siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211500152,00015,21150015200015,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,HOTEL DE VILLE,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.470791,45.265511,0.32,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,D,LE MONT DE VARLEIX,
211500152,00023,21150015200023,O,1983-03-16,NN,,,2012-05-05T00:24:35,false,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
211500152,00031,21150015200031,O,1983-12-21,NN,,,2015-05-14T03:30:05,false,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211500152,00049,21150015200049,O,1995-12-25,NN,,,2008-01-04T18:26:36,false,2,MAIRIE,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
261501159,00014,26150115900014,O,1983-03-01,NN,,,2010-06-26T03:05:13,true,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
261503619,00015,26150361900015,O,,,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
261505127,00017,26150512700017,O,1995-12-25,NN,,,2010-06-26T03:05:22,true,2,MAIRIE,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
291500130,00013,29150013000013,O,1983-08-10,NN,,,2008-01-04T19:06:00,true,3,,,,,AUZERS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.47135,45.281479,0.93,municipality,Auzers,15015,G,AUZERS,
312815483,00028,31281548300028,O,1980-11-14,01,2020,,2022-08-29T09:14:08,true,5,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
312995509,00014,31299550900014,O,,NN,,,,true,1,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
322864653,00017,32286465300017,O,1981-10-14,NN,,,2018-06-01T03:51:18,true,3,,,,,MAIRIE,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324293125,00013,32429312500013,O,,,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
324388818,00019,32438881800019,O,1982-04-05,NN,,,2008-01-04T18:56:18,true,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328676523,00017,32867652300017,O,1983-10-24,NN,,,2008-04-05T00:29:36,true,3,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
338518632,00058,33851863200058,P,2017-07-20,,,,2018-11-29T11:49:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AUZERS,,[ND],15015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-09-30,F,[ND],[ND],[ND],[ND],56.10A,NAFRev2,N,,,0,,,,,,
338838741,00019,33883874100019,O,1986-07-08,NN,,,2008-01-04T21:24:43,true,3,,,,,VEDDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.442038,45.278762,0.94,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
338839541,00012,33883954100012,O,1986-06-01,00,2020,,2022-08-29T09:25:17,true,4,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
340579267,00014,34057926700014,O,,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,62.11,NAP,N,,,0,,,,,,
340975713,00017,34097571300017,O,1987-03-25,,,,2021-05-29T03:38:29,true,2,,,,,VENTELOU,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,,,,2.490181,45.281819,0.73,street,Ventelon 15240 Auzers,15015_bzu9ve,G,VENTELON,
343616157,00016,34361615700016,O,1981-01-01,NN,,,2015-03-12T08:24:13,true,4,,,,,TOULAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,01.42Z,NAFRev2,N,2.454024,45.288212,0.94,street,Toulat 15240 Auzers,15015_xmjsra,G,TOULAT,
344466644,00012,34446664400012,O,1988-03-24,,,,2008-08-01T10:13:54,true,4,,,,,LE MONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.463253,45.284392,0.94,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
344591268,00018,34459126800018,O,1988-03-09,NN,,,2007-01-18T09:25:31,true,4,,,,,LE MAS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.3Z,NAF1993,N,2.451407,45.272464,0.94,street,Le Mas 15240 Auzers,15015_91273y,G,LE MAS,
349446930,00019,34944693000019,O,1989-01-01,NN,,,2008-01-04T23:04:23,true,3,,,,,OLGEAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.500838,45.274522,0.94,street,Olgeac 15240 Auzers,15015_6orhif,G,OLGEAC,
349981175,00012,34998117500012,O,,,,,,true,1,,,,,VENTALON,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.490181,45.281819,0.62,street,Ventelon 15240 Auzers,15015_bzu9ve,G,VENTELON,
351106430,00025,35110643000025,O,1989-05-01,NN,,,2014-07-23T03:51:08,true,3,,,,,MARLADET,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.472389,45.282251,0.94,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
352771752,00024,35277175200024,O,1993-05-15,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
378227359,00015,37822735900015,O,1990-04-15,NN,,,2017-04-05T17:39:20,true,4,,,,,TOULAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,2.454024,45.288212,0.94,street,Toulat 15240 Auzers,15015_xmjsra,G,TOULAT,
380268136,00013,38026813600013,O,,NN,,,,true,1,,,,,LE CHEYLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,2.482804,45.266794,0.94,street,Le Cheylat 15240 Auzers,15015_73cei3,G,LE CHEYLAT,
381976711,00014,38197671100014,O,1991-05-27,NN,,,2022-01-24T17:13:14,false,6,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
381976711,00022,38197671100022,P,1996-12-01,NN,,,2022-01-24T17:13:14,false,5,[ND],[ND],[ND],[ND],[ND],[ND],AUZERS,,[ND],15015,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-12-31,F,[ND],[ND],[ND],[ND],70.10Z,NAFRev2,N,,,0,,,,,,
381976711,00030,38197671100030,O,2021-01-01,,,,2022-01-24T17:13:14,true,2,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.42Z,NAFRev2,N,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
385056635,00019,38505663500019,O,1992-04-01,NN,,,2008-01-04T22:49:00,true,3,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
385356456,00017,38535645600017,O,1992-04-01,NN,,,2008-01-04T22:53:30,true,3,,,,,CHATEAU,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.458445,45.264915,0.34,street,Rue du Chanoine Maury 15240 Auzers,15015_n9c2ti,G,RUE DU CHANOINE MAURY,
389102724,00017,38910272400017,O,1992-10-01,NN,,,2017-04-25T10:29:04,true,4,,,,,VIEILLEFONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,2.450723,45.270294,0.93,street,Vieillefont 15240 Auzers,15015_ymiwxw,G,VIEILLEFONT,
389657990,00013,38965799000013,O,1992-12-01,NN,,,2008-01-04T23:27:51,true,3,,,,,LE MONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,2.463253,45.284392,0.94,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
389937707,00013,38993770700013,O,1983-04-01,NN,,,2012-12-12T14:27:40,true,4,,,,,LE MAS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.451407,45.272464,0.94,street,Le Mas 15240 Auzers,15015_91273y,G,LE MAS,
389996240,00013,38999624000013,O,1992-06-01,00,2020,,2022-08-29T09:14:32,true,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391266186,00017,39126618600017,O,1992-09-03,NN,,,2008-01-04T23:50:45,true,3,CHATEAU D AUZERS,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.458445,45.264915,0.51,street,Rue du Chanoine Maury 15240 Auzers,15015_n9c2ti,D,RUE DU CHANOINE MAURY,
394314066,00017,39431406600017,O,1993-06-01,NN,,,2007-01-18T09:35:30,true,3,,,,,LE MAS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.451407,45.272464,0.94,street,Le Mas 15240 Auzers,15015_91273y,G,LE MAS,
394514939,00013,39451493900013,O,1994-03-25,NN,,,2008-01-04T18:08:05,true,4,,,,,VEDDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.442038,45.278762,0.94,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
395397896,00014,39539789600014,O,1989-09-04,,,,2008-01-04T18:26:46,true,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
398367474,00010,39836747400010,O,1994-09-01,,,,2018-01-10T03:43:04,true,3,,,,,VEDDE,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.442038,45.278762,0.77,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
398988717,00011,39898871700011,O,1987-01-01,NN,,,2008-01-04T19:00:46,true,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399105162,00016,39910516200016,O,1994-12-01,NN,,,,true,1,,,,,VEIDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,2.442038,45.278762,0.52,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
399521822,00011,39952182200011,O,1994-05-01,NN,,,2008-01-04T19:11:12,true,3,,,,,LE SUC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.474119,45.280654,0.94,street,Le Suc 15240 Auzers,15015_usabf6,G,LE SUC,
399522945,00019,39952294500019,O,1995-01-01,NN,,,2006-10-28T02:43:29,true,3,,,,,OLGEAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,2.500838,45.274522,0.94,street,Olgeac 15240 Auzers,15015_6orhif,G,OLGEAC,
399670934,00013,39967093400013,O,1994-06-01,NN,,,2008-01-04T19:14:04,true,3,,,,,VIELLEFONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.450723,45.270294,0.77,street,Vieillefont 15240 Auzers,15015_ymiwxw,G,VIEILLEFONT,
400182499,00014,40018249900014,O,1995-02-15,NN,,,,true,1,,,,,VENTELON,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.3Z,NAF1993,N,2.490181,45.281819,0.94,street,Ventelon 15240 Auzers,15015_bzu9ve,G,VENTELON,
401072376,00015,40107237600015,O,1995-01-01,NN,,,2017-02-24T07:49:01,true,6,,,,,OLGEAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,2.500838,45.274522,0.94,street,Olgeac 15240 Auzers,15015_6orhif,G,OLGEAC,
401544044,00019,40154404400019,O,,NN,,,,true,1,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,01.2A,NAF1993,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
401960489,00011,40196048900011,O,1995-08-27,NN,,,2008-01-04T19:56:02,true,3,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
402425714,00027,40242571400027,O,2002-01-01,NN,,,2016-04-28T17:42:37,false,6,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,47.62Z,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
403817455,00013,40381745500013,O,1996-01-01,NN,,,2014-06-14T03:39:32,true,5,,,,,LE CHEYLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,2.482804,45.266794,0.94,street,Le Cheylat 15240 Auzers,15015_73cei3,G,LE CHEYLAT,
403821523,00012,40382152300012,O,1996-01-01,NN,,,2012-12-27T03:57:49,true,4,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.42Z,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
404702896,00022,40470289600022,O,2000-07-03,NN,,,2020-08-25T10:36:22,true,5,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,91.03Z,NAFRev2,N,,,0,,,,,,
406610907,00015,40661090700015,O,,,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
406612291,00012,40661229100012,O,,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,49.01,NAP,N,,,0,,,,,,
406710814,00012,40671081400012,O,,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
406912238,00010,40691223800010,O,1964-01-01,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1998-04-24,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
407210020,00019,40721002000019,O,,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,64.11,NAP,N,,,0,,,,,,
408365997,00019,40836599700019,O,1996-05-20,NN,,,2008-01-04T21:09:15,true,4,,,,,CHATEAU D'AUZERS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.458445,45.264915,0.51,street,Rue du Chanoine Maury 15240 Auzers,15015_n9c2ti,G,RUE DU CHANOINE MAURY,
409240389,00018,40924038900018,O,1996-09-01,NN,,,2017-05-18T15:55:48,true,3,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
409240389,00026,40924038900026,O,1987-01-01,,,,2021-02-23T11:31:24,false,1,,,,LD,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,68.20A,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
409312261,00012,40931226100012,O,1980-01-01,NN,,,,true,1,,,,,ALSAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,2.429536,45.283733,0.94,street,Alsac 15240 Auzers,15015_3veanl,G,ALSAC,
409312279,00014,40931227900014,O,1982-12-31,NN,,,,true,4,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312287,00017,40931228700017,O,1980-01-01,NN,,,2013-01-30T08:44:45,true,4,,,,,LA ROCHE,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2012-03-21,F,,,,,01.42Z,NAFRev2,N,2.504021,45.278155,0.93,street,La Roche 15240 Auzers,15015_we11zi,G,LA ROCHE,
409312295,00010,40931229500010,O,,NN,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1980-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409312303,00012,40931230300012,O,1980-01-01,NN,,,2008-09-22T07:48:44,true,3,,,,,LE MONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.3Z,NAFRev1,N,2.463253,45.284392,0.94,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
409312311,00015,40931231100015,O,1983-12-31,NN,,,2015-05-14T07:44:03,true,4,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,01.42Z,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
409312329,00017,40931232900017,O,1987-12-31,NN,,,2015-02-20T03:50:42,true,4,,,,,LARRIBE,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2015-01-02,F,,,,,01.42Z,NAFRev2,N,2.443283,45.282056,0.46,street,La Ribbe 15240 Auzers,15015_r0ujgd,G,LA RIBBE,
409312337,00010,40931233700010,O,1991-12-31,NN,,,2008-01-04T21:24:58,true,3,,,,,LARIBES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.464803,45.255831,0.46,street,La Ribeyre 15240 Auzers,15015_so3t42,G,LA RIBEYRE,
409312345,00013,40931234500013,O,,NN,,,,true,1,,,,,LE MONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,2.463253,45.284392,0.94,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
409312352,00019,40931235200019,O,1996-01-01,NN,,,2011-06-22T05:50:45,true,5,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
409330693,00022,40933069300022,O,2002-04-18,NN,,,2018-02-06T11:31:02,true,4,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2017-01-26,F,,,,,01.42Z,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
410153076,00014,41015307600014,O,1996-12-01,NN,,,2015-03-12T14:17:26,false,5,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.41Z,NAFRev2,O,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
410153076,00022,41015307600022,O,2015-01-01,,,,2021-06-21T09:37:02,true,3,,,,,MARLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,O,2.472389,45.282251,0.66,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
410972533,00013,41097253300013,O,1980-01-01,NN,,,2008-01-04T21:51:39,true,3,,,,,MARLADET,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,01.1A,NAFRev1,N,2.472389,45.282251,0.94,street,Marladet 15240 Auzers,15015_chlmtl,G,MARLADET,
410972541,00016,41097254100016,O,1980-01-01,NN,,,2021-02-23T11:33:12,true,3,,,,,VIEILLEFONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450723,45.270294,0.93,street,Vieillefont 15240 Auzers,15015_ymiwxw,G,VIEILLEFONT,
411794878,00032,41179487800032,O,2013-01-01,,,,2013-01-30T08:44:45,true,1,,,,,LA ROCHE D'OLGEAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.43Z,NAFRev2,N,2.500838,45.274522,0.44,street,Olgeac 15240 Auzers,15015_6orhif,G,OLGEAC,
413144718,00017,41314471800017,O,1996-01-01,NN,,,2014-06-14T04:45:16,true,4,,,,,LE CHEYLAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.41Z,NAFRev2,N,2.482804,45.266794,0.94,street,Le Cheylat 15240 Auzers,15015_73cei3,G,LE CHEYLAT,
414781302,00016,41478130200016,O,1998-01-02,,,,,true,1,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1998-05-23,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
418390795,00015,41839079500015,O,1998-04-14,NN,,4399CZ,2021-10-27T08:39:55,true,5,,,,,VEDDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.99C,NAFRev2,O,2.442038,45.278762,0.94,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
418507364,00010,41850736400010,O,1998-04-01,NN,,,2008-01-04T23:22:04,true,3,,,,,ALSAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.2A,NAFRev1,N,2.429536,45.283733,0.94,street,Alsac 15240 Auzers,15015_3veanl,G,ALSAC,
419997242,00039,41999724200039,O,2007-11-10,,,,2013-04-15T09:29:15,false,3,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2009-03-31,F,AUBERGE DU CHATEAU,,,,55.10Z,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
423291210,00015,42329121000015,O,1998-01-01,,,,,true,1,,,,,LE MONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.2A,NAF1993,N,2.463253,45.284392,0.94,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
431767482,00018,43176748200018,O,2000-06-01,NN,,,2015-01-13T03:45:37,true,3,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
435080403,00015,43508040300015,O,2001-01-01,NN,,,,true,1,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2001-06-01,F,,,,,01.1A,NAF1993,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
437754997,00025,43775499700025,O,2009-01-05,,,4333ZZ,2023-04-07T09:24:39,false,2,,,,,ALSAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2016-03-09,F,,,,,43.33Z,NAFRev2,N,2.429536,45.283733,0.94,street,Alsac 15240 Auzers,15015_3veanl,G,ALSAC,
438135196,00014,43813519600014,O,2001-06-01,NN,,,2018-03-02T04:12:38,true,4,,,,,VEDDE,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.442038,45.278762,0.77,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
444445613,00011,44444561300011,O,2003-01-01,NN,,,2006-10-31T04:03:06,true,3,,,,,VEDDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,2.442038,45.278762,0.94,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
449854207,00015,44985420700015,O,2003-10-01,NN,,,2016-06-06T15:41:04,false,3,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
451242937,00030,45124293700030,O,2016-02-01,,,,2017-07-21T09:37:51,false,1,,,,,VIEILLEFONT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,68.20A,NAFRev2,N,2.450723,45.270294,0.93,street,Vieillefont 15240 Auzers,15015_ymiwxw,G,VIEILLEFONT,
452252083,00012,45225208300012,O,2004-03-01,NN,,,2008-04-26T17:28:34,true,4,,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
478795503,00034,47879550300034,O,2021-06-01,,,,2021-09-06T10:03:44,true,1,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,90.03A,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
483037362,00017,48303736200017,O,2005-06-08,,,,2012-08-30T15:11:44,true,2,VARLEIX,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,52.4Z,NAFRev1,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,D,LE MONT DE VARLEIX,
489188474,00014,48918847400014,O,2006-03-01,01,2020,,2022-08-29T09:21:19,true,2,,,,,OLGEAC,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.500838,45.274522,0.94,street,Olgeac 15240 Auzers,15015_6orhif,G,OLGEAC,
491896320,00026,49189632000026,O,2017-07-21,,,,2017-12-11T16:03:11,false,2,,,,,VARLEIX,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,47.79Z,NAFRev2,N,2.470791,45.265511,0.9,street,Le Mont de Varleix 15240 Auzers,15015_fksp8l,G,LE MONT DE VARLEIX,
494143811,00011,49414381100011,O,2006-12-15,,,,2010-03-03T15:36:47,false,3,,,,,CHATEAU D'AUZERS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,68.20B,NAFRev2,N,2.458445,45.264915,0.51,street,Rue du Chanoine Maury 15240 Auzers,15015_n9c2ti,G,RUE DU CHANOINE MAURY,
495024192,00710,49502419200710,O,2009-09-01,,,,2012-11-27T05:08:37,false,2,,,,,VEDDES,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,35.11Z,NAFRev2,N,2.442038,45.278762,0.94,street,Veddes 15240 Auzers,15015_jy11r5,G,VEDDES,
495024192,00744,49502419200744,O,2009-12-15,,,,2012-11-27T05:08:37,false,2,,,,,TOULAT,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2010-05-15,F,,,,,35.11Z,NAFRev2,N,2.454024,45.288212,0.94,street,Toulat 15240 Auzers,15015_xmjsra,G,TOULAT,
495358582,00015,49535858200015,O,2004-11-10,,,,2023-04-12T20:34:11,true,3,MAIRIE,,,,,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-12-26,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
497929257,00010,49792925700010,O,2007-08-01,,,,2008-12-18T08:51:14,true,3,,,,,LE BOURG,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,2.463253,45.284392,0.31,street,Le Mont 15240 Auzers,15015_0j2gcb,G,LE MONT,
498582402,00034,49858240200034,O,2019-06-18,01,2020,,2022-08-29T09:30:25,true,1,MONSIEUR D' AUZERS THIERRY,,,,CHATEAU DAUZERS,15240,AUZERS,,,15015,,,,,,,,,,,,,,,,,,,2019-06-18,A,,,,,91.03Z,NAFRev2,O,2.458445,45.264915,0.49,street,Rue du Chanoine Maury 15240 Auzers,15015_n9c2ti,G,RUE DU CHANOINE MAURY,