id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623560,2021-01-21,000001,Vente,45000,5031,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0143,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,46,1.596997,46.513374
2021-623718,2021-01-16,000001,Vente,8000,,,MARE DE LA FOND,B088,36190,36081,Gargilesse-Dampierre,36,,,36081000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,8530,1.624408,46.504312
2021-623718,2021-01-16,000001,Vente,8000,,,MARE DE LA FOND,B088,36190,36081,Gargilesse-Dampierre,36,,,36081000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,17060,1.624408,46.504312
2021-623730,2021-01-18,000001,Vente,180000,5327,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0129,,,,,,,,,,,,,0,1,Maison,186,6,P,prés,,,7600,1.584435,46.509282
2021-623730,2021-01-18,000001,Vente,180000,5327,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0129,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,600,1.584435,46.509282
2021-623791,2021-01-27,000001,Vente,2000,,,COTE DE LA CORAIE,B040,36190,36081,Gargilesse-Dampierre,36,,,36081000AW0062,,,,,,,,,,,,,0,,,,,T,terres,,,2488,1.591661,46.511841
2021-624003,2021-02-13,000001,Vente,3000,,,TAILLIS DE LA MOTHE,B133,36190,36081,Gargilesse-Dampierre,36,,,36081000AK0039,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1606,1.637125,46.517973
2021-624003,2021-02-13,000001,Vente,3000,,,LES VIGNEAUX,B142,36190,36081,Gargilesse-Dampierre,36,,,36081000AK0110,,,,,,,,,,,,,0,,,,,P,prés,,,1232,1.646304,46.510785
2021-624003,2021-02-13,000001,Vente,3000,,,LES VIGNEAUX,B142,36190,36081,Gargilesse-Dampierre,36,,,36081000AK0111,,,,,,,,,,,,,0,,,,,P,prés,,,4445,1.646813,46.511586
2021-624003,2021-02-13,000001,Vente,3000,,,MOULIN DE FOY,B093,36190,36081,Gargilesse-Dampierre,36,,,36081000AK0118,,,,,,,,,,,,,0,,,,,P,prés,,,2100,1.646136,46.508888
2021-624093,2021-02-13,000001,Vente,120000,,,LE CONFLUENT,B038,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0363,,,,,,,,,,,,,0,,,,,VE,vergers,,,174,1.584935,46.511312
2021-624093,2021-02-13,000001,Vente,120000,5252,,LE CONFLUENT,B038,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0365,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1001,1.585407,46.511257
2021-624093,2021-02-13,000001,Vente,120000,5252,,LE CONFLUENT,B038,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0365,,,,,,,,,,,,,0,1,Maison,73,3,T,terres,,,333,1.585407,46.511257
2021-624515,2021-02-26,000001,Vente,28000,5124,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.624766,46.508921
2021-624515,2021-02-26,000001,Vente,28000,5124,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0027,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,554,1.624766,46.508921
2021-624515,2021-02-26,000001,Vente,28000,5124,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,554,1.624766,46.508921
2021-624515,2021-02-26,000001,Vente,28000,,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0028,,,,,,,,,,,,,0,,,,,J,jardins,,,291,1.624593,46.509071
2021-625306,2021-04-20,000001,Vente,50000,5141,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0101,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,920,1.627361,46.509039
2021-625306,2021-04-20,000001,Vente,50000,5141,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,1.627361,46.509039
2021-625306,2021-04-20,000001,Vente,50000,5141,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0101,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,920,1.627361,46.509039
2021-626113,2021-06-19,000001,Vente,80000,,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0139,,,,,,,,,,,,,0,,,,,J,jardins,,,636,1.622733,46.508136
2021-626113,2021-06-19,000001,Vente,80000,5101,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,274,1.622917,46.508293
2021-626714,2021-07-13,000001,Vente,101382,,,LES PRES GATES,B124,36190,36081,Gargilesse-Dampierre,36,,,36081000AV0104,,,,,,,,,,,,,0,,,,,S,sols,,,148,1.588881,46.495691
2021-626714,2021-07-13,000001,Vente,101382,,,LE CERISIER,B015,36190,36081,Gargilesse-Dampierre,36,,,36081000AV0105,,,,,,,,,,,,,0,,,,,T,terres,,,624,1.588756,46.495918
2021-626714,2021-07-13,000001,Vente,101382,,,LE CERISIER,B015,36190,36081,Gargilesse-Dampierre,36,,,36081000AV0106,,,,,,,,,,,,,0,,,,,T,terres,,,500,1.588479,46.495912
2021-626714,2021-07-13,000001,Vente,101382,,,LE CERISIER,B015,36190,36081,Gargilesse-Dampierre,36,,,36081000AV0108,,,,,,,,,,,,,0,,,,,J,jardins,,,580,1.588588,46.495693
2021-626815,2021-07-21,000001,Vente,34000,5046,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0024,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,82,1.597466,46.514062
2021-626815,2021-07-21,000001,Vente,34000,,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0025,,,,,,,,,,,,,0,,,,,S,sols,,,121,1.597511,46.514068
2021-626815,2021-07-21,000001,Vente,34000,,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,150,1.59758,46.514115
2021-627705,2021-08-24,000001,Vente,80000,5057,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0149,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,231,1.597393,46.513487
2021-627788,2021-08-25,000001,Vente,68000,5227,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0124,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,676,1.583907,46.508644
2021-627788,2021-08-25,000001,Vente,68000,,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0321,,,,,,,,,,,,,0,,,,,T,terres,,,116,1.583789,46.508517
2021-627788,2021-08-25,000001,Vente,68000,,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0324,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,872,1.58464,46.508672
2021-628020,2021-09-10,000001,Vente,70000,5085,,MALICORNE,B087,36190,36081,Gargilesse-Dampierre,36,,,36081000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1229,1.607447,46.509304
2021-628020,2021-09-10,000001,Vente,70000,5085,,MALICORNE,B087,36190,36081,Gargilesse-Dampierre,36,,,36081000AE0154,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,1229,1.607447,46.509304
2021-628020,2021-09-10,000001,Vente,70000,,,MALICORNE,B087,36190,36081,Gargilesse-Dampierre,36,,,36081000AE0235,,,,,,,,,,,,,0,,,,,T,terres,,,493,1.607417,46.509401
2021-628090,2021-09-14,000001,Vente,60000,5044,,LE BOURG,B011,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0022,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,119,1.597391,46.514025
2021-628210,2021-09-21,000001,Vente,500,,,LE CERISIER,B015,36190,36081,Gargilesse-Dampierre,36,,,36081000AV0111,,,,,,,,,,,,,0,,,,,J,jardins,,,464,1.588141,46.495476
2021-628555,2021-10-18,000001,Vente,30000,5232,,CHAMP DE LA CROIX,B019,36190,36081,Gargilesse-Dampierre,36,,,36081000AT0232,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1887,1.603756,46.503637
2021-628601,2021-10-09,000001,Vente,65000,5150,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,1.625834,46.509774
2021-628601,2021-10-09,000001,Vente,65000,5150,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0059,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,421,1.625834,46.509774
2021-628601,2021-10-09,000001,Vente,65000,5150,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0059,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,421,1.625834,46.509774
2021-628601,2021-10-09,000001,Vente,65000,,,DAMPIERRE,B049,36190,36081,Gargilesse-Dampierre,36,,,36081000AR0060,,,,,,,,,,,,,0,,,,,P,prés,,,860,1.625632,46.5098
2021-628805,2021-10-20,000001,Vente,8701,,,LES TRAITS,B137,36190,36081,Gargilesse-Dampierre,36,,,36081000AM0076,,,,,,,,,,,,,0,,,,,P,prés,,,2390,1.654053,46.491911
2021-629109,2021-11-10,000001,Vente,32107,,,LA GORSE,B064,36190,36081,Gargilesse-Dampierre,36,,,36081000AN0133,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1820,1.65623,46.490372
2021-629109,2021-11-10,000001,Vente,32107,,,PRE MAILLANT,B122,36190,36081,Gargilesse-Dampierre,36,,,36081000AN0153,,,,,,,,,,,,,0,,,,,T,terres,,,3698,1.655339,46.488704
2021-629109,2021-11-10,000001,Vente,32107,,,LA GENETIERE,B062,36190,36081,Gargilesse-Dampierre,36,,,36081000AN0163,,,,,,,,,,,,,0,,,,,P,prés,,,3980,1.655611,46.486909
2021-629109,2021-11-10,000001,Vente,32107,,,LA GENETIERE,B062,36190,36081,Gargilesse-Dampierre,36,,,36081000AN0165,,,,,,,,,,,,,0,,,,,T,terres,,,3059,1.654613,46.486571
2021-629467,2021-11-25,000001,Vente,85000,5030,,GARGILESSE,B060,36190,36081,Gargilesse-Dampierre,36,,,36081000AC0142,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,88,1.596983,46.513414
2021-629667,2021-12-03,000001,Vente,2500,,,LE RECLOUX,B128,36190,36081,Gargilesse-Dampierre,36,,,36081000AT0161,,,,,,,,,,,,,0,,,,,T,terres,,,6162,1.601807,46.497169
2021-629667,2021-12-03,000001,Vente,2500,,,LE RECLOUX,B128,36190,36081,Gargilesse-Dampierre,36,,,36081000AT0163,,,,,,,,,,,,,0,,,,,T,terres,,,9474,1.598975,46.496478
2021-629780,2021-12-13,000001,Vente,5350,,,LA GRANDE GORCE,B072,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0229,,,,,,,,,,,,,0,,,,,S,sols,,,8500,1.643808,46.48962
2021-629780,2021-12-13,000001,Vente,5350,,,LA GRANDE GORCE,B072,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0229,,,,,,,,,,,,,0,,,,,P,prés,,,14767,1.643808,46.48962
2021-629781,2021-12-13,000001,Vente,50000,,,LA GRANDE GORCE,B072,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0109,,,,,,,,,,,,,0,,,,,T,terres,,,9118,1.645325,46.490362
2021-629781,2021-12-13,000001,Vente,50000,,,LA GRANDE GORCE,B072,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0109,,,,,,,,,,,,,0,,,,,S,sols,,,6000,1.645325,46.490362
2021-629782,2021-12-13,000001,Vente,1900,,,LA GRANDE GORCE,B072,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0110,,,,,,,,,,,,,0,,,,,T,terres,,,8172,1.643342,46.491406
2021-629804,2021-12-04,000001,Vente,3076.5,,,LES TRAITS,B137,36190,36081,Gargilesse-Dampierre,36,,,36081000AM0089,,,,,,,,,,,,,0,,,,,T,terres,,,6483,1.649578,46.488455
2021-629804,2021-12-04,000001,Vente,3076.5,,,LES TRAITS,B137,36190,36081,Gargilesse-Dampierre,36,,,36081000AM0092,,,,,,,,,,,,,0,,,,,T,terres,,,5190,1.648559,46.487412
2021-629804,2021-12-04,000001,Vente,3076.5,,,LES TRAITS,B137,36190,36081,Gargilesse-Dampierre,36,,,36081000AM0095,,,,,,,,,,,,,0,,,,,VE,vergers,,,633,1.647744,46.486738
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0029,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2600,1.621701,46.514993
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0030,,,,,,,,,,,,,0,,,,,P,prés,,,3325,1.622482,46.514844
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2300,1.623134,46.514756
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0032,,,,,,,,,,,,,0,,,,,P,prés,,,11360,1.624221,46.515331
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0033,,,,,,,,,,,,,0,,,,,P,prés,,,3736,1.624157,46.514216
2021-629809,2021-12-04,000001,Vente,1000,,,CHAMP DE LA COTE,B018,36190,36081,Gargilesse-Dampierre,36,,,36081000AH0034,,,,,,,,,,,,,0,,,,,P,prés,,,3924,1.623263,46.51407
2021-629818,2021-12-04,000001,Vente,14887,,,LES PRESSURES,B125,36190,36081,Gargilesse-Dampierre,36,,,36081000AD0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1393,1.597813,46.519319
2021-629818,2021-12-04,000001,Vente,14887,,,LES PRESSURES,B125,36190,36081,Gargilesse-Dampierre,36,,,36081000AD0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,282,1.598807,46.519282
2021-629858,2021-12-15,000001,Vente,3045,,,GRANDE BRANDE,B071,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0137,,,,,,,,,,,,,0,,,,,T,terres,,,7602,1.644911,46.485852
2021-629858,2021-12-15,000001,Vente,3045,,,GRANDE BRANDE,B071,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0222,,,,,,,,,,,,,0,,,,,T,terres,,,337,1.64568,46.485956
2021-629858,2021-12-15,000001,Vente,3045,,,GRANDE BRANDE,B071,36190,36081,Gargilesse-Dampierre,36,,,36081000AO0223,,,,,,,,,,,,,0,,,,,T,terres,,,4241,1.645494,46.485947
2021-630153,2021-12-23,000001,Vente,5000,,,MOULIN DE GARGILESSE,B094,36190,36081,Gargilesse-Dampierre,36,,,36081000AB0159,,,,,,,,,,,,,0,,,,,J,jardins,,,702,1.58414,46.510839
