siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001912,00016,21100191200016,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,RUE,PRINCIPALE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
261001929,00015,26100192900015,O,1983-03-01,NN,,,2016-07-23T12:22:35,true,4,MAIRIE,,,RUE,PRINCIPALE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
322023664,00046,32202366400046,O,2000-02-25,NN,,,2009-07-08T11:42:31,true,3,,15,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,4.053325,48.154142,0.93,housenumber,15 Rue du Carouge 10320 Lirey,10198_0025_00015,G,15 RUE DU CAROUGE,
323438663,00037,32343866300037,O,1989-02-25,NN,,,,true,4,,,,,,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,74.4B,NAF1993,O,,,0,,,,,,
343685566,00022,34368556600022,O,2001-12-01,NN,,,2006-10-27T03:23:17,true,3,,1,,RUE,CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.1A,NAFRev1,N,4.051154,48.156459,0.86,housenumber,1 Rue du Carouge 10320 Lirey,10198_0025_00001,G,1 RUE DU CAROUGE,
343958112,00017,34395811200017,O,1988-01-01,NN,,,,false,3,,,,,,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
350503405,00010,35050340500010,O,1989-04-17,NN,,,2008-01-04T23:17:33,true,3,,,,,,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394569602,00078,39456960200078,O,2017-09-25,00,2018,,2020-08-25T10:29:12,true,2,,15,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2019-11-15,F,,,,,68.20B,NAFRev2,N,4.053325,48.154142,0.93,housenumber,15 Rue du Carouge 10320 Lirey,10198_0025_00015,G,15 RUE DU CAROUGE,
408805307,00019,40880530700019,O,1979-01-01,NN,,,2007-01-19T13:32:03,true,3,,,,,,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
415407600,00014,41540760000014,O,1998-01-15,NN,,,2016-10-20T04:31:02,true,4,,,,RUE,PRINCIPALE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
419369111,00010,41936911100010,O,1998-06-01,NN,,,2012-12-10T10:24:05,false,5,,,,CHE,DES TRANCHEES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.19Z,NAFRev2,N,4.050442,48.156349,0.8,street,Impasse des Tranchées 10320 Lirey,10198_0085,G,IMPASSE DES TRANCHEES,
433529971,00015,43352997100015,O,2000-10-30,NN,,,2019-12-31T04:03:52,true,4,,,,RTE,DE LONGEVILLE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20B,NAFRev2,N,6.6553058,49.128835,0.79,poi.track,Route Forestière de Himmering (Chemin) Longeville-lès-Saint-Avold,https://osm.org/way/238047951,G,,
433712239,00030,43371223900030,O,2019-03-20,,,,2020-01-30T12:20:17,true,2,,15,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2019-03-20,F,,,,,32.99Z,NAFRev2,N,4.053325,48.154142,0.93,housenumber,15 Rue du Carouge 10320 Lirey,10198_0025_00015,G,15 RUE DU CAROUGE,
440111623,00011,44011162300011,O,2001-11-24,NN,,,2008-01-05T21:08:59,true,3,,27,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.048774,48.156661,0.93,housenumber,27 Rue des Ouches Violettes 10320 Lirey,10198_0060_00027,G,27 RUE DES OUCHES VIOLETTES,
483652814,00011,48365281400011,O,2005-08-01,NN,,,2013-01-23T05:38:52,true,3,15 RUE DU CAROUGE,,,RTE,DE LONGEVILLE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2012-11-14,F,,,,,46.46Z,NAFRev2,O,6.6553058,49.128835,0.79,poi.track,Route Forestière de Himmering (Chemin) Longeville-lès-Saint-Avold,https://osm.org/way/238047951,G,,
511521627,00014,51152162700014,O,2009-04-01,,,,2016-11-13T04:23:37,true,2,,9,,RUE,DES BAS CLAUZAIS,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,46.34Z,NAFRev2,N,4.042546,48.157384,0.93,housenumber,9 Rue des Bas Clauzais 10320 Lirey,10198_0007_00009,G,9 RUE DES BAS CLAUZAIS,
512367707,00027,51236770700027,O,2016-07-18,,,,2021-02-23T15:21:43,true,1,,5,,RUE,LA FAILLATTE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,01.11Z,NAFRev2,N,4.040818,48.155828,0.92,housenumber,5 Rue de la Faillatte 10320 Lirey,10198_0035_00005,G,5 RUE DE LA FAILLATTE,
520142837,00019,52014283700019,O,2010-01-01,,,,2014-10-10T04:24:54,true,2,,,,,30RU DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2014-04-10,F,,,,,70.22Z,NAFRev2,N,4.04916,48.156679,0.86,housenumber,30 Rue des Ouches Violettes 10320 Lirey,10198_0060_00030,G,30 RUE DES OUCHES VIOLETTES,
520448937,00018,52044893700018,O,2010-02-21,,,,2014-11-18T08:28:18,true,2,,10,,IMP,DES TRANCHEES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,93.29Z,NAFRev2,N,4.048598,48.155506,0.84,housenumber,10 Impasse des Tranchées 10320 Lirey,10198_0085_00010,G,10 IMPASSE DES TRANCHEES,
522792597,00018,52279259700018,O,2010-06-14,,,,2012-11-10T02:12:30,true,1,,10,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2010-06-14,A,,,,,95.29Z,NAFRev2,N,4.044938,48.156109,0.93,housenumber,10 Rue des Ouches Violettes 10320 Lirey,10198_0060_00010,G,10 RUE DES OUCHES VIOLETTES,
523610699,00010,52361069900010,O,2010-07-01,,,2899BZ,2015-03-18T01:30:19,true,2,,36,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2014-02-02,A,,,,,28.99B,NAFRev2,O,4.050267,48.156857,0.93,housenumber,36 Rue des Ouches Violettes 10320 Lirey,10198_0060_00036,G,36 RUE DES OUCHES VIOLETTES,
523620482,00027,52362048200027,O,2019-01-08,,,3312ZB,2021-02-23T15:39:49,true,1,,11,,IMP,DES TRANCHEES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2019-01-08,A,,,,MERI,33.12Z,NAFRev2,N,4.048345,48.155242,0.84,housenumber,11 Impasse des Tranchées 10320 Lirey,10198_0085_00011,G,11 IMPASSE DES TRANCHEES,
530500586,00025,53050058600025,O,2018-10-15,,,4339ZZ,2021-02-23T15:48:56,true,1,,8,,RUE,DE LA FAILLATTE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2018-10-15,A,ERIC BOIS ET NATURE,,,ERIC BOIS ET NATURE,47.78B,NAFRev2,N,4.041155,48.156152,0.93,housenumber,8 Rue de la Faillatte 10320 Lirey,10198_0035_00008,G,8 RUE DE LA FAILLATTE,
531988699,00025,53198869900025,O,2019-12-01,,,,2021-06-03T11:40:57,true,2,,10,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,81.21Z,NAFRev2,N,4.044938,48.156109,0.93,housenumber,10 Rue des Ouches Violettes 10320 Lirey,10198_0060_00010,G,10 RUE DES OUCHES VIOLETTES,
533006409,00015,53300640900015,O,2011-06-16,,,,2021-02-23T15:53:27,true,1,,2,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2011-06-16,A,,,,,55.20Z,NAFRev2,N,4.050559,48.156729,0.93,housenumber,2 Rue du Carouge 10320 Lirey,10198_0025_00002,G,2 RUE DU CAROUGE,
538129784,00012,53812978400012,O,2011-11-21,,,4391BZ,2015-03-18T00:41:07,true,1,,10,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2011-11-21,A,,,,,43.91B,NAFRev2,N,4.051487,48.156089,0.93,housenumber,10 Rue du Carouge 10320 Lirey,10198_0025_00010,G,10 RUE DU CAROUGE,
794768572,00016,79476857200016,O,2013-09-01,,,4520AA,2015-03-18T00:57:09,true,1,,5,,IMP,DES TRANCHEES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2013-09-01,A,VO VU SERVICE,,,VO VU SERVICE,45.11Z,NAFRev2,N,4.050922,48.156495,0.83,housenumber,5 Impasse des Tranchées 10320 Lirey,10198_0085_00005,G,5 IMPASSE DES TRANCHEES,
801539925,00017,80153992500017,O,2014-04-01,,,,2017-04-20T12:08:06,false,2,,9,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,86.90D,NAFRev2,N,4.04484,48.156325,0.93,housenumber,9 Rue des Ouches Violettes 10320 Lirey,10198_0060_00009,G,9 RUE DES OUCHES VIOLETTES,
808854137,00029,80885413700029,O,2015-05-02,,,,2017-01-23T08:31:52,true,2,,27,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,70.22Z,NAFRev2,N,4.048774,48.156661,0.93,housenumber,27 Rue des Ouches Violettes 10320 Lirey,10198_0060_00027,G,27 RUE DES OUCHES VIOLETTES,
824997159,00010,82499715900010,O,2017-02-01,,,4312BA,2020-07-24T04:06:53,true,2,,10,,RUE,DU CAROUGE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,43.12A,NAFRev2,N,4.051487,48.156089,0.93,housenumber,10 Rue du Carouge 10320 Lirey,10198_0025_00010,G,10 RUE DU CAROUGE,
827825936,00012,82782593600012,O,2017-02-17,,,,2018-08-01T04:21:32,true,2,,11,,RUE,DE LA FAILLATTE,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,ABC EXPERTISES,74.90B,NAFRev2,O,4.041335,48.15631,0.93,housenumber,11 Rue de la Faillatte 10320 Lirey,10198_0035_00011,G,11 RUE DE LA FAILLATTE,
878415033,00025,87841503300025,O,2019-12-01,,,9602BB,2021-02-23T18:12:31,true,1,,9,,IMP,DES TRANCHEES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,ESTHETIQUE ANGELIE,96.02B,NAFRev2,N,4.048741,48.155481,0.83,housenumber,9 Impasse des Tranchées 10320 Lirey,10198_0085_00009,G,9 IMPASSE DES TRANCHEES,
898275383,00013,89827538300013,O,2021-04-08,,,,2021-05-22T08:45:03,true,1,,25,,RUE,DES OUCHES VIOLETTES,10320,LIREY,,,10198,,,,,,,,,,,,,,,,,,,2021-04-08,A,,,,,46.19B,NAFRev2,N,4.04829,48.156491,0.93,housenumber,25 Rue des Ouches Violettes 10320 Lirey,10198_0060_00025,G,25 RUE DES OUCHES VIOLETTES,
