siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101507,00015,21010150700015,O,1983-03-01,01,2020,,2022-08-29T09:05:37,true,3,HOTEL DE VILLE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210101507,00023,21010150700023,O,1983-12-21,01,2020,,2022-08-29T09:05:37,false,4,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2013-10-29,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210101507,00031,21010150700031,O,1997-01-01,NN,,,2019-09-17T14:56:23,false,4,MAIRIE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT DE DROM,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210101507,00049,21010150700049,O,2002-10-01,,,,,false,3,MAIRIE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2003-09-15,F,LOCATION LOGEMENT,,,,70.1C,NAFRev1,N,,,0,,,,,,
210101507,00056,21010150700056,O,2001-12-31,,,,2008-01-04T18:23:19,false,3,,,,,MAIRIE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SALLE DES FETES,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210101507,00064,21010150700064,O,2004-12-14,,,,2013-10-05T12:13:54,false,4,,,,,MAIRIE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOGEMENTS SOCIAUX CURE DROM,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260104294,00012,26010429400012,O,1987-01-01,NN,,,2016-07-23T12:10:51,true,4,MAIRIE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301170148,00011,30117014800011,O,1900-01-01,02,2020,,2022-08-29T09:11:13,true,4,,107,,RUE,DE LA FRUITIERE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.51C,NAFRev2,O,5.368135,46.217933,0.94,housenumber,107 Rue de la Fruitiere 01250 Drom,01150_0095_00107,G,107 RUE DE LA FRUITIERE,
306204942,00073,30620494200073,O,2017-03-01,,,8122ZZ,2021-02-23T10:37:23,true,1,,62,,RUE,HECTOR CAILLAT,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,81.22Z,NAFRev2,N,5.366368,46.217697,0.94,housenumber,62 Rue Hector Caillat 01250 Drom,01150_0105_00062,G,62 RUE HECTOR CAILLAT,
310777289,00011,31077728900011,O,1977-01-01,NN,,,2008-11-07T00:25:43,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
326862828,00018,32686282800018,O,1983-04-01,01,2020,,2022-08-29T09:19:31,true,4,,179,,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-05-25,A,,,,,01.41Z,NAFRev2,O,5.371425,46.2158,0.85,housenumber,179 Chemin du Réservoir 01250 Drom,01150_0150_00179,G,179 CHEMIN DU RESERVOIR,
328125083,00019,32812508300019,O,1983-07-01,NN,,,2011-04-23T05:28:26,true,4,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-01-05,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
332590991,00011,33259099100011,O,1985-03-21,NN,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
332790187,00014,33279018700014,O,1985-06-01,NN,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
342489549,00010,34248954900010,O,,NN,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343408704,00017,34340870400017,O,1988-01-01,01,2020,,2022-08-29T09:28:20,true,4,,166,,RTE,DU TUNNEL,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.366663,46.215052,0.84,housenumber,166 Route du Tunnel 01250 Drom,01150_eiml1p_00166,G,166 ROUTE DU TUNNEL,
344187893,00013,34418789300013,P,,NN,,,,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-01-01,F,[ND],[ND],[ND],[ND],01.2A,NAF1993,N,,,0,,,,,,
344188123,00014,34418812300014,O,1988-01-01,NN,,,2008-01-04T22:24:44,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
349622001,00015,34962200100015,O,,NN,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
389764218,00019,38976421800019,O,1991-10-08,NN,,,2013-05-18T03:09:07,true,6,,,,,MAIRIE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-02-24,A,,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400833224,00027,40083322400027,O,2015-01-01,,,,2021-02-23T11:24:49,true,1,,,,,L ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,5.372054,46.217556,0.91,street,Chemin de l’Enclos 01250 Drom,01150_0075,G,CHEMIN DE L ENCLOS,
404913907,00014,40491390700014,O,1978-01-01,NN,,,2010-09-01T06:18:22,true,4,,,,,LE BOURG,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,01.41Z,NAFRev2,N,5.364326,46.215873,0.4,street,Chemin des Bourbouillons 01250 Drom,01150_0010,G,CHEMIN DES BOURBOUILLONS,
410887301,00019,41088730100019,O,1997-01-06,NN,,,2021-01-16T11:41:00,true,8,LA GALERIE,64,,RTE,DES DOLINES,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-12-31,F,MARGARET STEEL,,,,90.03A,NAFRev2,N,5.371776,46.22688,0.83,housenumber,64 Route des Dolines 01250 Drom,01150_0065_00064,G,64 ROUTE DES DOLINES,
418850897,00012,41885089700012,O,1986-07-01,NN,,,2019-02-06T04:00:25,true,5,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424189926,00019,42418992600019,O,1999-09-01,03,2020,,2022-08-29T09:05:36,true,7,,173,,CHE,DE L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-12-31,A,MGP,,,MGP,25.62B,NAFRev2,O,5.372183,46.217475,0.85,housenumber,173 Chemin de l’Enclos 01250 Drom,01150_0075_00173,G,173 CHEMIN DE L ENCLOS,
427465836,00018,42746583600018,O,1968-01-01,NN,,,2012-07-28T15:08:11,true,4,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431579994,00010,43157999400010,O,1999-01-01,NN,,,2008-01-04T18:13:24,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
437848385,00013,43784838500013,O,1989-01-01,NN,,,2008-01-04T19:58:56,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
438570806,00010,43857080600010,O,2001-06-20,NN,,,2018-08-28T03:36:57,true,4,,,,,L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2016-12-19,F,,,,,68.20B,NAFRev2,N,5.372054,46.217556,0.91,street,Chemin de l’Enclos 01250 Drom,01150_0075,G,CHEMIN DE L ENCLOS,
443333273,00011,44333327300011,O,2002-08-08,NN,,,2007-05-19T14:44:21,false,3,,,,,LE VILLAGE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,74.2C,NAFRev1,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444072409,00048,44407240900048,O,2007-05-30,,,,2008-01-04T22:19:01,false,1,,1194,,RTE,DU PORT,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,70.3A,NAFRev1,N,5.366576,46.219327,0.49,street,Rue du Port Fleury 01250 Drom,01150_0145,G,RUE DU PORT FLEURY,
444812713,00014,44481271300014,O,2003-01-01,NN,,,2010-06-27T05:36:25,true,4,,,,,L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-06-07,F,,,,,01.41Z,NAFRev2,N,5.372054,46.217556,0.91,street,Chemin de l’Enclos 01250 Drom,01150_0075,G,CHEMIN DE L ENCLOS,
449116466,00037,44911646600037,O,2007-01-01,,,,2014-07-08T02:37:26,false,3,LE VILLAGE,,,RTE,DE LA FROMAGERIE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-10-25,F,,,,,96.02A,NAFRev2,N,5.368135,46.217933,0.46,street,Rue de la Fruitiere 01250 Drom,01150_0095,G,RUE DE LA FRUITIERE,
449116466,00045,44911646600045,O,2012-10-05,,,,2019-04-12T09:44:46,false,2,,,,RUE,DE LA FRUITIERE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-11-12,F,,,,,46.19B,NAFRev2,N,5.368135,46.217933,0.94,street,Rue de la Fruitiere 01250 Drom,01150_0095,G,RUE DE LA FRUITIERE,
454098963,00019,45409896300019,O,2004-07-01,NN,,,2023-01-10T03:36:32,true,4,,,,,LE VILLAGE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2022-09-14,F,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
478284516,00026,47828451600026,O,2008-07-01,NN,,4120AZ,2015-03-18T01:19:25,false,2,,,,RUE,DU PORT FLEURY,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,41.20A,NAFRev2,O,5.366576,46.219327,0.94,street,Rue du Port Fleury 01250 Drom,01150_0145,G,RUE DU PORT FLEURY,
481712024,00027,48171202400027,O,2007-09-30,,,,2021-06-11T09:35:43,true,2,,,,CHE,DE JAVERNAZ,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,49.41B,NAFRev2,N,5.37039,46.21539,0.82,street,Chemin de Javernaz 01250 Drom,01150_0110,G,CHEMIN DE JAVERNAZ,
492714365,00011,49271436500011,O,1972-02-14,,,,2008-01-05T04:26:15,true,2,,,,,MAIRIE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
502229149,00021,50222914900021,O,2008-09-30,,,,2021-02-23T14:13:14,true,1,,,,IMP,DES CAVETS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,68.20B,NAFRev2,N,5.366002,46.21775,0.81,street,Impasse des Cavets 01250 Drom,01150_0040,G,IMPASSE DES CAVETS,
504465766,00013,50446576600013,O,2008-06-28,,,,2014-07-10T01:21:13,true,2,ROUTE DU CIMETIERE,,,IMP,DES CAVETS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-06-28,F,,,,,56.10C,NAFRev2,N,5.366002,46.21775,0.81,street,Impasse des Cavets 01250 Drom,01150_0040,G,IMPASSE DES CAVETS,
504791476,00014,50479147600014,O,2008-06-10,NN,,,2014-06-14T01:13:57,false,11,,,,IMP,SUR LE LAVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2013-01-10,F,,,,,77.21Z,NAFRev2,O,5.36916,46.217456,0.43,street,Impasse sur la Fontaine 01250 Drom,01150_0080,G,IMPASSE SUR LA FONTAINE,
504897133,00022,50489713300022,O,2020-07-17,,,,2020-07-20T09:14:29,true,1,,47,,RTE,DU TUNNEL,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-07-17,A,,,,,68.31Z,NAFRev2,N,5.368078,46.216459,0.83,housenumber,47 Route du Tunnel 01250 Drom,01150_eiml1p_00047,G,47 ROUTE DU TUNNEL,
512361585,00023,51236158500023,P,2017-06-15,,,,2022-06-24T12:34:33,true,2,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-15,F,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
512741224,00046,51274122400046,O,2016-01-01,NN,,,2019-06-24T13:18:37,false,3,,154,,RUE,DE LA FRUITIERE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,96.09Z,NAFRev2,O,5.368125,46.217532,0.94,housenumber,154 Rue de la Fruitiere 01250 Drom,01150_0095_00154,G,154 RUE DE LA FRUITIERE,
514612613,00018,51461261300018,O,2009-08-05,,,,2018-06-28T10:08:52,true,1,,47,,RTE,DU TUNNEL,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2009-08-05,A,,,,,68.20B,NAFRev2,N,5.368078,46.216459,0.83,housenumber,47 Route du Tunnel 01250 Drom,01150_eiml1p_00047,G,47 ROUTE DU TUNNEL,
517549754,00086,51754975400086,O,2022-04-11,,,,2022-04-15T07:40:50,false,1,,,,LD,VERS LA BORNE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2022-04-11,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
518875919,00012,51887591900012,O,2009-12-14,02,2020,,2022-08-29T09:20:59,true,2,,69,,RTE,DU TUNNEL,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-01-06,A,,,,,02.40Z,NAFRev2,N,5.366663,46.215052,0.83,housenumber,69 Route du Tunnel 01250 Drom,01150_eiml1p_00069,G,69 ROUTE DU TUNNEL,
521966382,00017,52196638200017,O,2010-04-17,NN,,,2016-01-22T04:41:25,true,3,AU ROSSET,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
521968495,00015,52196849500015,O,2010-04-17,,,,2016-12-16T03:56:20,true,3,CHEMIN DE L'ENCLOS,329,,CHE,DE  L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.373581,46.216918,0.85,housenumber,329 Chemin de l’Enclos 01250 Drom,01150_0075_00329,G,329 CHEMIN DE L ENCLOS,
523475598,00018,52347559800018,O,2010-07-01,01,2020,,2022-08-29T09:25:55,true,1,,329,,CHE,DE L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.41Z,NAFRev2,N,5.373581,46.216918,0.85,housenumber,329 Chemin de l’Enclos 01250 Drom,01150_0075_00329,G,329 CHEMIN DE L ENCLOS,
523475598,00026,52347559800026,O,2018-10-01,,,,2018-10-19T03:41:12,false,1,,487,,RTE,DES DOLINES,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,01.41Z,NAFRev2,N,7.0661308,43.6197915,0.78,poi,Route des Dolines (Pont) Biot,https://osm.org/way/24013993,G,,
523874162,00010,52387416200010,O,2010-07-01,01,2020,,2022-08-29T09:26:21,true,3,,,,PL,ECOLE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-03-26,A,,,,,93.29Z,NAFRev2,O,1.1950324,44.0843465,0.78,poi.parking,Place de l'École (Parking) Labastide-du-Temple,https://osm.org/way/387212712,G,,
534728381,00011,53472838100011,O,2011-09-01,00,2020,,2023-03-01T03:40:05,false,2,,40,,CHE,DES BOURBOUILLONS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2023-03-01,F,,,,,01.41Z,NAFRev2,N,5.364326,46.215873,0.86,housenumber,40 Chemin des Bourbouillons 01250 Drom,01150_0010_00040,G,40 CHEMIN DES BOURBOUILLONS,
537796351,00014,53779635100014,O,2011-11-01,,,,2012-09-20T19:39:17,true,2,,,,IMP,DU GARDE CHAMPETRE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-09-19,F,GN-EUROTO,,,GN-EUROTO,45.11Z,NAFRev2,N,5.368771,46.219165,0.86,street,Impasse du Garde Champetre 01250 Drom,01150_0100,G,IMPASSE DU GARDE CHAMPETRE,
538454042,00010,53845404200010,O,2011-11-23,,,,2014-07-10T02:15:00,true,2,,,,,CHEMIN DE L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-10-05,F,AUX PETITS SOINS,,,PONCET LAETITIA,96.02B,NAFRev2,N,5.372054,46.217556,0.94,street,Chemin de l’Enclos 01250 Drom,01150_0075,G,CHEMIN DE L ENCLOS,
751321670,00018,75132167000018,O,2012-05-07,,,,2017-11-08T10:30:06,true,2,,,,IMP,DU GARDE CHAMPETRE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,90.03A,NAFRev2,N,5.368771,46.219165,0.86,street,Impasse du Garde Champetre 01250 Drom,01150_0100,G,IMPASSE DU GARDE CHAMPETRE,
752791558,00022,75279155800022,O,2022-05-08,,,,2022-08-11T14:44:03,true,1,,102,,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2022-05-08,A,,,,AIMERODE 974,47.89Z,NAFRev2,N,5.369444,46.216308,0.85,housenumber,102 Chemin du Réservoir 01250 Drom,01150_0150_00102,G,102 CHEMIN DU RESERVOIR,
765103437,00016,76510343700016,O,,,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779328129,00019,77932812900019,O,,NN,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779328137,00012,77932813700012,O,1900-01-01,NN,,,2008-01-05T03:10:12,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
779328145,00015,77932814500015,O,,,,,,true,1,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
779328178,00016,77932817800016,O,1900-01-01,,,,,true,3,,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788752319,00012,78875231900012,O,2012-10-01,,,,2014-07-10T02:33:49,false,2,CHEZ TONY ET MARGARET STEEL,,,RTE,DES DOLLINES,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2012-11-20,F,CELINE VANIER - TAPISSERIE - DECORA,,,,95.24Z,NAFRev2,N,5.3707,46.22367,0.7,street,Route des Dolines 01250 Drom,01150_0065,G,ROUTE DES DOLINES,
790140917,00010,79014091700010,O,2013-01-01,,,,2021-06-04T11:22:00,false,2,,,,RTE,DU PORT FLEURY,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.34Z,NAFRev2,N,5.366576,46.219327,0.8,street,Rue du Port Fleury 01250 Drom,01150_0145,G,RUE DU PORT FLEURY,
792912966,00019,79291296600019,O,2013-04-05,,,,2018-03-01T09:29:54,true,1,,35,,IMP,DES CAVETS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2013-04-05,A,,,,,68.20B,NAFRev2,N,5.366002,46.21775,0.83,housenumber,35 Impasse des Cavets 01250 Drom,01150_0040_00035,G,35 IMPASSE DES CAVETS,
799212329,00012,79921232900012,O,2014-01-01,,,,2013-12-19T10:02:25,true,1,,,,RTE,DES DOLINES,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,62.03Z,NAFRev2,N,5.3707,46.22367,0.81,street,Route des Dolines 01250 Drom,01150_0065,G,ROUTE DES DOLINES,
803818863,00018,80381886300018,O,2014-07-30,,,,2017-03-02T08:37:13,true,2,,,,RUE,HECTOR CAILLAT,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,45.20A,NAFRev2,N,5.366486,46.217507,0.94,street,Rue Hector Caillat 01250 Drom,01150_0105,G,RUE HECTOR CAILLAT,
807490891,00015,80749089100015,P,2014-11-01,,,,2017-09-19T15:36:30,true,3,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-09-15,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
808820823,00025,80882082300025,P,2018-01-01,,,,2020-12-08T16:24:45,false,2,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,F,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
808820823,00033,80882082300033,P,2020-06-10,,,,2021-02-23T17:24:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-06-10,A,[ND],[ND],[ND],[ND],47.99B,NAFRev2,N,,,0,,,,,,
808842298,00016,80884229800016,O,2005-09-07,,,,2015-01-09T15:26:04,true,1,,,,,LE VILLAGE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2005-09-07,A,,,,,90.01Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
810868307,00010,81086830700010,O,2015-05-01,,,,2015-09-18T04:12:38,true,2,,102,B,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,85.59B,NAFRev2,N,4.8335869,44.5345788,0.84,poi.track,Chemin du Réservoir Espeluche,https://osm.org/way/169334995,G,,
813373917,00034,81337391700034,O,2020-10-06,,,,2021-02-08T10:11:51,true,1,,,,RUE,DU PORT FLEURY,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-10-06,A,,,,,93.19Z,NAFRev2,N,5.366576,46.219327,0.94,street,Rue du Port Fleury 01250 Drom,01150_0145,G,RUE DU PORT FLEURY,
819945593,00013,81994559300013,O,2016-04-14,,,,2016-09-15T08:36:36,true,1,,51,,CHE,DES MEAUX JOURS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2016-04-14,A,,,,,68.20A,NAFRev2,N,5.372128,46.219411,0.86,housenumber,51 Chemin des Meaux Jours 01250 Drom,01150_0120_00051,G,51 CHEMIN DES MEAUX JOURS,
823832522,00010,82383252200010,O,2016-10-21,01,2020,,2022-08-29T10:14:37,true,2,,173,,CHE,DE L'ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,70.10Z,NAFRev2,O,5.372183,46.217475,0.85,housenumber,173 Chemin de l’Enclos 01250 Drom,01150_0075_00173,G,173 CHEMIN DE L ENCLOS,
829323153,00017,82932315300017,O,2017-04-21,01,2020,,2022-08-29T10:18:04,true,2,,107,,DSC,DESCENTE CABASSON,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,68.31Z,NAFRev2,O,5.37033,46.217639,0.75,housenumber,107 Descente du Cabasson 01250 Drom,01150_0015_00107,G,107 DESCENTE DU CABASSON,
829655737,00015,82965573700015,O,2017-05-01,,,,2017-05-17T03:52:29,true,1,,37,,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2017-05-01,A,GOLDEN'S KIFFE,,,,01.49Z,NAFRev2,N,5.368931,46.216916,0.85,housenumber,37 Chemin du Réservoir 01250 Drom,01150_0150_00037,G,37 CHEMIN DU RESERVOIR,
841151756,00019,84115175600019,O,2018-06-15,,,,2018-07-18T11:09:39,true,1,,126,,CHE,DES MEAUX JOURS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,85.52Z,NAFRev2,N,5.37305,46.219716,0.86,housenumber,126 Chemin des Meaux Jours 01250 Drom,01150_0120_00126,G,126 CHEMIN DES MEAUX JOURS,
841336241,00028,84133624100028,O,2018-07-20,,,,2018-10-15T14:04:50,false,1,,,,,LIEU DIT VERS LA BORNE ,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-07-20,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
841562044,00013,84156204400013,O,2018-08-01,,,,2018-08-07T08:56:54,true,1,,51,,CHE,DES MEAUX JOURS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,68.20B,NAFRev2,N,5.372128,46.219411,0.86,housenumber,51 Chemin des Meaux Jours 01250 Drom,01150_0120_00051,G,51 CHEMIN DES MEAUX JOURS,
841951635,00017,84195163500017,P,2018-08-09,,,,2018-09-12T10:23:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-08-09,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
845126374,00014,84512637400014,O,2018-11-10,,,,2020-10-05T14:13:42,false,2,,2,,IMP,SUR LA FONTAINE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,47.99A,NAFRev2,N,5.36897,46.217752,0.85,housenumber,2 Impasse sur la Fontaine 01250 Drom,01150_0080_00002,G,2 IMPASSE SUR LA FONTAINE,
849910922,00012,84991092200012,O,1972-05-19,,,,2019-04-10T11:52:22,true,1,MAIRIE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1972-05-19,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
849919477,00018,84991947700018,O,1983-04-15,,,,2019-04-10T15:45:16,true,1,MAIRIE,,,,,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1983-04-15,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
850551615,00014,85055161500014,P,2019-04-01,,,,2019-05-07T04:03:05,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DROM,,[ND],01150,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,A,[ND],[ND],[ND],[ND],85.52Z,NAFRev2,N,,,0,,,,,,
878564061,00017,87856406100017,O,1984-02-01,,,,2019-10-30T15:00:59,true,1,MAIRIE,,,,LE VILLAGE,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,1984-02-01,A,,,,,94.99Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
878572593,00027,87857259300027,O,2022-01-01,,,,2022-02-05T12:22:17,true,1,,102,,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,96.09Z,NAFRev2,N,5.369444,46.216308,0.85,housenumber,102 Chemin du Réservoir 01250 Drom,01150_0150_00102,G,102 CHEMIN DU RESERVOIR,
878807510,00010,87880751000010,O,2007-08-29,,,,2019-11-08T15:25:26,true,1,,130,,RUE,HECTOR CAILLAT,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2007-08-29,A,,,,,90.01Z,NAFRev2,N,5.365953,46.217241,0.94,housenumber,130 Rue Hector Caillat 01250 Drom,01150_0105_00130,G,130 RUE HECTOR CAILLAT,
881646665,00011,88164666500011,O,2020-03-02,,,8121ZZ,2020-02-17T11:52:42,true,1,,51,,CHE,DES MEAUX JOURS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-03-02,A,,,,M2J,81.21Z,NAFRev2,N,5.372128,46.219411,0.86,housenumber,51 Chemin des Meaux Jours 01250 Drom,01150_0120_00051,G,51 CHEMIN DES MEAUX JOURS,
882999204,00010,88299920400010,O,2020-03-08,,,,2020-04-22T10:26:44,true,1,MAIRIE,1,,PL,DOCTEUR GAILLARD,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2020-03-08,A,,,,,74.20Z,NAFRev2,N,5.366678,46.218094,0.85,housenumber,1 Place Docteur Gaillard 01250 Drom,01150_0060_00001,G,1 PLACE DOCTEUR GAILLARD,
895197283,00016,89519728300016,O,2021-03-09,,,,2021-03-24T16:04:34,true,1,,173,,CHE,DE L ENCLOS,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,68.20B,NAFRev2,N,5.372183,46.217475,0.85,housenumber,173 Chemin de l’Enclos 01250 Drom,01150_0075_00173,G,173 CHEMIN DE L ENCLOS,
915340608,00016,91534060800016,O,2022-07-07,,,,2022-07-08T10:07:35,true,1,,14,,RUE,DE LA PAIX,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2022-07-07,A,,,,MOON PEARL PRODUCTIONS,70.22Z,NAFRev2,N,5.36711,46.218011,0.94,housenumber,14 Rue de la Paix 01250 Drom,01150_0135_00014,G,14 RUE DE LA PAIX,
919138842,00019,91913884200019,O,2016-08-01,,,,2022-09-12T12:32:48,true,1,,100,,CHE,DU RESERVOIR,01250,DROM,,,01150,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,59.11A,NAFRev2,N,5.369493,46.216433,0.74,housenumber,100 Chemin du Réservoir 01250 Drom,01150_0150_00100,G,100 CHEMIN DU RESERVOIR,