id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236546,2020-02-07,000001,Vente,500,,,GENOISEAU,B076,21140,21291,Genay,21,,,21291000ZA0011,,,,,,,,,,,,,0,,,,,VI,vignes,,,400,4.301215,47.536829
2020-236546,2020-02-07,000001,Vente,500,,,GENOISEAU,B076,21140,21291,Genay,21,,,21291000ZA0012,,,,,,,,,,,,,0,,,,,L,landes,,,1120,4.301107,47.537131
2020-236546,2020-02-07,000001,Vente,500,,,LA MAGDELAINE,B091,21140,21291,Genay,21,,,21291000ZB0006,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,4.310257,47.533257
2020-237415,2020-02-04,000001,Vente,17000,8,,CRS DES TILLEULS,0750,21140,21291,Genay,21,,,21291000AC0076,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,189,4.298699,47.524876
2020-238781,2020-03-09,000001,Vente,78000,14,,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AB0120,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,103,4.298615,47.525619
2020-238781,2020-03-09,000001,Vente,78000,,,VILLAGE NORD,B192,21140,21291,Genay,21,,,21291000AB0122,,,,,,,,,,,,,0,,,,,L,landes,,,71,4.29889,47.525553
2020-240807,2020-06-18,000001,Vente,105000,4,A,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AC0060,,,,,,,,,,,,,0,1,Maison,9,1,S,sols,,,282,4.298179,47.523864
2020-240807,2020-06-18,000001,Vente,105000,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,321,4.298157,47.523943
2020-240807,2020-06-18,000001,Vente,105000,4,,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AC0062,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,99,4.298023,47.524068
2020-240807,2020-06-18,000001,Vente,105000,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0063,,,,,,,,,,,,,0,,,,,L,landes,,,16,4.298014,47.524122
2020-240807,2020-06-18,000001,Vente,105000,6,,RUE D'ARMANCON,0070,21140,21291,Genay,21,,,21291000AC0065,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,380,4.298376,47.524015
2020-247313,2020-10-28,000001,Vente,14005,,,AU DESSUS DE GIRAULT,B056,21140,21291,Genay,21,,,212910000A0036,,,,,,,,,,,,,0,,,,,L,landes,,,410,4.310691,47.538317
2020-247313,2020-10-28,000001,Vente,14005,,,AU DESSUS DE GIRAULT,B056,21140,21291,Genay,21,,,212910000A0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,370,4.309916,47.539581
2020-247313,2020-10-28,000001,Vente,14005,,,GIRAULT,B077,21140,21291,Genay,21,,,212910000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,4.308759,47.540126
2020-247313,2020-10-28,000001,Vente,14005,,,GIRAULT,B077,21140,21291,Genay,21,,,212910000A0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,4.30875,47.540026
2020-247313,2020-10-28,000001,Vente,14005,,,CREUMASSE,B051,21140,21291,Genay,21,,,212910000A0519,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,4.305543,47.540219
2020-247313,2020-10-28,000001,Vente,14005,,,LES MAILLOTTES,B092,21140,21291,Genay,21,,,212910000A0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,4.305797,47.540659
2020-247313,2020-10-28,000001,Vente,14005,,,AU DESSUS DE GIRAULT,B056,21140,21291,Genay,21,,,212910000A0577,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,397,4.31229,47.538618
2020-247313,2020-10-28,000001,Vente,14005,,,AU DESSUS DE GIRAULT,B056,21140,21291,Genay,21,,,212910000A0578,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,396,4.312423,47.538528
2020-247313,2020-10-28,000001,Vente,14005,,,TEURREAU,B175,21140,21291,Genay,21,,,212910000A0652,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.310293,47.535998
2020-247313,2020-10-28,000001,Vente,14005,,,VIGNES DU PONT,B181,21140,21291,Genay,21,,,21291000AB0159,,,,,,,,,,,,,0,,,,,T,terres,,,1133,4.302457,47.527041
2020-247313,2020-10-28,000001,Vente,14005,,,VIGNES DU PONT,B181,21140,21291,Genay,21,,,21291000AB0159,,,,,,,,,,,,,0,,,,,L,landes,,,1134,4.302457,47.527041
2020-247314,2020-10-28,000001,Vente,1428,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0023,,,,,,,,,,,,,0,,,,,T,terres,,,714,4.296419,47.524338
2020-247315,2020-10-28,000001,Vente,1100,,,VILLAGE SUD,B190,21140,21291,Genay,21,,,21291000AC0125,,,,,,,,,,,,,0,,,,,J,jardins,,,260,4.296161,47.523475
