id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-330211,2019-01-07,000001,Vente,8500,,,RTE DE TOURVILLE,0390,27500,27620,Selles,27,,,27620000ZC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,660,0.504653,49.306508
2019-330300,2019-01-29,000001,Vente,7000,,,LES BRUYERES DE SELLES,B004,27500,27620,Selles,27,,,27620000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,4240,0.509517,49.313905
2019-330300,2019-01-29,000001,Vente,7000,,,LES BRUYERES DE SELLES,B004,27500,27620,Selles,27,,,27620000AC0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,5122,0.509124,49.313981
2019-330588,2019-04-03,000001,Vente,250000,355,,RTE DE TOURVILLE,0390,27500,27620,Selles,27,,,27620000ZC0174,,,,,,,,,,,,,0,1,Maison,160,3,J,jardins,,,1500,0.504783,49.305038
2019-330588,2019-04-03,000001,Vente,250000,355,,RTE DE TOURVILLE,0390,27500,27620,Selles,27,,,27620000ZC0174,,,,,,,,,,,,,0,1,Maison,160,3,S,sols,,,500,0.504783,49.305038
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,705,0.50942,49.299767
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,2650,0.508645,49.299234
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0099,,,,,,,,,,,,,0,,,,,P,prés,,,7490,0.508645,49.299234
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0099,,,,,,,,,,,,,0,,,,,VE,vergers,,,2050,0.508645,49.299234
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0130,,,,,,,,,,,,,0,,,,,VE,vergers,,,573,0.509708,49.299856
2019-330677,2019-04-09,000001,Vente,172500,1291,,RTE DE LA GIROTTERIE,0200,27500,27620,Selles,27,,,27620000AB0132,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,0.509936,49.299501
2019-330677,2019-04-09,000001,Vente,172500,1291,,RTE DE LA GIROTTERIE,0200,27500,27620,Selles,27,,,27620000AB0132,,,,,,,,,,,,,0,1,Maison,62,3,P,prés,,,900,0.509936,49.299501
2019-330677,2019-04-09,000001,Vente,172500,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0135,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.509773,49.299791
2019-330859,2019-05-14,000001,Vente,10000,,,LE VILLAGE,B030,27500,27620,Selles,27,,,27620000AB0094,,,,,,,,,,,,,0,,,,,P,prés,,,17010,0.506384,49.298802
2019-331051,2019-06-14,000001,Vente,105000,275,,RTE DES BRUYERES,0060,27500,27620,Selles,27,,,27620000AC0185,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,0.505779,49.30759
2019-331291,2019-07-20,000001,Vente,45000,126,,RTE DE LA MARE AUX BOEUFS,0240,27500,27620,Selles,27,,,27620000AC0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2412,0.505211,49.30385
2019-331325,2019-08-01,000002,Vente,65000,155,,PL DE LA MAIRIE,0220,27500,27620,Selles,27,,,27620000AB0155,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,268,0.506548,49.301124
2019-331325,2019-08-01,000002,Vente,65000,155,,PL DE LA MAIRIE,0220,27500,27620,Selles,27,,,27620000AB0157,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.506547,49.300914
2019-331326,2019-08-07,000001,Vente,1,155,,PL DE LA MAIRIE,0220,27500,27620,Selles,27,,,27620000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.50658,49.301233
2019-331403,2019-09-05,000001,Vente,123400,540,,RTE DU PETIT HAMEL,0290,27500,27620,Selles,27,,,276200000E0153,,,,,,,,,,,,,0,1,Maison,83,3,P,prés,,,2510,0.48557,49.294754
2019-331403,2019-09-05,000001,Vente,123400,540,,RTE DU PETIT HAMEL,0290,27500,27620,Selles,27,,,276200000E0153,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,500,0.48557,49.294754
2019-331939,2019-12-04,000001,Vente,98000,162,,IMP DE LA DROURIE,0140,27500,27620,Selles,27,,,276200000A0194,,,,,,,,,,,,,0,,,,,VE,vergers,,,1508,0.483613,49.305848
2019-331939,2019-12-04,000001,Vente,98000,162,,IMP DE LA DROURIE,0140,27500,27620,Selles,27,,,276200000A0194,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.483613,49.305848
