siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185701398,00017,18570139800017,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,,,,,SEC DE KERPRICH AUX BOIS,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.950825,48.746311,0.78,street,Rue de la Carpe 57830 Kerprich-aux-Bois,57362_0030,G,RUE DE LA CARPE,
215703620,00017,21570362000017,O,1984-08-06,NN,,,2019-11-14T14:00:46,false,5,,24,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2016-06-27,F,MAIRIE,,,,84.11Z,NAFRev2,N,6.960339,48.738274,0.95,housenumber,24 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00024,G,24 RUE PRINCIPALE,
215703620,00033,21570362000033,O,2010-04-13,,,,2023-07-10T15:48:00,false,1,MAIRIE,32,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2010-04-13,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.959603,48.739409,0.95,housenumber,32 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00032,G,32 RUE PRINCIPALE,
215703620,00041,21570362000041,O,2016-06-27,02,2020,,2022-08-29T09:07:51,true,1,,32,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2016-06-27,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.959603,48.739409,0.95,housenumber,32 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00032,G,32 RUE PRINCIPALE,
295701353,00019,29570135300019,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1987-06-15,F,,,,,90.12,NAP,N,,,0,,,,,,
318242435,00010,31824243500010,O,,NN,,,2019-11-14T14:00:46,true,1,,42,,,,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2002-10-28,F,,,,,64.43,NAP,N,,,0,,,,,,
319782298,00016,31978229800016,O,,,,,2019-11-14T14:00:46,true,1,,,,,KERPRICH AUX BOIS,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,6.950086,48.745961,0.93,municipality,Kerprich-aux-Bois,57362,G,KERPRICH AUX BOIS,
329421267,00058,32942126700058,O,2004-06-01,,,,2019-11-14T14:00:46,false,2,,7,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,,,N,6.961094,48.736861,0.95,housenumber,7 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00007,G,7 RUE PRINCIPALE,
343619573,00011,34361957300011,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.07,NAP,N,,,0,,,,,,
344570262,00016,34457026200016,O,,NN,,,2019-11-14T14:00:46,true,1,,7,,,,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,64.43,NAP,N,,,0,,,,,,
348095068,00014,34809506800014,O,,NN,,,2019-11-14T14:00:46,true,1,,40,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.43,NAP,N,6.959713,48.739444,0.95,housenumber,40 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00040,G,40 RUE PRINCIPALE,
384371530,00013,38437153000013,O,1991-12-01,NN,,,2019-11-14T14:00:46,true,4,,,,,HAUT CHENE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,6.951223,48.742022,0.93,street,haut chêne 57830 Kerprich-aux-Bois,57362_B020,G,HAUT CHENE,
387756661,00014,38775666100014,O,1991-11-01,NN,,,2022-02-09T19:40:14,true,4,,32,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.99A,NAFRev2,N,6.959603,48.739409,0.95,housenumber,32 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00032,G,32 RUE PRINCIPALE,
392979340,00024,39297934000024,O,2019-09-02,,,3313ZZ,2021-02-23T11:18:45,true,1,,,,,LIEU DIT LE STOCKWALD,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,,95.21Z,NAFRev2,N,6.943109,48.745521,0.72,street,Lieu Dit Stockwald 57830 Kerprich-aux-Bois,57362_gzakyo,G,LIEU DIT STOCKWALD,
397674672,00035,39767467200035,O,2020-09-01,,,9602BB,2021-02-23T11:21:26,true,1,LIEU DIT STOCKWALD,4,,RUE,DU BROCHET,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,MURIEL COIFFURE,96.02A,NAFRev2,N,6.952687,48.747007,0.93,housenumber,4 Rue du Brochet 57830 Kerprich-aux-Bois,57362_0022_00004,G,4 RUE DU BROCHET,
401900923,00012,40190092300012,O,1995-06-01,01,2020,,2022-08-29T09:22:40,true,3,MR GERMAIN FREDERIC,2,,RUE,DU RINTING,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.966678,48.736155,0.77,housenumber,2 Rue de Rinting 57830 Kerprich-aux-Bois,57362_0080_00002,G,2 RUE DE RINTING,
412393324,00014,41239332400014,O,1997-05-01,NN,,,2019-11-14T14:00:46,false,2,,8,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,,,,6.9609,48.736553,0.95,housenumber,8 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00008,G,8 RUE PRINCIPALE,
428004907,00013,42800490700013,O,1983-01-01,NN,,,2019-11-14T14:00:46,true,3,,19,,,KERPRICH AUX BOIS,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.960911,48.737704,0.89,housenumber,19 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00019,G,19 RUE PRINCIPALE,
430631986,00014,43063198600014,O,1968-01-01,NN,,,2019-11-14T14:00:46,true,3,,1,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.961138,48.735689,0.95,housenumber,1 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00001,G,1 RUE PRINCIPALE,
431682806,00036,43168280600036,O,2015-04-21,,,8211ZP,2022-09-16T10:23:36,true,2,,41,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,SMTC,82.11Z,NAFRev2,N,6.960472,48.738305,0.95,housenumber,41 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00041,G,41 RUE PRINCIPALE,
439419862,00024,43941986200024,O,2013-03-13,,,4520AA,2019-11-14T14:00:46,false,2,,38,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2019-03-11,F,,,,DOM-AUTO,45.20A,NAFRev2,N,6.959549,48.739191,0.95,housenumber,38 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00038,G,38 RUE PRINCIPALE,
452423783,00011,45242378300011,O,2004-03-01,,,,2019-11-14T14:00:46,false,2,,49,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,,,N,6.960327,48.739221,0.95,housenumber,49 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00049,G,49 RUE PRINCIPALE,
452423783,00029,45242378300029,O,2012-01-02,,,9529ZF,2019-11-14T14:00:46,false,2,,51,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2016-08-05,F,,,,,95.29Z,NAFRev2,N,6.95982,48.739341,0.95,housenumber,51 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00051,G,51 RUE PRINCIPALE,
484267182,00018,48426718200018,O,2005-09-19,,,,2019-11-14T14:00:46,true,2,,36,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.959687,48.739026,0.95,housenumber,36 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00036,G,36 RUE PRINCIPALE,
500291034,00014,50029103400014,O,2007-10-05,,,,2019-11-14T14:00:46,true,2,,41,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2008-01-01,A,EMPREINTE AUTOS,,,,45.11Z,NAFRev2,N,6.960472,48.738305,0.95,housenumber,41 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00041,G,41 RUE PRINCIPALE,
511432379,00010,51143237900010,O,2009-01-01,,,,2019-11-14T14:00:46,true,1,,18,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,6.960693,48.737746,0.95,housenumber,18 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00018,G,18 RUE PRINCIPALE,
532990611,00024,53299061100024,O,2013-12-01,,,,2019-11-14T14:00:46,false,2,,34,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,66.19B,NAFRev2,N,6.959987,48.739011,0.95,housenumber,34 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00034,G,34 RUE PRINCIPALE,
775676182,04115,77567618204115,O,2020-03-19,,,,2021-03-02T11:05:17,false,3,,12,,RUE,DE LA CARPE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-02-18,A,,,,,94.99Z,NAFRev2,N,6.951564,48.74666,0.94,housenumber,12 Rue de la Carpe 57830 Kerprich-aux-Bois,57362_0030_00012,G,12 RUE DE LA CARPE,
775676182,08488,77567618208488,O,2021-08-25,,,,2021-09-08T15:08:04,false,1,,32,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-08-25,A,,,,,94.99Z,NAFRev2,N,6.959603,48.739409,0.95,housenumber,32 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00032,G,32 RUE PRINCIPALE,
779953751,00012,77995375100012,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,SEC DE KERPRICH AUX BOIS,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,6.950825,48.746311,0.78,street,Rue de la Carpe 57830 Kerprich-aux-Bois,57362_0030,G,RUE DE LA CARPE,
789651049,00023,78965104900023,O,2013-09-12,,,,2021-02-23T16:15:24,true,2,,28,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2017-06-28,A,,,,,86.90F,NAFRev2,N,6.960119,48.738742,0.95,housenumber,28 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00028,G,28 RUE PRINCIPALE,
802039701,00015,80203970100015,O,2013-11-06,,,,2019-11-14T14:00:46,true,1,,34,,,RUE PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2013-11-06,A,,,,,47.99A,NAFRev2,N,6.959987,48.739011,0.95,housenumber,34 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00034,G,34 RUE PRINCIPALE,
814271466,00017,81427146600017,O,2015-06-16,,,,2019-11-14T14:00:46,true,1,,65,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2015-06-16,A,,,,,94.99Z,NAFRev2,N,6.959548,48.740333,0.95,housenumber,65 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00065,G,65 RUE PRINCIPALE,
819570631,00013,81957063100013,O,2016-04-01,,,,2019-11-14T14:00:46,true,3,,16,,RUE,DU FAUBOURG,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,45.20A,NAFRev2,N,6.958125,48.741717,0.94,housenumber,16 Rue du Faubourg 57830 Kerprich-aux-Bois,57362_0040_00016,G,16 RUE DU FAUBOURG,
819855420,00033,81985542000033,O,2023-04-01,,,,2023-05-06T14:20:51,true,1,,12,,RUE,DU STOCKWALD,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-04-01,A,,,,,86.90F,NAFRev2,N,6.943109,48.745521,0.48,street,Lieu Dit Stockwald 57830 Kerprich-aux-Bois,57362_gzakyo,G,LIEU DIT STOCKWALD,
834613192,00014,83461319200014,O,2018-01-15,,,4322AZ,2019-11-14T14:00:46,true,2,,19,,RUE,DU FAUBOURG,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2018-09-17,F,,,,,43.22A,NAFRev2,N,6.958455,48.741633,0.94,housenumber,19 Rue du Faubourg 57830 Kerprich-aux-Bois,57362_0040_00019,G,19 RUE DU FAUBOURG,
834665002,00012,83466500200012,O,2018-02-01,,,,2022-07-20T04:08:22,true,3,,24,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-07-30,A,LA PTITE HERBORISTERIE DU RENARD,,,,01.28Z,NAFRev2,N,6.960339,48.738274,0.95,housenumber,24 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00024,G,24 RUE PRINCIPALE,
839195856,00019,83919585600019,O,2018-05-03,,,,2021-02-10T20:00:51,false,2,,1,,RUE,DE LA CARPE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2020-05-18,F,,,,,86.90D,NAFRev2,N,6.950086,48.745961,0.94,housenumber,1 Rue de la Carpe 57830 Kerprich-aux-Bois,57362_0030_00001,G,1 RUE DE LA CARPE,
840732440,00010,84073244000010,O,2018-07-01,,,,2022-06-29T04:03:27,false,2,,51,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90E,NAFRev2,N,6.95982,48.739341,0.95,housenumber,51 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00051,G,51 RUE PRINCIPALE,
843684614,00020,84368461400020,O,2020-11-12,,,,2021-04-23T08:24:56,false,2,,17,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,86.90D,NAFRev2,N,6.960348,48.737976,0.81,street,Rue Principale 57830 Kerprich-aux-Bois,57362_0060,G,RUE PRINCIPALE,
847664562,00018,84766456200018,O,2019-01-28,,,,2019-11-14T14:00:46,true,1,,19,,RUE,DU FAUBOURG,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2019-01-28,A,,,,,85.53Z,NAFRev2,N,6.958455,48.741633,0.94,housenumber,19 Rue du Faubourg 57830 Kerprich-aux-Bois,57362_0040_00019,G,19 RUE DU FAUBOURG,
848633905,00015,84863390500015,P,2019-03-01,,,,2019-11-14T14:00:46,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KERPRICH-AUX-BOIS,,[ND],57362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-01,F,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
882080583,00017,88208058300017,O,2020-02-03,,,,2020-03-03T08:32:25,true,1,,34,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,96.09Z,NAFRev2,N,6.959987,48.739011,0.95,housenumber,34 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00034,G,34 RUE PRINCIPALE,
888396710,00012,88839671000012,P,2020-08-05,,,,2020-08-28T08:33:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],KERPRICH-AUX-BOIS,,[ND],57362,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-08-05,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888763216,00015,88876321600015,O,2020-08-08,,,,2023-03-30T10:03:45,false,2,,10,,RUE,DU SANDRE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,55.20Z,NAFRev2,O,6.950926,48.748126,0.94,housenumber,10 Rue du Sandre 57830 Kerprich-aux-Bois,57362_0090_00010,G,10 RUE DU SANDRE,
907587380,00011,90758738000011,O,2021-11-15,,,,2021-12-14T03:53:38,true,1,,33,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2021-11-15,A,JBM PAYSAGES,,,JBM PAYSAGES,81.30Z,NAFRev2,N,6.961377,48.738547,0.95,housenumber,33 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00033,G,33 RUE PRINCIPALE,
910633163,00019,91063316300019,O,2022-02-21,,,,2022-02-23T11:35:51,true,1,,65,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,47.99A,NAFRev2,N,6.959548,48.740333,0.95,housenumber,65 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00065,G,65 RUE PRINCIPALE,
917591158,00014,91759115800014,O,2022-07-30,,,,2022-07-20T04:08:23,true,1,,11,,,STOCKWALD,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-07-30,A,CHEVRERIE DU STOCKWALD,,,,01.45Z,NAFRev2,N,6.94155,48.74467,0.85,housenumber,11 Lieu Dit Stockwald 57830 Kerprich-aux-Bois,57362_gzakyo_00011,G,11 LIEU DIT STOCKWALD,
919656595,00015,91965659500015,O,2022-09-15,,,,2022-09-27T03:47:21,true,1,,29,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-09-15,A,,,,,68.20A,NAFRev2,N,6.961104,48.73834,0.95,housenumber,29 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00029,G,29 RUE PRINCIPALE,
921697439,00013,92169743900013,O,2022-10-14,,,,2023-02-03T13:07:23,true,1,,52,,R,PRINCIPALE ,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2022-10-14,A,,,,,55.20Z,NAFRev2,N,6.959288,48.739922,0.83,housenumber,52 Rue Principale 57830 Kerprich-aux-Bois,57362_0060_00052,G,52 RUE PRINCIPALE,
948957303,00019,94895730300019,O,2023-02-01,,,,2023-05-11T11:34:01,true,2,,12,,RUE,DE LA PERCHE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-05-01,A,,,,,85.59A,NAFRev2,O,6.950975,48.747205,0.81,street,Rue de la Perche 57830 Kerprich-aux-Bois,57362_0050,G,RUE DE LA PERCHE,
949104558,00018,94910455800018,O,2023-03-01,,,,2023-03-04T14:57:47,true,1,,1,,RUE,DE LA CARPE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,JS SERVICE,74.90A,NAFRev2,N,6.950086,48.745961,0.94,housenumber,1 Rue de la Carpe 57830 Kerprich-aux-Bois,57362_0030_00001,G,1 RUE DE LA CARPE,
949978472,00015,94997847200015,O,2023-03-17,,,,2023-05-31T10:40:13,true,1,,11,,RUE,DU SANDRE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-03-17,A,,,,,55.20Z,NAFRev2,N,6.950523,48.74786,0.94,housenumber,11 Rue du Sandre 57830 Kerprich-aux-Bois,57362_0090_00011,G,11 RUE DU SANDRE,
951123660,00015,95112366000015,O,2023-07-01,,,,2023-06-03T12:41:15,true,1,,6,,LD,STOCKWALD,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,LES COCOTTES DU STOCKWALD,01.47Z,NAFRev2,N,6.94155,48.74467,0.84,housenumber,6 Lieu Dit Stockwald 57830 Kerprich-aux-Bois,57362_gzakyo_00006,G,6 LIEU DIT STOCKWALD,
952704575,00010,95270457500010,O,2023-05-19,,,,2023-06-03T13:16:22,true,1,,6,,LD,STOCKWALD,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-05-19,A,,,,J-B DRIVER,49.41B,NAFRev2,N,6.94155,48.74467,0.84,housenumber,6 Lieu Dit Stockwald 57830 Kerprich-aux-Bois,57362_gzakyo_00006,G,6 LIEU DIT STOCKWALD,
978236255,00011,97823625500011,O,2023-03-22,,,,2023-07-31T11:50:13,true,1,,15,,RUE,PRINCIPALE,57830,KERPRICH-AUX-BOIS,,,57362,,,,,,,,,,,,,,,,,,,2023-03-22,A,,,,,35.11Z,NAFRev2,N,6.960348,48.737976,0.81,street,Rue Principale 57830 Kerprich-aux-Bois,57362_0060,G,RUE PRINCIPALE,
