siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215700279,00015,21570027900015,O,1984-08-06,01,2018,,2020-08-25T10:17:51,true,3,,14,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.531944,48.971308,0.79,street,Rue Principale 57380 Arraincourt,57027_0300,G,RUE PRINCIPALE,
215700279,00023,21570027900023,O,1997-01-01,NN,,,2008-01-04T18:36:48,false,3,MAIRIE,14,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.531944,48.971308,0.79,street,Rue Principale 57380 Arraincourt,57027_0300,G,RUE PRINCIPALE,
215700279,00031,21570027900031,O,2002-06-01,,,,2008-01-04T18:36:48,false,3,MAIRIE,14,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.531944,48.971308,0.79,street,Rue Principale 57380 Arraincourt,57027_0300,G,RUE PRINCIPALE,
255701286,00015,25570128600015,O,1983-03-01,NN,,,2010-09-23T08:52:43,true,4,MAIRIE,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,75.1C,NAF1993,N,6.532415,48.972243,0.9,street,Rue de la Mairie 57380 Arraincourt,57027_0240,D,RUE DE LA MAIRIE,
255704421,00015,25570442100015,O,1992-10-13,NN,,,2006-10-26T23:44:07,true,3,MAIRIE,14,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.2R,NAFRev1,N,6.533961,48.972923,0.93,housenumber,14 Rue de la Mairie 57380 Arraincourt,57027_0240_00014,G,14 RUE DE LA MAIRIE,
265703173,00012,26570317300012,O,1995-01-01,NN,,,2008-01-04T19:01:07,true,3,MAIRIE,14,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.531944,48.971308,0.79,street,Rue Principale 57380 Arraincourt,57027_0300,G,RUE PRINCIPALE,
295700629,00013,29570062900013,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
295700751,00015,29570075100015,O,1983-08-10,NN,,,2008-01-04T19:07:13,true,3,MAIRIE,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.532415,48.972243,0.9,street,Rue de la Mairie 57380 Arraincourt,57027_0240,D,RUE DE LA MAIRIE,
300525482,00018,30052548200018,O,1900-01-01,,,,2006-12-01T00:20:17,true,4,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2005-03-19,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
317888451,00018,31788845100018,O,1900-01-01,NN,,,2007-01-18T09:14:48,true,4,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
331823070,00015,33182307000015,O,1976-01-01,NN,,,2008-01-04T20:18:01,true,3,,11,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.532359,48.97293,0.93,housenumber,11 Rue Principale 57380 Arraincourt,57027_0300_00011,G,11 RUE PRINCIPALE,
339333569,00012,33933356900012,O,,,,,,true,1,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
351255658,00012,35125565800012,O,1989-07-03,NN,,,2006-10-27T23:46:05,true,4,,5,,RTE,DE METZ,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,6.530322,48.971121,0.8,housenumber,5 Route de Metz 57380 Arraincourt,57027_0250_00005,G,5 ROUTE DE METZ,
385158902,00010,38515890200010,O,1991-07-01,NN,,,,true,1,,2,,RUE,DE METZ,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,6.531621,48.97108,0.74,housenumber,2 Route de Metz 57380 Arraincourt,57027_0250_00002,G,2 ROUTE DE METZ,
399736271,00012,39973627100012,O,1994-12-16,NN,,,2008-01-04T19:15:15,true,3,,,,,ETANG DE BOULIGNY,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.521243,48.984628,0.93,locality,Etang de Bouligny 57380 Arraincourt,57027_b035,G,ETANG DE BOULIGNY,
404266595,00028,40426659500028,O,2002-01-03,NN,,,2008-11-08T01:16:53,false,4,,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
404266595,00036,40426659500036,O,2006-12-01,NN,,9602AA,2017-05-16T19:32:19,true,5,,9,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2017-05-02,F,,,,,96.02A,NAFRev2,N,6.534167,48.97341,0.93,housenumber,9 Rue de la Mairie 57380 Arraincourt,57027_0240_00009,G,9 RUE DE LA MAIRIE,
404354391,00017,40435439100017,O,1996-04-03,NN,,4332AA,2015-03-17T00:46:51,true,3,,3,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.531939,48.972234,0.93,housenumber,3 Rue du Petit Bout 57380 Arraincourt,57027_0275_00003,G,3 RUE DU PETIT BOUT,
408636892,00049,40863689200049,O,2018-05-01,,,4334ZC,2018-05-07T09:50:13,true,1,,12,,,A RUE DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,HENRY RENOV,43.34Z,NAFRev2,N,6.532042,48.972286,0.85,street,Rue du Petit Bout 57380 Arraincourt,57027_0275,G,RUE DU PETIT BOUT,
408925659,00018,40892565900018,O,1980-01-01,NN,,,2008-01-04T21:18:35,true,3,,14,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,6.531372,48.972027,0.93,housenumber,14 Rue du Petit Bout 57380 Arraincourt,57027_0275_00014,G,14 RUE DU PETIT BOUT,
408925667,00011,40892566700011,O,1980-01-01,NN,,,,true,5,,4,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,6.532986,48.972419,0.93,housenumber,4 Rue de la Mairie 57380 Arraincourt,57027_0240_00004,G,4 RUE DE LA MAIRIE,
409517653,00013,40951765300013,O,1996-11-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.2Z,NAF1993,N,6.532475,48.973002,0.93,housenumber,13 Rue Principale 57380 Arraincourt,57027_0300_00013,G,13 RUE PRINCIPALE,
409518370,00013,40951837000013,O,1996-11-01,NN,,,,true,1,,13,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,50.1Z,NAF1993,N,6.532475,48.973002,0.93,housenumber,13 Rue Principale 57380 Arraincourt,57027_0300_00013,G,13 RUE PRINCIPALE,
410399364,00018,41039936400018,O,1978-01-01,,,,2017-05-04T05:59:43,false,5,,,,,NÂ°26,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
410399364,00026,41039936400026,O,2015-02-27,01,2018,,2020-08-25T10:38:47,true,1,,19,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-02-27,A,,,,,01.50Z,NAFRev2,N,6.533085,48.973445,0.93,housenumber,19 Rue Principale 57380 Arraincourt,57027_0300_00019,G,19 RUE PRINCIPALE,
410399372,00011,41039937200011,O,1980-01-01,NN,,,2009-01-16T09:18:18,true,4,,11,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.532359,48.97293,0.93,housenumber,11 Rue Principale 57380 Arraincourt,57027_0300_00011,G,11 RUE PRINCIPALE,
413986399,00017,41398639900017,O,1997-07-01,NN,,,2010-04-18T07:42:08,true,4,,2,,RUE,DE L'EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.11Z,NAFRev2,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
420462178,00013,42046217800013,O,,,,,2007-01-18T09:40:34,true,1,,2,,RUE,DE L'EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,01.1A,NAF1993,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
420741753,00016,42074175300016,O,1996-04-01,NN,,,2011-02-23T09:04:48,true,4,,1,,CHE,DU HAUT DE LESSE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,6.535014,48.974485,0.85,housenumber,1 Chemin du Haut de Lesse 57380 Arraincourt,57027_0210_00001,G,1 CHEMIN DU HAUT DE LESSE,
424680197,00011,42468019700011,O,1970-05-02,NN,,,2014-06-14T00:13:05,false,4,,4,,RTE,DE METZ,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,46.33Z,NAFRev2,N,6.530633,48.971151,0.8,housenumber,4 Route de Metz 57380 Arraincourt,57027_0250_00004,G,4 ROUTE DE METZ,
431385236,00010,43138523600010,O,2000-03-31,NN,,,2008-01-04T18:08:39,true,3,MME SALZA EVELYNE,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
435231949,00015,43523194900015,O,2001-02-01,NN,,,2008-11-08T02:02:52,true,3,,5,B,RTE,DE METZ,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2004-12-23,F,,,,,50.2Z,NAFRev1,N,6.531621,48.97108,0.62,street,Route de Metz 57380 Arraincourt,57027_0250,G,ROUTE DE METZ,
438675001,00012,43867500100012,O,2001-07-02,,,,2008-11-08T02:06:21,true,3,,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2B,NAF1993,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
439144171,00014,43914417100014,O,2001-07-02,NN,,4391BZ,2018-11-29T10:23:49,false,6,,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,43.91B,NAFRev2,O,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
439144171,00022,43914417100022,O,2018-08-01,00,2018,4391BZ,2020-08-25T10:25:57,true,1,,2,,CHE,DE BOULIGNY,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,J-S BATIMENT,43.91B,NAFRev2,O,6.526222,48.975859,0.83,housenumber,2 Chemin de Bouligny 57380 Arraincourt,57027_0110_00002,G,2 CHEMIN DE BOULIGNY,
439144205,00010,43914420500010,O,2001-07-02,,,,2016-05-24T11:43:12,false,3,,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1J,NAF1993,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
439657859,00013,43965785900013,O,2001-11-01,NN,,,2014-07-08T02:18:53,false,4,,1,,CHE,DU HAUT DE LESSE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2009-09-12,F,,,,,43.12B,NAFRev2,N,6.535014,48.974485,0.85,housenumber,1 Chemin du Haut de Lesse 57380 Arraincourt,57027_0210_00001,G,1 CHEMIN DU HAUT DE LESSE,
439657859,00021,43965785900021,O,2009-09-12,,,4312BA,2014-06-27T00:37:24,true,1,,41,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2009-09-12,A,,,,,43.12B,NAFRev2,N,6.534686,48.974282,0.93,housenumber,41 Rue Principale 57380 Arraincourt,57027_0300_00041,G,41 RUE PRINCIPALE,
440163616,00012,44016361600012,O,2001-11-27,NN,,,2008-01-04T20:50:38,true,3,MADAME SALZA EVELYNE,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
443562368,00011,44356236800011,O,2002-09-02,NN,,,2008-01-04T22:06:01,true,3,MR JOSEPH SALZA,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
443648233,00015,44364823300015,O,2002-09-02,NN,,,2015-05-22T09:33:23,false,4,MR BALZA GIUSEPPE,32,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,68.20A,NAFRev2,N,6.533509,48.973629,0.93,housenumber,32 Rue Principale 57380 Arraincourt,57027_0300_00032,G,32 RUE PRINCIPALE,
443648233,00023,44364823300023,O,2014-01-01,,,,2015-05-22T09:33:23,true,1,,3,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,6.531942,48.971494,0.93,housenumber,3 Rue Principale 57380 Arraincourt,57027_0300_00003,G,3 RUE PRINCIPALE,
450416524,00012,45041652400012,O,2003-08-01,NN,,,2008-06-24T05:10:03,true,3,,4,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.532986,48.972419,0.93,housenumber,4 Rue de la Mairie 57380 Arraincourt,57027_0240_00004,G,4 RUE DE LA MAIRIE,
483180923,00011,48318092300011,O,2005-03-01,01,2018,,2020-08-25T10:28:08,true,2,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
488089129,00016,48808912900016,O,2005-10-01,02,2018,,2020-08-25T10:32:10,true,3,,,,,ETANGS DE BOULIGNY,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2012-12-16,A,PISCICULTURE DES ETANGS DE BOULIGNY,,,,03.22Z,NAFRev2,O,6.521243,48.984628,0.8,locality,Etang de Bouligny 57380 Arraincourt,57027_b035,G,ETANG DE BOULIGNY,
494857667,00013,49485766700013,O,2007-01-01,01,2018,,2020-08-25T10:41:07,true,2,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
498997253,00014,49899725300014,O,2007-07-09,,,,2009-12-30T09:43:40,false,3,,4,,CHE,DU HAUT DE LESSE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.91B,NAFRev2,N,6.535594,48.974635,0.85,housenumber,4 Chemin du Haut de Lesse 57380 Arraincourt,57027_0210_00004,G,4 CHEMIN DU HAUT DE LESSE,
507769131,00016,50776913100016,O,2008-07-01,,,,2017-06-25T03:19:02,true,2,,2,,RUE,DE L'EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2017-06-12,F,,,,,01.11Z,NAFRev2,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
509891107,00013,50989110700013,O,2009-01-01,,,,2009-01-16T09:18:18,true,1,,11,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,6.532359,48.97293,0.93,housenumber,11 Rue Principale 57380 Arraincourt,57027_0300_00011,G,11 RUE PRINCIPALE,
513017962,00020,51301796200020,O,2019-07-01,,,4333ZZ,2019-12-09T10:07:21,true,2,,4,,,CHEMIN DU HAUT DE LESSE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,LMBAT,43.33Z,NAFRev2,N,6.535594,48.974635,0.93,housenumber,4 Chemin du Haut de Lesse 57380 Arraincourt,57027_0210_00004,G,4 CHEMIN DU HAUT DE LESSE,
514000702,00019,51400070200019,O,2009-07-29,,,,2015-01-28T15:23:30,false,2,,20,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,73.11Z,NAFRev2,N,6.53436,48.973457,0.93,housenumber,20 Rue de la Mairie 57380 Arraincourt,57027_0240_00020,G,20 RUE DE LA MAIRIE,
515374601,00018,51537460100018,O,2009-10-01,NN,,,2018-09-29T12:31:49,true,2,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-11-01,A,,,,,35.11Z,NAFRev2,O,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
515374601,00026,51537460100026,O,2009-11-23,,,,2009-11-30T13:47:24,false,1,CHEMIN RURAL PERPENDIC CHEMIN BOULIGNY,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,6.526222,48.975859,0.48,street,Chemin de Bouligny 57380 Arraincourt,57027_0110,D,CHEMIN DE BOULIGNY,
515374601,00042,51537460100042,O,2009-11-23,,,,2009-11-30T13:48:13,false,1,CHEM VICINAL 2 ARRAINCOURT A BOULIGNY,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2009-11-23,A,,,,,35.11Z,NAFRev2,N,6.526222,48.975859,0.56,street,Chemin de Bouligny 57380 Arraincourt,57027_0110,D,CHEMIN DE BOULIGNY,
520181975,00019,52018197500019,O,2010-02-10,,,,2012-11-10T01:46:51,true,1,,12,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2010-02-10,A,,,,,96.09Z,NAFRev2,N,6.531484,48.972114,0.93,housenumber,12 Rue du Petit Bout 57380 Arraincourt,57027_0275_00012,G,12 RUE DU PETIT BOUT,
530518851,00015,53051885100015,O,2011-01-01,,,,2011-02-23T09:04:48,true,1,,41,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,6.534686,48.974282,0.93,housenumber,41 Rue Principale 57380 Arraincourt,57027_0300_00041,G,41 RUE PRINCIPALE,
775619059,00154,77561905900154,O,1980-03-01,,,,2008-01-05T02:56:25,false,4,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
779937226,00016,77993722600016,O,,,,,,true,1,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
779937234,00010,77993723400010,O,1900-01-01,,,,2006-12-15T01:29:55,false,3,ETANG DE BOULLIGNY,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,1994-06-15,F,,,,,01.4A,NAF1993,N,6.521243,48.984628,0.84,locality,Etang de Bouligny 57380 Arraincourt,57027_b035,D,ETANG DE BOULIGNY,
779937234,00028,77993723400028,O,1965-08-19,NN,,,2008-01-05T03:12:02,true,3,,,,,,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
791893936,00017,79189393600017,O,2013-03-15,,,,2013-03-20T08:20:57,true,1,,2,,RUE,DE L'EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2013-03-15,A,,,,,01.49Z,NAFRev2,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
801600420,00013,80160042000013,O,2014-03-03,,,,2016-01-28T19:34:09,true,2,,6,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,ARLIN SERVICES,81.21Z,NAFRev2,N,6.533254,48.972531,0.93,housenumber,6 Rue de la Mairie 57380 Arraincourt,57027_0240_00006,G,6 RUE DE LA MAIRIE,
810193250,00018,81019325000018,O,2015-03-15,,,,2019-01-12T03:50:20,true,2,,13,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-12-31,F,S.E.V,,,S.E.V,81.30Z,NAFRev2,O,6.532475,48.973002,0.93,housenumber,13 Rue Principale 57380 Arraincourt,57027_0300_00013,G,13 RUE PRINCIPALE,
811508423,00019,81150842300019,O,2015-05-20,,,3320DZ,2019-09-01T20:02:02,true,1,,10,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,ASCIS,33.20D,NAFRev2,N,6.533542,48.972625,0.93,housenumber,10 Rue de la Mairie 57380 Arraincourt,57027_0240_00010,G,10 RUE DE LA MAIRIE,
811525252,00011,81152525200011,O,2015-04-13,,,,2015-05-22T04:36:44,true,1,,3,,RUE,PRINCIPALE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-04-13,A,,,,,68.20B,NAFRev2,N,6.531942,48.971494,0.93,housenumber,3 Rue Principale 57380 Arraincourt,57027_0300_00003,G,3 RUE PRINCIPALE,
811791532,00013,81179153200013,O,2015-05-19,01,2018,,2020-08-25T11:20:19,true,3,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.21Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
811957976,00012,81195797600012,O,2015-05-12,00,2017,4339ZZ,2019-06-24T14:00:37,false,3,,6,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,71.20B,NAFRev2,O,6.533254,48.972531,0.93,housenumber,6 Rue de la Mairie 57380 Arraincourt,57027_0240_00006,G,6 RUE DE LA MAIRIE,
812005338,00015,81200533800015,O,2015-03-16,,,,2015-06-16T03:23:41,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-03-16,A,,,,,68.20B,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
812226868,00014,81222686800014,O,2015-06-17,,,,2018-04-06T18:03:49,true,1,,5,,RUE,DE L EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2015-06-17,A,,,,,56.10C,NAFRev2,N,6.533873,48.973194,0.93,housenumber,5 Rue de l'Eglise 57380 Arraincourt,57027_0190_00005,G,5 RUE DE L EGLISE,
823968821,00012,82396882100012,O,2016-10-24,01,2018,,2020-08-25T11:31:27,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2016-10-24,A,,,,,01.61Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
829477330,00015,82947733000015,O,2017-05-02,,,9602AA,2017-05-09T10:39:04,true,1,,9,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2017-05-02,A,,,,ABSOLU COIFFURE BY M.,96.02A,NAFRev2,N,6.534167,48.97341,0.93,housenumber,9 Rue de la Mairie 57380 Arraincourt,57027_0240_00009,G,9 RUE DE LA MAIRIE,
830465019,00016,83046501900016,O,2017-06-13,,,,2018-01-13T03:37:54,true,1,,2,,RUE,DE L'EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2017-06-13,A,,,,,01.11Z,NAFRev2,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
843562851,00017,84356285100017,O,2018-10-29,,,,2018-11-05T09:01:33,true,1,,6,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2018-10-29,A,,,,,68.20B,NAFRev2,N,6.533254,48.972531,0.93,housenumber,6 Rue de la Mairie 57380 Arraincourt,57027_0240_00006,G,6 RUE DE LA MAIRIE,
843952771,00015,84395277100015,O,2018-10-18,,,,2018-11-20T08:52:16,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2018-10-18,A,,,,,64.20Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
847992955,00017,84799295500017,O,2014-11-17,,,,2019-02-05T08:07:06,true,1,MONSIEUR FREDERIC SIMONET,6,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,94.99Z,NAFRev2,N,6.531815,48.972379,0.93,housenumber,6 Rue du Petit Bout 57380 Arraincourt,57027_0275_00006,G,6 RUE DU PETIT BOUT,
848449120,00015,84844912000015,O,2019-02-25,,,,2019-12-12T04:17:14,true,2,,1,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,53.20Z,NAFRev2,N,6.532042,48.972286,0.93,housenumber,1 Rue du Petit Bout 57380 Arraincourt,57027_0275_00001,G,1 RUE DU PETIT BOUT,
849150990,00018,84915099000018,O,2019-03-06,,,,2019-11-15T03:55:26,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,35.21Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
849270343,00015,84927034300015,O,2019-02-21,,,,2019-11-18T20:22:55,false,2,,2,,RUE,DE L EGLISE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-10-14,F,,,,,86.90E,NAFRev2,N,6.533498,48.973067,0.93,housenumber,2 Rue de l'Eglise 57380 Arraincourt,57027_0190_00002,G,2 RUE DE L EGLISE,
850235110,00010,85023511000010,O,2019-03-07,,,,2019-04-24T07:41:08,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,68.20B,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,
850602061,00010,85060206100010,O,2019-05-06,,,,2020-01-28T08:32:48,true,2,,32,,RUE,DE LA MAIRIE,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2020-01-24,F,,,,,47.99A,NAFRev2,N,6.534854,48.974148,0.93,housenumber,32 Rue de la Mairie 57380 Arraincourt,57027_0240_00032,G,32 RUE DE LA MAIRIE,
853100436,00015,85310043600015,O,2019-08-01,,,,2019-08-30T03:54:50,true,1,,16,,RUE,DU PETIT BOUT,57380,ARRAINCOURT,,,57027,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,,78.30Z,NAFRev2,N,6.531277,48.971807,0.93,housenumber,16 Rue du Petit Bout 57380 Arraincourt,57027_0275_00016,G,16 RUE DU PETIT BOUT,