id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1032625,2021-01-25,000001,Vente,86000,,,LA FERME,B023,62690,62198,Cambligneul,62,,,62198000ZC0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1811,2.616658,50.377787
2021-1033356,2021-03-17,000001,Vente,28087.5,,,LA PLAINE D ESTREE,B029,62690,62198,Cambligneul,62,,,62198000ZA0035,,,,,,,,,,,,,0,,,,,T,terres,,,32880,2.611135,50.387816
2021-1033356,2021-03-17,000001,Vente,28087.5,,,LA PLAINE D ESTREE,B029,62690,62198,Cambligneul,62,,,62198000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.61132,50.387245
2021-1033418,2021-03-17,000001,Vente,44898,,,LA DEUVE JEAN SPORT,B019,62690,62198,Cambligneul,62,,,62198000ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,19960,2.615396,50.38628
2021-1033418,2021-03-17,000001,Vente,44898,,,LA DEUVE JEAN SPORT,B019,62690,62198,Cambligneul,62,,,62198000ZB0019,,,,,,,,,,,,,0,,,,,P,prés,,,14140,2.614302,50.386675
2021-1033700,2021-03-18,000001,Vente,60000,30,,LA PLAINE D ESTREE,B029,62690,62198,Cambligneul,62,,,621980000A0624,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,350,2.612943,50.380416
2021-1034738,2021-05-17,000002,Vente,52000,,,LA FERME,B023,62690,62198,Cambligneul,62,,,62198000ZC0149,,,,,,,,,,,,,0,,,,,P,prés,,,876,2.616991,50.37766
2021-1034789,2021-04-26,000002,Vente,496.8,,,LA DEUVE JEAN SPORT,B019,62690,62198,Cambligneul,62,,,62198000ZB0158,,,,,,,,,,,,,0,,,,,T,terres,,,828,2.622254,50.389039
2021-1034941,2021-06-03,000001,Vente,52500,,,LA FERME,B023,62690,62198,Cambligneul,62,,,62198000ZC0148,,,,,,,,,,,,,0,,,,,P,prés,,,1157,2.617173,50.377499
2021-1035028,2021-06-11,000001,Vente,12795,,,LE FIEF,B024,62690,62198,Cambligneul,62,,,62198000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5688,2.600167,50.377559
2021-1035028,2021-06-11,000001,Vente,12795,,,LE FIEF,B024,62690,62198,Cambligneul,62,,,62198000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,11372,2.600167,50.377559
2021-1035385,2021-06-28,000001,Vente,145000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0574,,,,,,,,,,,,,0,,,,,J,jardins,,,470,2.617105,50.379274
2021-1035385,2021-06-28,000001,Vente,145000,45,,RUE PRINCIPALE,0280,62690,62198,Cambligneul,62,,,621980000A0575,,,,,,,,,,,,,0,1,Maison,155,3,S,sols,,,415,2.617074,50.379386
2021-1036122,2021-07-09,000001,Vente,180000,200,,RUE DE CAMBLAIN L'ABBE,0020,62690,62198,Cambligneul,62,,,621980000A0563,,,,,,,,,,,,,0,1,Maison,109,1,S,sols,,,745,2.61772,50.378026
2021-1036122,2021-07-09,000001,Vente,180000,200,,RUE DE CAMBLAIN L'ABBE,0020,62690,62198,Cambligneul,62,,,621980000A0563,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,2.61772,50.378026
2021-1036122,2021-07-09,000001,Vente,180000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,472,2.617862,50.378344
2021-1036122,2021-07-09,000001,Vente,180000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0564,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.617862,50.378344
2021-1036122,2021-07-09,000001,Vente,180000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0767,,,,,,,,,,,,,0,,,,,P,prés,,,18,2.617768,50.377973
2021-1037555,2021-10-11,000001,Vente,280750,625,,RUE DE CAMBLAIN L'ABBE,0020,62690,62198,Cambligneul,62,,,62198000ZC0059,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,2468,2.623072,50.375478
2021-1037555,2021-10-11,000001,Vente,280750,625,,RUE DE CAMBLAIN L'ABBE,0020,62690,62198,Cambligneul,62,,,62198000ZC0059,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,822,2.623072,50.375478
2021-1038455,2021-12-03,000001,Vente,271600,70,,RUE D ESTREE CAUCHY,0063,62690,62198,Cambligneul,62,,,621980000A0625,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,962,2.613052,50.380583
2021-1038455,2021-12-03,000001,Vente,271600,70,,RUE D ESTREE CAUCHY,0063,62690,62198,Cambligneul,62,,,621980000A0625,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,962,2.613052,50.380583
2021-1038455,2021-12-03,000001,Vente,271600,,,LE FAVRY,B022,62690,62198,Cambligneul,62,,,62198000ZA0119,,,,,,,,,,,,,0,,,,,P,prés,,,13,2.613307,50.380724
2021-1038899,2021-12-07,000001,Vente,193000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0809,,,,,,,,,,,,,0,,,,,S,sols,,,681,2.61828,50.381317
2021-1038899,2021-12-07,000001,Vente,193000,,,LE VILLAGE,B034,62690,62198,Cambligneul,62,,,621980000A0809,,,,,,,,,,,,,0,,,,,J,jardins,,,473,2.61828,50.381317
2021-1038899,2021-12-07,000001,Vente,193000,340,,RUE PRINCIPALE,0280,62690,62198,Cambligneul,62,,,621980000A0812,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,171,2.618581,50.381166
