siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201515,00010,21820151500010,O,1983-03-01,03,2020,,2022-08-29T09:09:13,true,4,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201515,00028,21820151500028,O,1983-12-21,NN,,,2012-05-05T00:32:04,false,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218201515,00036,21820151500036,O,1999-10-01,01,2020,,2022-08-29T09:09:13,false,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
258200518,00011,25820051800011,O,1983-03-01,NN,,,2015-05-09T12:34:50,true,5,,,,,MAIRIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,84.12Z,NAFRev2,N,0.945378,44.32189,0.9,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
268202561,00018,26820256100018,O,1984-11-20,NN,,,2016-07-23T12:16:05,true,4,,,,,MAIRIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.945378,44.32189,0.9,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
303262471,00012,30326247100012,O,1974-01-01,NN,,,2008-11-07T00:18:50,true,4,,,,LD,BOUE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-12-08,F,,,,,36.1K,NAFRev1,N,0.936224,44.323772,0.51,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
303503239,00012,30350323900012,O,1964-01-01,NN,,,2008-11-07T00:19:06,true,4,,,,,MOULIN DU FAURE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.6A,NAF1993,O,0.933342,44.307777,0.93,street,Le Moulin du Faure 82150 Roquecor,82151_01h34k,G,LE MOULIN DU FAURE,
308479112,00010,30847911200010,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
309187847,00012,30918784700012,O,1977-01-01,NN,,,2008-11-07T00:23:56,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
310675012,00010,31067501200010,O,,NN,,,,true,1,,,,PL,DE LA CROIX,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.945378,44.32189,0.45,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
310708011,00013,31070801100013,O,,,,,,true,1,,,,,CAP DEL PECH,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,0.954886,44.331206,0.93,locality,Cap Del Pech 82150 Roquecor,82151_B050,G,CAP DEL PECH,
313105504,00036,31310550400036,O,1978-06-28,NN,,,2008-01-04T20:19:47,true,3,,,,,COUYSSELS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.953792,44.336092,0.94,street,Couyssels 82150 Roquecor,82151_fy8tzh,G,COUYSSELS,
313370934,00017,31337093400017,O,,,,,,true,1,,,,LD,BREL,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1992-04-17,F,,,,,01.1A,NAF1993,N,0.964595,44.334719,0.31,street,Lieu Dit Las Brugues 82150 Roquecor,82151_xqkb0s,G,LIEU DIT LAS BRUGUES,
313371007,00011,31337100700011,O,,NN,,,,true,1,,,,LD,LE CANUSSEL,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1983-11-19,F,,,,,01.57,NAP,N,0.940945,44.300795,0.73,street,Canussel 82150 Roquecor,82151_930obt,G,CANUSSEL,
315228924,00017,31522892400017,O,1979-01-01,NN,,,2008-04-05T00:16:00,true,3,,,,LD,CAP DEL PECH,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.954886,44.331206,0.93,locality,Cap Del Pech 82150 Roquecor,82151_B050,G,CAP DEL PECH,
315348011,00018,31534801100018,O,1979-01-01,NN,,,2009-10-24T04:03:11,false,3,,,,LD,TOUNIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2005-01-21,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
315348011,00026,31534801100026,O,2005-01-21,01,2020,,2022-08-29T09:14:53,true,2,MAIRIE,,,,MAIRIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.945378,44.32189,0.9,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
316065358,00012,31606535800012,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.01,NAP,N,,,0,,,,,,
316865294,00011,31686529400011,O,1979-01-01,NN,,9521ZZ,2023-01-17T07:53:55,true,5,,,,RUE,DU CHATEAU D EAU,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,95.21Z,NAFRev2,N,0.940495,44.321573,0.94,street,Rue du Château d’Eau 82150 Roquecor,82151_0060,G,RUE DU CHATEAU D EAU,
316925668,00014,31692566800014,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
319342101,00031,31934210100031,O,2009-03-07,,,,2021-02-23T10:43:40,true,1,,,,RUE,DE LA FONTAINE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2009-03-07,A,,,,,86.90F,NAFRev2,N,0.945351,44.322433,0.93,locality,Rue de la Fontaine 82150 Roquecor,82151_0115,G,RUE DE LA FONTAINE,
320514045,00014,32051404500014,O,1980-12-10,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2000-01-28,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
320514144,00015,32051414400015,O,1980-12-10,NN,,,,true,1,,,,,PASSEROU,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2000-01-26,F,,,,,02.0B,NAF1993,N,0.953426,44.321408,0.94,street,Passérou 82150 Roquecor,82151_16xcso,G,PASSEROU,
320514359,00019,32051435900019,O,,,,,,true,1,,,,,LIGUE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.937983,44.331692,0.74,street,Lieu Dit Claux de Laigue 82150 Roquecor,82151_B061,G,LIEU DIT CLAUX DE LAIGUE,
322089814,00030,32208981400030,O,,,,,,true,1,,,,,REDONDE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,3.5937342,45.7876516,0.89,poi.track,La Redonde (Chemin) Vollore-Ville,https://osm.org/way/400298930,G,,
322648247,00011,32264824700011,O,1981-04-01,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
325054757,00027,32505475700027,O,1987-09-01,NN,,,2006-12-15T00:22:38,false,3,,,,,BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,55.4A,NAF1993,,0.956802,44.30106,0.43,street,Tambourayré 82150 Roquecor,82151_936jul,G,TAMBOURAYRE,
326388154,00030,32638815400030,O,1990-01-01,NN,,,2008-01-04T19:16:26,true,3,,,,,NOUAT,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
327155057,00026,32715505700026,O,1991-03-01,NN,,,2017-05-04T03:52:30,true,4,,,,LD,LA VALETTE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.96173,44.331116,0.51,street,Lieu Dit la Bardette 82150 Roquecor,82151_no3ld2,G,LIEU DIT LA BARDETTE,
329340756,00017,32934075600017,O,1983-11-16,01,2020,,2022-08-29T09:20:52,true,4,,,,,LABARDE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,0.96173,44.331116,0.57,street,Lieu Dit la Bardette 82150 Roquecor,82151_no3ld2,G,LIEU DIT LA BARDETTE,
330183120,00014,33018312000014,O,,,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
330264193,00013,33026419300013,O,1984-05-01,NN,,,2008-01-04T19:57:54,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
330264193,00021,33026419300021,O,1987-04-01,,,,2006-11-25T10:13:04,false,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1996-01-01,F,CENTRE D'HEBERGEMENT TEMPORAIRE,,,,55.2E,NAF1993,N,,,0,,,,,,
331098343,00022,33109834300022,O,1989-04-01,NN,,,2006-10-27T02:08:38,false,3,,,,,BOYER,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.3Z,NAFRev1,N,0.921764,44.30923,0.94,street,Boyer 82150 Roquecor,82151_0j6g71,G,BOYER,
331136408,00027,33113640800027,O,2019-03-11,,,,2023-01-24T03:56:48,true,2,CAUFOUR,,,,LIEU-DIT,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,0.955049,44.330519,0.91,street,Lieu Dit Saint Julien 82150 Roquecor,82151_B192,G,LIEU DIT SAINT JULIEN,
332255868,00025,33225586800025,O,1998-01-01,NN,,,2007-05-19T09:39:32,true,2,,,,,LE MAS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1998-09-16,F,,,,,,,,0.965678,44.323744,0.5,locality,Al Mas 82150 Roquecor,82151_B005,G,AL MAS,
332255868,00033,33225586800033,O,2000-09-01,NN,,,,false,3,,,,PL,DE LA CROIX,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-11-22,F,,,,,52.1B,NAFRev1,,0.945378,44.32189,0.45,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
332518539,00017,33251853900017,O,1985-04-22,01,2020,4334ZB,2022-08-29T09:22:41,true,6,,,,PL,DE LA MAIRIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.31Z,NAFRev2,N,0.945378,44.32189,0.82,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
332942028,00025,33294202800025,O,1999-01-20,,,,2011-12-05T13:37:31,false,3,,,,,AU BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2000-12-15,F,,,,,01.4A,NAF1993,N,0.936224,44.323772,0.31,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
338947617,00019,33894761700019,O,1986-10-01,NN,,,2013-04-10T04:02:19,true,3,,,,,FOUN DE GAILLOU,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,0.934998,44.328632,0.75,street,Lieu Dit Fon de Gaillou 82150 Roquecor,82151_B097,G,LIEU DIT FON DE GAILLOU,
339114407,00028,33911440700028,O,1986-12-01,NN,,,2008-11-07T00:58:36,false,2,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,,,,,,0,,,,,,
339379984,02873,33937998402873,O,1988-09-26,NN,,,2020-12-09T14:21:55,false,3,,,,,LE BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.94951,44.332302,0.31,street,Lieu Dit Bousous Bas 82150 Roquecor,82151_yp4lb8,G,LIEU DIT BOUSOUS BAS,
341064640,00020,34106464000020,O,1989-03-01,NN,,,2006-11-25T10:40:09,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-12-12,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
341277572,00010,34127757200010,O,1900-01-01,NN,,,2021-01-11T10:07:55,false,4,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
347716474,00023,34771647400023,O,1995-06-09,NN,,,2008-01-04T22:43:53,false,3,CENTRE LES GRILLONS,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
350923678,00014,35092367800014,O,,,,,,true,1,,,,,LD BOUE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,36.1G,NAF1993,N,0.936224,44.323772,0.51,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
352281786,00017,35228178600017,O,1989-10-01,11,2020,4399CZ,2023-01-25T10:10:27,false,5,,,,,LE CLAUX,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.950485,44.310813,0.94,street,Le Claux 82150 Roquecor,82151_oqc1q8,G,LE CLAUX,
352434666,00025,35243466600025,O,2006-11-01,,,,2008-10-24T10:22:24,false,3,,,,,MOULIN DU FAURE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,70.22Z,NAFRev2,N,0.933342,44.307777,0.93,street,Le Moulin du Faure 82150 Roquecor,82151_01h34k,G,LE MOULIN DU FAURE,
353533201,00011,35353320100011,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
353533417,00013,35353341700013,O,1990-01-01,NN,,4332AA,2020-10-08T04:13:59,true,6,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
356000737,07347,35600073707347,O,1991-01-01,NN,,,2007-09-18T14:29:46,false,3,,,,RUE,VI COTE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2007-09-06,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.944798,44.321531,0.4,locality,Rue des Coutelets 82150 Roquecor,82151_0080,G,RUE DES COUTELETS,
379136294,00012,37913629400012,O,1990-07-01,NN,,,,true,1,,,,,MOLINIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1999-12-23,F,,,,,01.1A,NAF1993,N,0.933342,44.307777,0.34,street,Le Moulin du Faure 82150 Roquecor,82151_01h34k,G,LE MOULIN DU FAURE,
381915966,00018,38191596600018,O,,NN,,,,true,1,,,,,LA TUILERIE DE SAINT JULIE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,84.12,NAP,N,,,0,,,,,,
384005922,00016,38400592200016,O,1992-01-02,NN,,,2021-09-22T11:40:20,true,5,,,,LD,COUYSSELS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,01.11Z,NAFRev2,N,0.953792,44.336092,0.94,street,Couyssels 82150 Roquecor,82151_fy8tzh,G,COUYSSELS,
384942157,00015,38494215700015,O,1992-02-10,NN,,,2018-09-29T12:14:03,true,5,,,,LD,ST JULIEN,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2017-10-10,F,,,,,01.11Z,NAFRev2,O,0.955049,44.330519,0.74,street,Lieu Dit Saint Julien 82150 Roquecor,82151_B192,G,LIEU DIT SAINT JULIEN,
388237075,00014,38823707500014,O,1992-07-13,NN,,,2014-07-08T01:14:19,true,4,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
388732216,00014,38873221600014,O,,NN,,,,true,1,,,,,LDT LAS COUTURES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1993-09-19,F,,,,,52.6D,NAF1993,N,0.943003,44.316817,0.77,street,Lieu Dit Las Coutures 82150 Roquecor,82151_7xwtvt,G,LIEU DIT LAS COUTURES,
389124942,00027,38912494200027,O,1998-04-02,,,,,false,3,,,,,LAS BORDES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1999-01-20,F,A.B. PLANTES,,,,51.2C,NAF1993,N,0.936836,44.320404,0.92,street,Lieu Dit Las Bordes 82150 Roquecor,82151_wlgrga,G,LIEU DIT LAS BORDES,
389761230,00017,38976123000017,O,,NN,,,,true,1,,,,LD,JOUANIQUE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,01.4B,NAF1993,N,3.8471394,43.6209065,0.89,poi.park,Square Jouanique (Parc) Montpellier,https://osm.org/way/28380573,G,,
389934084,00028,38993408400028,O,2017-07-12,,,9602BA,2021-02-23T11:15:53,true,1,,,,RUE,DE LA FONTAINE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2017-07-12,A,,,,L'INSTANT COSY,96.02B,NAFRev2,N,0.945351,44.322433,0.93,locality,Rue de la Fontaine 82150 Roquecor,82151_0115,G,RUE DE LA FONTAINE,
390989937,00037,39098993700037,O,2022-01-01,,,2740ZB,2022-05-07T12:05:36,true,1,,,,RUE,DES COUTELETS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,TETE2LART,27.40Z,NAFRev2,N,0.944798,44.321531,0.93,locality,Rue des Coutelets 82150 Roquecor,82151_0080,G,RUE DES COUTELETS,
391991510,00010,39199151000010,O,1993-07-01,NN,,,2009-06-27T07:09:52,true,4,,,,,PASSEROU,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-08-12,F,,,,,01.11Z,NAFRev2,N,0.953426,44.321408,0.94,street,Passérou 82150 Roquecor,82151_16xcso,G,PASSEROU,
392101945,00039,39210194500039,O,2017-05-26,,,,2021-02-23T11:17:55,true,1,,,,,PARET NEUVE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2017-05-26,A,,,,,68.20B,NAFRev2,N,0.940248,44.323227,0.92,locality,Rue de Paret Neuve 82150 Roquecor,82151_0180,G,RUE DE PARET NEUVE,
392339131,00014,39233913100014,O,,NN,,,,true,1,,,,LD,PEYRATS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.2A,NAF1993,N,0.96548,44.304287,0.56,locality,Village de Peyralade 82150 Roquecor,82151_B215,G,VILLAGE DE PEYRALADE,
392778908,00039,39277890800039,O,2013-09-10,,,4399CZ,2022-02-25T03:38:40,false,2,,,,PL,DU MARCHE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2022-02-14,F,,,,,43.99C,NAFRev2,N,0.944722,44.321936,0.79,locality,Place du Marche 82150 Roquecor,82151_0160,G,PLACE DU MARCHE,
393037098,00018,39303709800018,O,1973-01-01,NN,,,2008-03-13T16:14:58,true,3,,,,LD,LASBRUGUES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,70.2B,NAFRev1,N,0.964595,44.334719,0.76,street,Lieu Dit Las Brugues 82150 Roquecor,82151_xqkb0s,G,LIEU DIT LAS BRUGUES,
393067921,00014,39306792100014,O,,,,,,true,1,,,,,REGOLORT,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
393096920,00011,39309692000011,O,1970-01-01,NN,,,2007-04-01T06:16:13,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
393127808,00011,39312780800011,O,1974-01-01,NN,,,2007-01-18T09:34:48,true,3,,,,,AU MAS,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,0.965678,44.323744,0.51,locality,Al Mas 82150 Roquecor,82151_B005,G,AL MAS,
393127949,00013,39312794900013,O,1969-01-01,NN,,,,true,1,,,,,ST JULIEN,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1998-07-30,F,,,,,01.3Z,NAF1993,N,0.955049,44.330519,0.74,street,Lieu Dit Saint Julien 82150 Roquecor,82151_B192,G,LIEU DIT SAINT JULIEN,
393307608,00017,39330760800017,O,1975-01-01,NN,,,2022-12-07T04:10:08,true,2,,,,,ESPAGNOL,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,,,,0.924467,44.318138,0.94,street,Espagnol 82150 Roquecor,82151_1uubmb,G,ESPAGNOL,
393820014,00016,39382001400016,O,1994-01-12,,,,2008-11-08T00:58:52,false,4,,,,,AU BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2001-01-15,F,,,,,45.2V,NAF1993,N,0.936224,44.323772,0.31,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
393820394,00012,39382039400012,O,,NN,,,,true,1,,,,,AU BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,45.2V,NAF1993,N,0.936224,44.323772,0.31,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
394056188,00011,39405618800011,O,1992-01-01,NN,,,2008-01-04T17:59:13,true,3,,,,LD,PEYRALADE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.96548,44.304287,0.91,locality,Village de Peyralade 82150 Roquecor,82151_B215,G,VILLAGE DE PEYRALADE,
394056188,00029,39405618800029,O,2002-01-29,NN,,,2016-01-12T00:15:15,false,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394060636,00013,39406063600013,O,1975-01-01,NN,,,2008-01-04T17:59:16,true,3,,,,LD,FERRUSAC,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.971952,44.312257,0.83,street,Ferrussac 82150 Roquecor,82151_0gskfz,G,FERRUSSAC,
394134431,00011,39413443100011,O,1990-01-01,NN,,,2008-01-04T18:00:25,true,3,,,,,LE POUCH,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.946086,44.323026,0.31,street,Lieu Dit le Foirail 82150 Roquecor,82151_95zrit,G,LIEU DIT LE FOIRAIL,
395001225,00014,39500122500014,O,1994-04-14,NN,,,2006-10-28T02:16:28,false,3,,,,,LE BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2004-11-02,F,,,,,70.2A,NAFRev1,N,0.94951,44.332302,0.31,street,Lieu Dit Bousous Bas 82150 Roquecor,82151_yp4lb8,G,LIEU DIT BOUSOUS BAS,
395285430,00041,39528543000041,O,2021-10-05,,,,2022-01-01T15:20:21,true,1,,,,,LA GARENNE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2021-10-05,A,,,,,64.20Z,NAFRev2,N,0.94177,44.318006,0.94,street,La Garenne 82150 Roquecor,82151_4xhtk0,G,LA GARENNE,
395343858,00019,39534385800019,O,1994-05-01,NN,,,2006-12-15T00:53:46,false,3,,,,PL,DE LA CROIX,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,52.1B,NAF1993,,0.945378,44.32189,0.45,locality,Place de la Mairie 82150 Roquecor,82151_0020,G,PLACE DE LA MAIRIE,
395343858,00027,39534385800027,O,2001-01-16,NN,,,2008-11-08T01:02:29,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
398075259,00026,39807525900026,O,1998-05-28,NN,,,2010-01-05T09:48:16,false,4,,,,,LASBRUGUES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-03-27,F,,,,,45.3E,NAFRev1,N,0.964595,44.334719,0.76,street,Lieu Dit Las Brugues 82150 Roquecor,82151_xqkb0s,G,LIEU DIT LAS BRUGUES,
398991364,00017,39899136400017,O,1994-11-01,NN,,,2009-06-27T07:35:30,false,4,,,,,AU VILLAGE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2007-05-30,F,,,,,55.3A,NAFRev1,O,0.96548,44.304287,0.65,locality,Village de Peyralade 82150 Roquecor,82151_B215,G,VILLAGE DE PEYRALADE,
398991364,00025,39899136400025,O,2008-03-03,,,,2011-03-09T08:24:17,true,2,,,,,AU BOURG,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2010-08-01,F,,,,,47.99A,NAFRev2,N,0.936224,44.323772,0.31,street,Las Boulbenos 82150 Roquecor,82151_wjrt62,G,LAS BOULBENOS,
399981091,00024,39998109100024,O,1995-08-07,NN,,,2008-01-04T19:20:07,false,3,,,,,LAS COUTURES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.943003,44.316817,0.92,street,Lieu Dit Las Coutures 82150 Roquecor,82151_7xwtvt,G,LIEU DIT LAS COUTURES,
401607924,00016,40160792400016,O,1995-07-04,NN,,,,false,3,,,,,LES COUTURES,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1997-04-28,F,,,,,51.2A,NAF1993,N,0.943003,44.316817,0.77,street,Lieu Dit Las Coutures 82150 Roquecor,82151_7xwtvt,G,LIEU DIT LAS COUTURES,
401661640,00011,40166164000011,O,1994-01-01,NN,,,,true,4,,,,LD,ESPERMONT,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-05-20,F,,,,,01.3Z,NAFRev1,N,0.924617,44.300964,0.94,street,Espermont 82150 Roquecor,82151_8i95b6,G,ESPERMONT,
401661681,00015,40166168100015,O,,NN,,,,true,1,,,,LD,FERRUSSAC,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2B,NAF1993,N,0.971952,44.312257,0.94,street,Ferrussac 82150 Roquecor,82151_0gskfz,G,FERRUSSAC,
401992219,00014,40199221900014,O,1995-05-15,NN,,,2021-10-15T03:36:43,true,4,,,,,LA BOUETTE,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,0.96173,44.331116,0.59,street,Lieu Dit la Bardette 82150 Roquecor,82151_no3ld2,G,LIEU DIT LA BARDETTE,
404657140,00012,40465714000012,O,1981-03-07,NN,,,2011-05-27T10:28:46,true,3,MOLINIE,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.933342,44.307777,0.34,street,Le Moulin du Faure 82150 Roquecor,82151_01h34k,D,LE MOULIN DU FAURE,
404657165,00019,40465716500019,O,1968-09-26,NN,,,2008-01-04T20:43:48,true,3,PECH D AZE,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.949,44.304236,0.94,street,Pech d’Azé 82150 Roquecor,82151_irv4fl,D,PECH D AZE,
404657173,00013,40465717300013,O,1973-01-01,NN,,,,true,4,LASBRUGUES,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,01.3Z,NAF1993,N,0.964595,44.334719,0.76,street,Lieu Dit Las Brugues 82150 Roquecor,82151_xqkb0s,D,LIEU DIT LAS BRUGUES,
404657181,00016,40465718100016,O,1967-01-01,NN,,,2008-01-04T20:43:48,true,3,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404657199,00018,40465719900018,O,1991-08-01,NN,,,2021-02-23T11:28:58,true,3,BOYE HAUT,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.933506,44.3042,0.46,street,Espermont Haut 82150 Roquecor,82151_B092,D,ESPERMONT HAUT,
404657207,00019,40465720700019,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657215,00012,40465721500012,O,,NN,,,,true,1,,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404657223,00016,40465722300016,O,1988-08-01,NN,,,,true,3,REDONDES,,,,,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.944149,44.321646,0.31,locality,Rue des Cornieres 82150 Roquecor,82151_0070,D,RUE DES CORNIERES,
404657231,00019,40465723100019,O,,NN,,,,true,1,,,,,BOYER,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,0.921764,44.30923,0.94,street,Boyer 82150 Roquecor,82151_0j6g71,G,BOYER,
404657249,00011,40465724900011,O,1995-10-01,NN,,,2012-03-18T05:08:55,true,4,,,,,LE CLAUX,82150,ROQUECOR,,,82151,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,0.950485,44.310813,0.94,street,Le Claux 82150 Roquecor,82151_oqc1q8,G,LE CLAUX,