siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185722592,00010,18572259200010,O,1995-01-01,NN,,,2018-09-29T12:02:49,true,3,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700816,00014,21570081600014,O,1983-03-01,02,2020,,2022-08-29T09:07:49,true,3,,13,,RUE,DE L'EGLISE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.785905,48.849531,0.94,housenumber,13 Rue de lՃglise 57260 Bidestroff,57081_0006_00013,G,13 RUE DE L EGLISE,
215700816,00022,21570081600022,O,2004-04-01,NN,,,2011-04-23T04:15:13,false,3,MAIRIE,13,,RUE,DE L'EGLISE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.785905,48.849531,0.94,housenumber,13 Rue de lՃglise 57260 Bidestroff,57081_0006_00013,G,13 RUE DE L EGLISE,
295700496,00017,29570049600017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
339913923,00019,33991392300019,O,1987-01-01,01,2020,,2022-08-29T09:25:56,true,4,MRS BELLO ET BOURCY,,,RTE,DE LA PROVIDENCE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,6.783536,48.828196,0.66,street,La Providence 57260 Bidestroff,57081_p4um77,G,LA PROVIDENCE,
343928883,00010,34392888300010,O,1988-01-01,NN,,,2013-05-18T04:02:47,true,4,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
347501405,00018,34750140500018,O,1988-05-01,01,2020,,2022-08-29T09:29:53,true,4,,,,,FERME DE LA PROVIDENCE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,6.783536,48.828196,0.62,street,La Providence 57260 Bidestroff,57081_p4um77,G,LA PROVIDENCE,
352760177,00019,35276017700019,O,1989-12-15,NN,,,2006-10-27T23:59:00,true,4,,2,,,PETIT RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,02.0B,NAFRev1,N,6.785333,48.849253,0.78,housenumber,2 Petite Rue 57260 Bidestroff,57081_0012_00002,G,2 PETITE RUE,
360715106,00017,36071510600017,O,,,,,,true,1,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.04,NAP,N,,,0,,,,,,
367701885,00017,36770188500017,O,,NN,,,,true,1,,2,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,64.11,NAP,N,6.786459,48.848962,0.94,housenumber,2 Rue du Milieu 57260 Bidestroff,57081_0009_00002,G,2 RUE DU MILIEU,
379684863,00010,37968486300010,O,1990-06-19,NN,,,,true,3,,2,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.3Z,NAF1993,O,6.786547,48.848411,0.94,housenumber,2 Grand Rue 57260 Bidestroff,57081_0008_00002,G,2 GRAND RUE,
379980444,00010,37998044400010,O,1990-10-01,NN,,,2008-01-04T21:36:06,true,3,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,,,0,,,,,,
381934454,00012,38193445400012,O,1988-10-01,NN,,,2008-08-04T03:51:05,true,4,,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-09-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381934546,00015,38193454600015,O,1988-10-01,NN,,,,true,3,,4,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,6.786798,48.848986,0.94,housenumber,4 Rue du Milieu 57260 Bidestroff,57081_0009_00004,G,4 RUE DU MILIEU,
387512403,00016,38751240300016,O,1992-01-01,NN,,,2006-10-28T01:14:21,true,3,,13,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,02.0B,NAFRev1,N,6.789106,48.848927,0.94,housenumber,13 Grand Rue 57260 Bidestroff,57081_0008_00013,G,13 GRAND RUE,
391597960,00015,39159796000015,O,1993-07-01,NN,,3030ZB,2015-06-12T04:11:59,true,4,,2,,RUE,BASSE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,6.787183,48.848944,0.93,housenumber,2 Rue Basse 57260 Bidestroff,57081_0001_00002,G,2 RUE BASSE,
397496746,00017,39749674600017,O,1993-01-01,NN,,,2008-01-04T18:28:51,true,3,,12,,,GRANDE RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.788631,48.848652,0.76,housenumber,12 Grand Rue 57260 Bidestroff,57081_0008_00012,G,12 GRAND RUE,
399477058,00016,39947705800016,O,1994-12-01,NN,,,,false,4,,4,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2003-07-05,F,,,,,70.2B,NAFRev1,N,6.786798,48.848986,0.94,housenumber,4 Rue du Milieu 57260 Bidestroff,57081_0009_00004,G,4 RUE DU MILIEU,
399640200,00024,39964020000024,O,2011-11-11,,,,2016-04-03T03:32:55,true,2,SUR LES CINQ JOURNAUX,,,RTE,DE BASSING,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.42Z,NAFRev2,N,6.787223,48.848864,0.34,street,Rue Basse 57260 Bidestroff,57081_0001,G,RUE BASSE,
408223899,00027,40822389900027,O,1997-08-01,,,,2011-05-03T00:26:47,false,3,,15,B,RUE,DE L EGLISE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,85.1K,NAF1993,N,6.786089,48.849337,0.85,housenumber,15bis Rue de lՃglise 57260 Bidestroff,57081_0006_00015_bis,G,15BIS RUE DE L EGLISE,
409016839,00014,40901683900014,O,1988-01-01,NN,,,2008-01-04T21:19:57,true,3,,1,,RUE,DE L EGLISE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.784027,48.850357,0.94,housenumber,1 Rue de lՃglise 57260 Bidestroff,57081_0006_00001,G,1 RUE DE L EGLISE,
410946594,00018,41094659400018,O,1996-03-01,NN,,,2007-01-26T08:57:09,true,3,,2,,,PETITE RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6G,NAFRev1,N,6.785333,48.849253,0.93,housenumber,2 Petite Rue 57260 Bidestroff,57081_0012_00002,G,2 PETITE RUE,
414763821,00017,41476382100017,O,1997-11-01,NN,,,2008-01-04T22:53:38,true,3,,,,LD,WEG,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.3827002,48.0647722,0.88,poi.track,Tich Weg (Chemin) Colmar,https://osm.org/way/252591473,G,,
433383569,00012,43338356900012,O,2000-10-01,NN,,,,false,4,,4,,,PTR PETITE RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2002-09-01,F,CRIP INVEST,,,,74.1J,NAF1993,O,6.785438,48.849057,0.74,housenumber,4 Petite Rue 57260 Bidestroff,57081_0012_00004,G,4 PETITE RUE,
438955593,00019,43895559300019,O,2001-07-01,NN,,4399CZ,2018-04-17T19:34:44,true,4,,22,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,46.73A,NAFRev2,N,6.791008,48.849218,0.94,housenumber,22 Grand Rue 57260 Bidestroff,57081_0008_00022,G,22 GRAND RUE,
442380820,00013,44238082000013,O,2002-03-01,NN,,,2016-02-05T10:16:53,true,4,,17,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.20Z,NAFRev2,N,6.787962,48.849199,0.94,housenumber,17 Rue du Milieu 57260 Bidestroff,57081_0009_00017,G,17 RUE DU MILIEU,
443139134,00011,44313913400011,O,2002-08-14,NN,,,,true,3,,9,,GR,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6E,NAFRev1,N,6.788072,48.848728,0.82,housenumber,9 Grand Rue 57260 Bidestroff,57081_0008_00009,G,9 GRAND RUE,
444721211,00019,44472121100019,O,2002-11-01,NN,,,2008-01-04T22:35:48,true,3,,12,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.788631,48.848652,0.94,housenumber,12 Grand Rue 57260 Bidestroff,57081_0008_00012,G,12 GRAND RUE,
452377245,00017,45237724500017,O,2004-02-01,NN,,,2008-01-05T02:42:58,true,3,,22,,,GRANDE RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,6.791008,48.849218,0.76,housenumber,22 Grand Rue 57260 Bidestroff,57081_0008_00022,G,22 GRAND RUE,
481074094,00014,48107409400014,O,2005-03-01,,,,2008-01-05T00:20:42,true,2,,13,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.789106,48.848927,0.94,housenumber,13 Grand Rue 57260 Bidestroff,57081_0008_00013,G,13 GRAND RUE,
500645510,00016,50064551000016,O,1999-06-01,,,,2008-01-05T01:47:21,true,2,,11,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.787288,48.84914,0.94,housenumber,11 Rue du Milieu 57260 Bidestroff,57081_0009_00011,G,11 RUE DU MILIEU,
509758801,00013,50975880100013,O,2009-01-05,,,,2012-11-10T00:24:55,true,1,,24,,RUE,GRAND'RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2009-01-05,A,,,,,14.13Z,NAFRev2,N,6.790872,48.849565,0.82,housenumber,24 Grand Rue 57260 Bidestroff,57081_0008_00024,G,24 GRAND RUE,
509873493,00019,50987349300019,O,2009-01-06,,,,2012-11-10T00:25:46,true,2,,24,,RUE,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,74.90B,NAFRev2,N,6.790872,48.849565,0.82,housenumber,24 Grand Rue 57260 Bidestroff,57081_0008_00024,G,24 GRAND RUE,
511032369,00056,51103236900056,O,2021-07-17,,,,2022-09-27T08:51:09,true,1,,24,,RUE,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2021-07-17,A,,,,,70.22Z,NAFRev2,N,6.790872,48.849565,0.82,housenumber,24 Grand Rue 57260 Bidestroff,57081_0008_00024,G,24 GRAND RUE,
529557902,00010,52955790200010,O,2011-01-01,,,,2011-01-13T09:05:22,true,1,LIEU DIT LE HONNEURT,,,,,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
531650539,00012,53165053900012,O,2011-03-01,NN,,,2017-05-04T07:36:45,true,1,,1,,RUE,DE L'EGLISE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.50Z,NAFRev2,O,6.784027,48.850357,0.94,housenumber,1 Rue de lՃglise 57260 Bidestroff,57081_0006_00001,G,1 RUE DE L EGLISE,
752870493,00018,75287049300018,O,2012-05-26,,,,2018-12-18T13:09:19,false,2,,24,,RUE,GRAND,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,96.02B,NAFRev2,N,6.790872,48.849565,0.77,housenumber,24 Grand Rue 57260 Bidestroff,57081_0008_00024,G,24 GRAND RUE,
808167308,00010,80816730800010,O,2014-01-01,,,,2014-12-04T07:30:44,true,1,,4,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2014-01-01,A,TOLLE,,,,01.21Z,NAFRev2,N,6.786926,48.848505,0.94,housenumber,4 Grand Rue 57260 Bidestroff,57081_0008_00004,G,4 GRAND RUE,
814735155,00016,81473515500016,O,2015-12-01,,,,2019-06-15T04:10:36,true,3,,24,,GR,RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,70.22Z,NAFRev2,O,6.790872,48.849565,0.75,housenumber,24 Grand Rue 57260 Bidestroff,57081_0008_00024,G,24 GRAND RUE,
831387725,00011,83138772500011,O,2017-09-01,,,2562BZ,2017-08-09T03:18:07,true,1,,4,,RUE,DU MILIEU,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.30Z,NAFRev2,N,6.786798,48.848986,0.94,housenumber,4 Rue du Milieu 57260 Bidestroff,57081_0009_00004,G,4 RUE DU MILIEU,
835140476,00010,83514047600010,O,2018-01-08,,,,2022-09-16T10:43:05,true,2,,23,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.19B,NAFRev2,N,6.790351,48.849919,0.94,housenumber,23 Grand Rue 57260 Bidestroff,57081_0008_00023,G,23 GRAND RUE,
885163329,00018,88516332900018,O,2020-07-11,,,,2020-07-16T08:32:16,true,1,,23,,,GRAND RUE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2020-07-11,A,,,,,47.99A,NAFRev2,N,6.790351,48.849919,0.94,housenumber,23 Grand Rue 57260 Bidestroff,57081_0008_00023,G,23 GRAND RUE,
950462440,00021,95046244000021,O,1990-02-15,NN,,,2008-01-05T03:36:10,true,3,,,,RUE,PRINCIPALE,57260,BIDESTROFF,,,57081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
