id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-327919,2019-01-05,000001,Vente,90000,32,,RUE DU MOULIN BRULE,0050,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0823,,,,,,,,,,,,,0,1,Maison,189,5,AG,terrains d'agrément,,,2442,1.344181,49.134027
2019-327919,2019-01-05,000001,Vente,90000,32,,RUE DU MOULIN BRULE,0050,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0823,,,,,,,,,,,,,0,1,Maison,189,5,S,sols,,,500,1.344181,49.134027
2019-327943,2019-01-22,000001,Vente,475000,20,,RUE DU FIEF CADOT,0029,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0031,,,,,,,,,,,,,0,1,Maison,103,2,S,sols,,,2920,1.300143,49.126427
2019-328017,2019-02-02,000001,Vente,185000,6,A,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0271,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,984,1.352209,49.148678
2019-328017,2019-02-02,000001,Vente,185000,,,LA COTE D ANGREVILLE,B033,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0272,,,,,,,,,,,,,0,,,,,J,jardins,,,39,1.352018,49.148627
2019-328067,2019-01-31,000001,Vente,400000,,,LES TERRES SAINT GILLES,B087,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0173,,,,,,,,,,,,,0,,,,,S,sols,,,426,1.35571,49.150303
2019-328067,2019-01-31,000001,Vente,400000,,,LES TERRES SAINT GILLES,B087,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0287,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,27,1.355545,49.150437
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,500,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,500,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,876,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,876,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,63,3,AG,terrains d'agrément,,,876,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,90,4,AG,terrains d'agrément,,,876,1.355623,49.150833
2019-328067,2019-01-31,000001,Vente,400000,15,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0289,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,500,1.355623,49.150833
2019-328095,2019-02-16,000001,Vente,220000,22,,RUE DE LA GRANGE VIMONT,0034,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0157,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,,,1301,1.33394,49.140807
2019-328095,2019-02-16,000001,Vente,220000,22,,RUE DE LA GRANGE VIMONT,0034,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0157,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.33394,49.140807
2019-328138,2019-03-04,000001,Vente,180000,8,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0283,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,508,1.353125,49.148671
2019-328138,2019-03-04,000001,Vente,180000,8,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0283,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,1.353125,49.148671
2019-328138,2019-03-04,000001,Vente,180000,8,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,500,1.353125,49.148671
2019-328138,2019-03-04,000001,Vente,180000,8,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0283,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,J,jardins,,,508,1.353125,49.148671
2019-328250,2019-03-16,000001,Vente,55000,,,LA COTE D ANGREVILLE,B033,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,870,1.35288,49.148655
2019-328264,2019-03-23,000001,Vente,355000,9000,,MALASSIS,B064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZD0234,,,,,,,,,,,,,0,1,Maison,231,6,S,sols,,,500,1.302012,49.136626
2019-328264,2019-03-23,000001,Vente,355000,9000,,MALASSIS,B064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZD0234,,,,,,,,,,,,,0,1,Maison,231,6,J,jardins,,,890,1.302012,49.136626
2019-328264,2019-03-23,000001,Vente,355000,,,MALASSIS,B064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZD0235,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.301494,49.136581
2019-328361,2019-03-29,000001,Vente,50000,,,COUTURE DU HAUT BOIS,B042,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZC0129,,,,,,,,,,,,,0,,,,,T,terres,,,11255,,
2019-328361,2019-03-29,000001,Vente,50000,,,COUTURE DU HAUT BOIS,B042,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZC0129,,,,,,,,,,,,,0,,,,,P,prés,,,41458,,
2019-328473,2019-05-11,000001,Vente,13000,,,LE BOIS DE LA FOSSE,B006,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0146,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16268,1.355944,49.145569
2019-328480,2019-05-10,000001,Vente,6000,,,LE MONT SIBOULT,B067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZI0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.363956,49.143677
2019-328482,2019-04-18,000001,Vente,150000,10,B,RUE DES CORRICARDS,0020,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,AG,terrains d'agrément,,,4435,1.339972,49.136262
2019-328482,2019-04-18,000001,Vente,150000,10,B,RUE DES CORRICARDS,0020,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0647,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,1.339972,49.136262
2019-328482,2019-04-18,000001,Vente,150000,10,B,RUE DES CORRICARDS,0020,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,S,sols,,,500,1.339972,49.136262
2019-328482,2019-04-18,000001,Vente,150000,10,B,RUE DES CORRICARDS,0020,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZK0647,,,,,,,,,,,,,0,1,Maison,163,5,AG,terrains d'agrément,,,4435,1.339972,49.136262
2019-328566,2019-05-02,000001,Vente,75000,,,LES BRUYERES,B016,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0352,,,,,,,,,,,,,0,,,,,T,terres,,,3313,1.302309,49.134268
2019-328625,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0285,,,,,,,,,,,,,0,,,,,P,prés,,,536,1.330718,49.143717
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0208,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.334445,49.144104
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.335199,49.144685
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0210,,,,,,,,,,,,,0,,,,,S,sols,,,713,1.335104,49.144536
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0252,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.32961,49.143631
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0253,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.334272,49.145059
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0254,,,,,,,,,,,,,0,,,,,S,sols,,,3769,1.331492,49.143566
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0255,,,,,,,,,,,,,0,,,,,S,sols,,,3725,1.333672,49.144278
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0256,,,,,,,,,,,,,0,,,,,S,sols,,,2154,1.334531,49.144793
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0257,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.33142,49.143792
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0258,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.33443,49.144018
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0259,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.334408,49.143962
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0265,,,,,,,,,,,,,0,,,,,S,sols,,,718,1.332721,49.143402
2019-328631,2019-04-10,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0266,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.332311,49.143098
2019-328642,2019-05-23,000001,Vente,3000,,,LE BOIS DE LA FOSSE,B006,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4850,1.357308,49.145319
2019-328685,2019-05-23,000003,Vente,490575,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZE0368,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.333044,49.144574
2019-328685,2019-05-23,000003,Vente,490575,6,,RUE DE LA QUITAINE,0150,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZE0369,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,313,1.333007,49.144486
2019-328685,2019-05-23,000003,Vente,490575,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZE0370,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.332649,49.144406
2019-328685,2019-05-23,000003,Vente,490575,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZE0371,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.331891,49.144397
2019-328685,2019-05-23,000003,Vente,490575,10,,IMP VEXEUIL,0067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0299,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,549,1.331893,49.14429
2019-328685,2019-05-23,000003,Vente,490575,7,A,IMP VEXEUIL,0067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0301,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,571,1.332718,49.144342
2019-328685,2019-05-23,000003,Vente,490575,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0303,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.333037,49.144376
2019-328813,2019-06-29,000001,Vente,488.8,,,LES GRAVIERS,B053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AB0162,,,,,,,,,,,,,0,,,,,T,terres,,,549,1.324768,49.143629
2019-328813,2019-06-29,000001,Vente,488.8,,,LES GRAVIERS,B053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AB0165,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.324657,49.143672
2019-328825,2019-06-28,000001,Vente,229900,8,,IMP VEXEUIL,0067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0247,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,928,1.332006,49.144087
2019-328865,2019-06-11,000002,Vente,153500,4,,IMP DE LA FONTAINE DES MONTS,0030,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AD0311,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,1.359833,49.146853
2019-328906,2019-07-11,000001,Vente,190000,,,LE VILLAGE,B100,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0293,,,,,,,,,,,,,0,,,,,S,sols,,,1369,1.329328,49.145045
2019-328906,2019-07-11,000001,Vente,190000,,,LE VILLAGE,B100,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,784,1.328234,49.144818
2019-328906,2019-07-11,000001,Vente,190000,,,LE VILLAGE,B100,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,699,1.32772,49.144727
2019-328906,2019-07-11,000001,Vente,190000,,,LE VILLAGE,B100,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0317,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.328652,49.144868
2019-328906,2019-07-11,000001,Vente,190000,5,,RES JOSEPH CREPEL,A038,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0338,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,1.327826,49.144987
2019-329053,2019-07-30,000001,Vente,238000,18,,RUE DE LA VALLEE,0064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AD0136,,,,,,,,,,,,,0,1,Maison,124,4,VE,vergers,,,2645,1.364001,49.148399
2019-329160,2019-08-09,000001,Vente,217000,1,,RUE DU PLAN D'EAU,0053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0236,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,500,1.354859,49.149514
2019-329160,2019-08-09,000001,Vente,217000,1,,RUE DU PLAN D'EAU,0053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0236,,,,,,,,,,,,,0,1,Maison,95,3,AG,terrains d'agrément,,,739,1.354859,49.149514
2019-329194,2019-08-02,000001,Vente,7500,,,LE MONT SIBOULT,B067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZI0122,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7480,1.362519,49.143826
2019-329194,2019-08-02,000001,Vente,7500,,,LE MONT SIBOULT,B067,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZI0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1820,1.359598,49.144933
2019-329197,2019-08-27,000001,Vente,158300,3,,LOT DU BOIS LEOPARD,A010,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZI0214,,,,,,,,,,,,,0,1,Maison,86,5,J,jardins,,,1004,1.368749,49.144765
2019-329197,2019-08-27,000001,Vente,158300,3,,LOT DU BOIS LEOPARD,A010,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZI0214,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,500,1.368749,49.144765
2019-329286,2019-09-03,000001,Vente,233000,,,HAMEAU DE HABLOVILLE,B057,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AD0189,,,,,,,,,,,,,0,,,,,S,sols,,,939,1.362338,49.148671
2019-329286,2019-09-03,000001,Vente,233000,16,,RUE DES TERRES ST GILLES,0059,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AD0190,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,1021,1.362398,49.148401
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0285,,,,,,,,,,,,,0,,,,,P,prés,,,536,1.330718,49.143717
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0208,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.334445,49.144104
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,692,1.335199,49.144685
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0210,,,,,,,,,,,,,0,,,,,S,sols,,,713,1.335104,49.144536
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0252,,,,,,,,,,,,,0,,,,,S,sols,,,324,1.32961,49.143631
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0253,,,,,,,,,,,,,0,,,,,S,sols,,,636,1.334272,49.145059
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0254,,,,,,,,,,,,,0,,,,,S,sols,,,3769,1.331492,49.143566
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0255,,,,,,,,,,,,,0,,,,,S,sols,,,3725,1.333672,49.144278
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0256,,,,,,,,,,,,,0,,,,,S,sols,,,2154,1.334531,49.144793
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0258,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.33443,49.144018
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0259,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.334408,49.143962
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0265,,,,,,,,,,,,,0,,,,,S,sols,,,718,1.332721,49.143402
2019-329292,2019-08-28,000001,Vente,500,,,LES DOGUETS,B043,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZL0266,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.332311,49.143098
2019-329348,2019-06-29,000002,Vente,303.2,,,LES GRAVIERS,B053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AB0161,,,,,,,,,,,,,0,,,,,T,terres,,,349,1.325164,49.143585
2019-329380,2019-09-28,000001,Vente,250000,7,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0222,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,1.352902,49.14937
2019-329380,2019-09-28,000001,Vente,250000,7,,RUE DE LA COTE D ANGREVILLE,0021,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0222,,,,,,,,,,,,,0,1,Maison,115,4,AG,terrains d'agrément,,,612,1.352902,49.14937
2019-329444,2019-09-28,000001,Vente,58000,,,MALASSIS,B064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZD0566,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1080,1.301896,49.139092
2019-329444,2019-09-28,000001,Vente,58000,,,MALASSIS,B064,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZD0567,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1110,1.302077,49.138814
2019-329532,2019-10-02,000001,Vente,200000,13,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0169,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,1.355193,49.150462
2019-329532,2019-10-02,000001,Vente,200000,13,,RUE DU PONT MAILLOT,0058,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0169,,,,,,,,,,,,,0,1,Maison,122,4,J,jardins,,,1035,1.355193,49.150462
2019-329661,2019-10-26,000001,Vente,55000,,,LA COTE D ANGREVILLE,B033,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZH0286,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,635,1.352905,49.148927
2019-329700,2019-10-21,000001,Vente,52000,,,RUE DE LA FONTAINE BRAYE,0028,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZO0119,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,1.352994,49.130985
2019-329717,2019-10-28,000001,Vente,390000,14,,RUE DU MONTMEREL,0046,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0259,,,,,,,,,,,,,0,1,Maison,110,7,VE,vergers,,,1067,1.332775,49.148832
2019-329717,2019-10-28,000001,Vente,390000,14,,RUE DU MONTMEREL,0046,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0259,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,1205,1.332775,49.148832
2019-329717,2019-10-28,000001,Vente,390000,,,LE VILLAGE,B100,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AC0324,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.332431,49.148594
2019-329719,2019-10-25,000001,Vente,305000,209,,RUE DU FIEF CADOT,0029,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0264,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1546,1.304067,49.133697
2019-329719,2019-10-25,000001,Vente,305000,209,,RUE DU FIEF CADOT,0029,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0264,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.304067,49.133697
2019-329826,2019-11-08,000001,Vente,194000,5,,RUE DE LA FONTAINE BRAYE,0028,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZO0041,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,816,1.353276,49.131716
2019-329872,2019-10-23,000001,Vente,16196.5,,,LES GRAVIERS,B053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AB0163,,,,,,,,,,,,,0,,,,,T,terres,,,32106,1.324954,49.143178
2019-329872,2019-10-23,000001,Vente,16196.5,,,LES GRAVIERS,B053,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AB0164,,,,,,,,,,,,,0,,,,,S,sols,,,287,1.32443,49.143749
2019-329954,2019-12-10,000001,Vente,480000,5001,F,ZA LE BUISSON,0018,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,AG,terrains d'agrément,,,1119,1.313278,49.12582
2019-329954,2019-12-10,000001,Vente,480000,5001,F,ZA LE BUISSON,0018,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000ZC0154,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,600,0,S,sols,,,1500,1.313278,49.12582
2019-330111,2019-12-20,000002,Vente,62000,,,LE BUISSON,B017,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0260,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.309403,49.126416
2019-330111,2019-12-20,000002,Vente,62000,,,LE BUISSON,B017,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0354,,,,,,,,,,,,,0,,,,,P,prés,,,1090,1.309576,49.126429
2019-330111,2019-12-20,000002,Vente,62000,,,LE BUISSON,B017,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0356,,,,,,,,,,,,,0,,,,,P,prés,,,76,1.309734,49.126388
2019-330111,2019-12-20,000002,Vente,62000,,,LE BUISSON,B017,27600,27517,Saint-Aubin-sur-Gaillon,27,,,27517000AE0358,,,,,,,,,,,,,0,,,,,P,prés,,,66,1.309508,49.126634
