id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117432,2020-02-14,000001,Vente,85000,,,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E1311,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,809,2.638371,44.403705
2020-117457,2020-01-10,000002,Vente,617,,,LES FONTEILLES,B053,12740,12131,La Loubière,12,,,121310000E1260,,,,,,,,,,,,,0,,,,,T,terres,,,30,2.62092,44.402514
2020-117457,2020-01-10,000002,Vente,617,,,LES FONTEILLES,B053,12740,12131,La Loubière,12,,,121310000E1262,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.620732,44.402599
2020-117469,2020-02-13,000001,Vente,55000,,,LOT L ESPERANCE,A075,12740,12131,La Loubière,12,,,121310000A0757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,2.651546,44.378127
2020-117618,2020-02-28,000001,Vente,200000,9,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0665,,,,,,,,,,,,,0,1,Maison,140,5,AB,terrains a bâtir,,,601,2.636877,44.385726
2020-117669,2020-02-13,000001,Vente,362000,5624,,LOT LA FONTAINE,A080,12740,12131,La Loubière,12,,,121310000A0699,,,,,,,,,,,,,0,1,Maison,122,4,AG,terrains d'agrément,PARC,Parc,1001,2.650262,44.382126
2020-117669,2020-02-13,000001,Vente,362000,5624,,LOT LA FONTAINE,A080,12740,12131,La Loubière,12,,,121310000A0699,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,2.650262,44.382126
2020-117774,2020-03-09,000001,Vente,85000,,,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E1305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1163,2.63916,44.403807
2020-118066,2020-03-04,000002,Vente,94973,,,LE PUECH,B102,12740,12131,La Loubière,12,,,121310000C0542,,,,,,,,,,,,,0,,,,,T,terres,,,1301,2.667357,44.376962
2020-118158,2020-03-11,000001,Vente,149000,,,LOU RIGAL,B072,12740,12131,La Loubière,12,,,121310000A0613,,,,,,,,,,,,,0,,,,,J,jardins,,,472,2.65535,44.378932
2020-118158,2020-03-11,000001,Vente,149000,5382,,PRAT LONG,B098,12740,12131,La Loubière,12,,,121310000A0614,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,PATUR,Pâture plantée,306,2.655095,44.378488
2020-118158,2020-03-11,000001,Vente,149000,5382,,PRAT LONG,B098,12740,12131,La Loubière,12,,,121310000A0614,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,225,2.655095,44.378488
2020-118158,2020-03-11,000001,Vente,149000,5382,,PRAT LONG,B098,12740,12131,La Loubière,12,,,121310000A0614,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,2.655095,44.378488
2020-118158,2020-03-11,000001,Vente,149000,5382,,PRAT LONG,B098,12740,12131,La Loubière,12,,,121310000A0614,,,,,,,,,,,,,0,1,Maison,70,4,L,landes,PATUR,Pâture plantée,306,2.655095,44.378488
2020-118161,2020-05-15,000001,Vente,201350,,,CROZES,B046,12740,12131,La Loubière,12,,,121310000H0339,,,,,,,,,,,,,0,,,,,T,terres,,,424,2.651679,44.40204
2020-118161,2020-05-15,000001,Vente,201350,5600,,CROZES,B046,12740,12131,La Loubière,12,,,121310000H0460,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,583,2.651632,44.402397
2020-118161,2020-05-15,000001,Vente,201350,,,CROZES,B046,12740,12131,La Loubière,12,,,121310000H0462,,,,,,,,,,,,,0,,,,,S,sols,,,150,2.651766,44.402312
2020-118164,2020-04-29,000001,Vente,84000,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0764,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8,2.65953,44.404351
2020-118164,2020-04-29,000001,Vente,84000,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0771,,,,,,,,,,,,,0,,,,,T,terres,,,1645,2.659258,44.40433
2020-118310,2020-05-28,000001,Vente,120000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0886,,,,,,,,,,,,,0,,,,,J,jardins,,,625,2.630008,44.40571
2020-118310,2020-05-28,000001,Vente,120000,5081,B,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1092,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,401,2.630059,44.405911
2020-118325,2020-05-14,000001,Vente,20000,,,PRAT MALENQ,B099,12740,12131,La Loubière,12,,,121310000A0001,,,,,,,,,,,,,0,,,,,P,prés,,,16200,2.675905,44.388079
2020-118325,2020-05-14,000001,Vente,20000,,,BEDELLE,B007,12740,12131,La Loubière,12,,,121310000G0306,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.671725,44.395329
2020-118325,2020-05-14,000001,Vente,20000,,,BEDELLE,B007,12740,12131,La Loubière,12,,,121310000G0307,,,,,,,,,,,,,0,,,,,P,prés,,,5075,2.671759,44.39562
2020-118325,2020-05-14,000001,Vente,20000,,,BEDELLE,B007,12740,12131,La Loubière,12,,,121310000G0308,,,,,,,,,,,,,0,,,,,T,terres,,,10305,2.672006,44.396249
2020-118333,2020-05-28,000001,Vente,165000,5568,,ZA DE LIOUJAS,A009,12740,12131,La Loubière,12,,,121310000E0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,PARC,Parc,995,,
2020-118333,2020-05-28,000001,Vente,165000,5568,,ZA DE LIOUJAS,A009,12740,12131,La Loubière,12,,,121310000E0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,500,,
2020-118348,2020-05-26,000002,Vente,35000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0135,,,,,,,,,,,,,0,,,,,S,sols,,,69,2.631708,44.405779
2020-118348,2020-05-26,000002,Vente,35000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0135,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1491,2.631708,44.405779
2020-118348,2020-05-26,000002,Vente,35000,3,,LE CHATEAU D'EAU,B136,12740,12131,La Loubière,12,,,121310000E1319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,250,0,,,,,,2.632004,44.406156
2020-118348,2020-05-26,000002,Vente,35000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1322,,,,,,,,,,,,,0,,,,,S,sols,,,111,2.6314,44.406044
2020-118348,2020-05-26,000002,Vente,35000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1323,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.631546,44.406035
2020-118481,2020-03-04,000001,Vente,16685,,,LE PUECH,B102,12740,12131,La Loubière,12,,,121310000C0541,,,,,,,,,,,,,0,,,,,T,terres,,,235,2.667333,44.377103
2020-118574,2020-05-29,000001,Vente,294910,5506,,LA PRADE HAUTE,B096,12740,12131,La Loubière,12,,,121310000A0641,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,1291,2.66734,44.378379
2020-118574,2020-05-29,000001,Vente,294910,5506,,LA PRADE HAUTE,B096,12740,12131,La Loubière,12,,,121310000A0641,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.66734,44.378379
2020-118574,2020-05-29,000001,Vente,294910,5506,,LA PRADE HAUTE,B096,12740,12131,La Loubière,12,,,121310000A0641,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,700,2.66734,44.378379
2020-118574,2020-05-29,000001,Vente,294910,5506,,LA PRADE HAUTE,B096,12740,12131,La Loubière,12,,,121310000A0641,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1291,2.66734,44.378379
2020-118646,2020-06-04,000001,Vente,257000,,,CAMPEYROUX,B019,12740,12131,La Loubière,12,,,121310000G0106,,,,,,,,,,,,,0,,,,,S,sols,,,429,2.65649,44.402925
2020-118646,2020-06-04,000001,Vente,257000,,,CAMPEYROUX,B019,12740,12131,La Loubière,12,,,121310000G0107,,,,,,,,,,,,,0,,,,,J,jardins,,,152,2.656681,44.402869
2020-118646,2020-06-04,000001,Vente,257000,,,CAMPEYROUX,B019,12740,12131,La Loubière,12,,,121310000G0108,,,,,,,,,,,,,0,,,,,J,jardins,,,280,2.656881,44.402885
2020-118646,2020-06-04,000001,Vente,257000,5119,,CAMPEYROUX,B019,12740,12131,La Loubière,12,,,121310000G0109,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,988,2.656691,44.40305
2020-118707,2020-06-16,000001,Vente,50000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0683,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,2.639405,44.387468
2020-118707,2020-06-16,000001,Vente,50000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0699,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,558,2.639687,44.387521
2020-118710,2020-06-26,000001,Vente,235400,5474,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0659,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,700,2.636945,44.408604
2020-118715,2020-06-25,000001,Vente,70000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0686,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,455,2.639341,44.387075
2020-118715,2020-06-25,000001,Vente,70000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0696,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,2.639546,44.38692
2020-118722,2020-06-26,000001,Vente,60000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0685,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,2.639116,44.387071
2020-118725,2020-06-25,000001,Vente,75000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0684,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,2.639247,44.387291
2020-118725,2020-06-25,000001,Vente,75000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0698,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,299,2.639658,44.387224
2020-118727,2020-06-23,000001,Vente,60000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0688,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,2.638932,44.386798
2020-118729,2020-06-16,000002,Vente,65000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0703,,,,,,,,,,,,,0,,,,,T,terres,,,688,2.637961,44.386759
2020-118750,2020-06-24,000001,Vente,42250,5080,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0335,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1962,2.63208,44.406711
2020-118750,2020-06-24,000001,Vente,42250,5080,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0335,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1962,2.63208,44.406711
2020-118755,2020-06-18,000001,Vente,7100,,,LES PRADELS,B097,12740,12131,La Loubière,12,,,121310000H0139,,,,,,,,,,,,,0,,,,,P,prés,,,10082,2.65533,44.397184
2020-118880,2020-07-08,000001,Vente,66000,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0792,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,802,2.657991,44.405003
2020-118885,2020-06-29,000001,Vente,58000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0712,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.637792,44.386054
2020-118889,2020-06-30,000001,Vente,56000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0711,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,603,2.637573,44.386054
2020-118985,2020-07-07,000001,Vente,88000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0687,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,704,2.639229,44.386748
2020-118985,2020-07-07,000001,Vente,88000,,,CADENETTES,B014,12740,12131,La Loubière,12,,,121310000F0695,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,535,2.639403,44.386609
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.639045,44.404517
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,2.639045,44.404517
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.639045,44.404517
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,PARC,Parc,502,2.639045,44.404517
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,502,2.639045,44.404517
2020-119299,2020-08-01,000001,Vente,256000,5575,,LOT LOU COUSTAL II,A070,12740,12131,La Loubière,12,,,121310000E0821,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,502,2.639045,44.404517
2020-119379,2020-08-18,000002,Echange,500,,,RAZAILLOU,B112,12740,12131,La Loubière,12,,,121310000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,47,2.660497,44.383753
2020-119379,2020-08-18,000002,Echange,500,,,RAZAILLOU,B112,12740,12131,La Loubière,12,,,121310000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.660618,44.383886
2020-119379,2020-08-18,000003,Echange,500,,,RADAILLOU,B110,12740,12131,La Loubière,12,,,121310000A0773,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.660288,44.383561
2020-119379,2020-08-18,000003,Echange,500,,,RADAILLOU,B110,12740,12131,La Loubière,12,,,121310000A0774,,,,,,,,,,,,,0,,,,,T,terres,,,41,2.660705,44.384046
2020-119384,2020-08-28,000001,Vente,63000,,,RAZAILLOU,B112,12740,12131,La Loubière,12,,,121310000A0769,,,,,,,,,,,,,0,,,,,P,prés,,,47,2.660497,44.383753
2020-119384,2020-08-28,000001,Vente,63000,,,RAZAILLOU,B112,12740,12131,La Loubière,12,,,121310000A0770,,,,,,,,,,,,,0,,,,,P,prés,,,55,2.660618,44.383886
2020-119384,2020-08-28,000001,Vente,63000,,,RADAILLOU,B110,12740,12131,La Loubière,12,,,121310000A0775,,,,,,,,,,,,,0,,,,,T,terres,,,959,2.660497,44.383645
2020-119384,2020-08-28,000001,Vente,63000,,,RADAILLOU,B110,12740,12131,La Loubière,12,,,121310000A0776,,,,,,,,,,,,,0,,,,,T,terres,,,2103,2.660775,44.383862
2020-119396,2020-08-10,000001,Vente,330000,5589,,LES CASTELETS,B025,12740,12131,La Loubière,12,,,121310000E0815,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,558,2.638592,44.404892
2020-119396,2020-08-10,000001,Vente,330000,5589,,LES CASTELETS,B025,12740,12131,La Loubière,12,,,121310000E0815,,,,,,,,,,,,,0,1,Maison,156,5,AG,terrains d'agrément,PARC,Parc,558,2.638592,44.404892
2020-119396,2020-08-10,000001,Vente,330000,5589,,LES CASTELETS,B025,12740,12131,La Loubière,12,,,121310000E0815,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,500,2.638592,44.404892
2020-119396,2020-08-10,000001,Vente,330000,5589,,LES CASTELETS,B025,12740,12131,La Loubière,12,,,121310000E0815,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.638592,44.404892
2020-119413,2020-08-24,000001,Vente,61000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0704,,,,,,,,,,,,,0,,,,,T,terres,,,605,2.638342,44.38665
2020-119458,2020-08-26,000001,Vente,60000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0714,,,,,,,,,,,,,0,,,,,T,terres,,,599,2.638076,44.385979
2020-119463,2020-08-31,000001,Vente,61000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0715,,,,,,,,,,,,,0,,,,,T,terres,,,601,2.638164,44.386258
2020-119465,2020-08-14,000001,Vente,79500,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0769,,,,,,,,,,,,,0,,,,,T,terres,,,1500,2.65886,44.40396
2020-119577,2020-09-11,000002,Vente,180000,5115,A,LES ROQUES,B122,12740,12131,La Loubière,12,,,121310000G0805,,,,,,,,,,,,,0,1,Maison,58,3,,,,,,2.660536,44.401763
2020-119577,2020-09-11,000002,Vente,180000,5115,A,LES ROQUES,B122,12740,12131,La Loubière,12,,,121310000G0805,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,2.660536,44.401763
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.632649,44.400824
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,1,Maison,275,5,S,sols,,,600,2.632649,44.400824
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,2.632649,44.400824
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,1,Maison,275,5,AG,terrains d'agrément,PARC,Parc,1707,2.632649,44.400824
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1707,2.632649,44.400824
2020-119719,2020-09-04,000001,Vente,461000,5633,,CAMP GRAND,B018,12740,12131,La Loubière,12,,,121310000E1061,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1707,2.632649,44.400824
2020-119729,2020-09-21,000001,Vente,150000,5354,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1316,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,991,2.631471,44.406147
2020-119729,2020-09-21,000001,Vente,150000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1321,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.631678,44.406196
2020-119934,2020-10-02,000001,Vente,70000,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0794,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,2.657852,44.405449
2020-120004,2020-10-06,000001,Vente,63000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0707,,,,,,,,,,,,,0,,,,,T,terres,,,621,2.637654,44.386323
2020-120062,2020-08-18,000001,Vente,1,,,RADAILLOU,B110,12740,12131,La Loubière,12,,,121310000A0772,,,,,,,,,,,,,0,,,,,S,sols,,,249,2.660426,44.383311
2020-120084,2020-10-06,000001,Vente,9530,,,LES PRADELS,B097,12740,12131,La Loubière,12,,,121310000H0139,,,,,,,,,,,,,0,,,,,P,prés,,,10082,2.65533,44.397184
2020-120085,2020-10-06,000001,Vente,4000,,,BEDELLE,B007,12740,12131,La Loubière,12,,,121310000G0322,,,,,,,,,,,,,0,,,,,P,prés,,,9900,2.66726,44.387593
2020-120113,2020-10-16,000001,Vente,60000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0713,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.637869,44.386319
2020-120200,2020-10-08,000001,Vente,200000,5523,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0733,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.635427,44.407928
2020-120200,2020-10-08,000001,Vente,200000,5523,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,500,2.635427,44.407928
2020-120200,2020-10-08,000001,Vente,200000,5523,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0733,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,500,2.635427,44.407928
2020-120200,2020-10-08,000001,Vente,200000,5523,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E0733,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.635427,44.407928
2020-120666,2020-11-05,000001,Vente,275000,5648,,ROUCASSOU,B123,12740,12131,La Loubière,12,,,121310000G0701,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,989,2.653427,44.403877
2020-120666,2020-11-05,000001,Vente,275000,5648,,ROUCASSOU,B123,12740,12131,La Loubière,12,,,121310000G0701,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,600,2.653427,44.403877
2020-120837,2020-11-19,000002,Vente,3746.37,,,LES CADES,B015,12740,12131,La Loubière,12,,,121310000F0722,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2657,2.615618,44.386778
2020-120962,2020-11-18,000001,Vente,61000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0706,,,,,,,,,,,,,0,,,,,T,terres,,,600,2.637631,44.386596
2020-120965,2020-12-01,000001,Vente,265000,5312,,LES CASTELETS,B025,12740,12131,La Loubière,12,,,121310000E0455,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1414,2.638894,44.405259
2020-121359,2020-12-09,000001,Vente,64000,,,COMBE DE LAUZE,B035,12740,12131,La Loubière,12,,,121310000F0702,,,,,,,,,,,,,0,,,,,T,terres,,,623,2.638341,44.386876
2020-121506,2020-11-26,000001,Vente,40190,935,,RUE DE LA DEVEZE GRANDE,0050,12740,12131,La Loubière,12,,,121310000E0969,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4019,2.646371,44.407952
2020-121803,2020-12-21,000001,Vente,84500,,,LES BAISSASSOUS,B004,12740,12131,La Loubière,12,,,121310000G0770,,,,,,,,,,,,,0,,,,,T,terres,,,1658,2.658915,44.404191
2020-121804,2020-12-21,000001,Vente,86500,,,LA DEVEZE ET FONTEILLES,B047,12740,12131,La Loubière,12,,,121310000G0776,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,548,2.659578,44.404109
2020-121804,2020-12-21,000001,Vente,86500,,,LA DEVEZE ET FONTEILLES,B047,12740,12131,La Loubière,12,,,121310000G0781,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1033,2.659686,44.403923
2020-121976,2020-12-30,000001,Vente,261500,,,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E0610,,,,,,,,,,,,,0,,,,,L,landes,,,2285,2.640558,44.40224
2020-121976,2020-12-30,000001,Vente,261500,,,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E0612,,,,,,,,,,,,,0,,,,,T,terres,,,247,2.640962,44.402322
2020-121976,2020-12-30,000001,Vente,261500,5077,A,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E1339,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1000,2.640186,44.401807
2020-121976,2020-12-30,000001,Vente,261500,5077,A,COMBE CROZES,B033,12740,12131,La Loubière,12,,,121310000E1339,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,951,2.640186,44.401807
2020-121982,2020-12-30,000001,Vente,86900,,,LA DEVEZE ET FONTEILLES,B047,12740,12131,La Loubière,12,,,121310000G0779,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,2.659127,44.40325
2020-122062,2020-12-28,000001,Vente,75000,5588,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1206,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,,
2020-122062,2020-12-28,000001,Vente,75000,5588,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1206,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,PARC,Parc,2128,,
2020-122062,2020-12-28,000001,Vente,75000,,,LIOUJAS,B066,12740,12131,La Loubière,12,,,121310000E1208,,,,,,,,,,,,,0,,,,,S,sols,,,30,,
