siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217701507,00014,21770150700014,O,1983-03-01,02,2017,,2019-06-24T13:12:17,true,4,,,,,,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217701507,00022,21770150700022,O,1983-12-21,01,2017,,2019-06-24T13:12:17,false,3,,1,,RUE,DE L EGLISE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.773359,49.020406,0.93,housenumber,1 Rue de l'Eglise 77165 Cuisy,77150_0060_00001,G,1 RUE DE L EGLISE,
267704013,00015,26770401300015,O,1983-03-01,NN,,,2010-06-26T03:15:56,true,3,,,,,MAIRIE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.767552,49.021146,0.37,locality,La Main Bleue 77165 Cuisy,77150_b017,G,LA MAIN BLEUE,
267708048,00017,26770804800017,O,1983-03-01,NN,,,2009-06-30T15:36:57,true,4,,,,,,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2009-06-30,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
300978145,00021,30097814500021,O,1988-10-07,NN,,,,true,1,,14,,RUE,DU JEU D ARC,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2001-12-08,F,,,,,70.2C,NAF1993,N,2.771263,49.018564,0.93,housenumber,14 Rue du Jeu d'Arc 77165 Cuisy,77150_0140_00014,G,14 RUE DU JEU D ARC,
303542278,00021,30354227800021,O,,NN,,,,true,1,,16,,RUE,DU GAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,,F,,,,,69.24,NAP,N,2.77322,49.019094,0.89,housenumber,16 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00016,G,16 RUE DU GENERAL DE GAULLE,
304072705,00011,30407270500011,O,,,,,,true,1,,2,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,2.773201,49.019927,0.88,street,Rue du Général de Gaulle 77165 Cuisy,77150_0080,G,RUE DU GENERAL DE GAULLE,
304460496,00017,30446049600017,O,1972-01-01,NN,,,2008-11-07T00:20:07,true,4,,2,,RUE,GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,15.1F,NAFRev1,O,2.773201,49.019927,0.84,street,Rue du Général de Gaulle 77165 Cuisy,77150_0080,G,RUE DU GENERAL DE GAULLE,
305086605,00014,30508660500014,O,,,,,,true,1,,1,,RUE,DE LA MOTTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,2.775059,49.020622,0.84,street,Rue de la Motte 77165 Cuisy,77150_0150,G,RUE DE LA MOTTE,
305723660,00026,30572366000026,O,,NN,,,,true,1,,12,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,2.770964,49.019997,0.93,housenumber,12 Rue du Bourget 77165 Cuisy,77150_0020_00012,G,12 RUE DU BOURGET,
307596197,00029,30759619700029,O,,NN,,,,true,1,,6,,RUE,L EGLISE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,55.70,NAP,N,2.773922,49.02042,0.93,housenumber,6 Rue de l'Eglise 77165 Cuisy,77150_0060_00006,G,6 RUE DE L EGLISE,
314282633,00085,31428263300085,O,1990-01-01,NN,,,2012-05-05T01:12:50,false,5,,1,,,TURCAUTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-07-30,F,,,,,85.59A,NAFRev2,O,2.763555,49.021163,0.59,housenumber,1 La Turcante 77165 Cuisy,77150_9jneup_00001,G,1 LA TURCANTE,
316675628,00028,31667562800028,O,,NN,,,,true,1,,14,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.7732,49.019282,0.93,housenumber,14 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00014,G,14 RUE DU GENERAL DE GAULLE,
321041311,00036,32104131100036,O,1993-07-20,NN,,,2014-07-08T00:25:02,true,4,,18,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,2.773662,49.022988,0.93,housenumber,18 Rue de la Glaisière 77165 Cuisy,77150_0100_00018,G,18 RUE DE LA GLAISIERE,
323560326,00031,32356032600031,O,1990-09-01,,,,,true,1,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,60.2L,NAF1993,N,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
324347293,00031,32434729300031,O,1992-05-01,,,,,true,4,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2M,NAF1993,N,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
325012789,00013,32501278900013,O,,,,,,true,1,,16,,RUE,GAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,2.77322,49.019094,0.88,housenumber,16 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00016,G,16 RUE DU GENERAL DE GAULLE,
329137343,00029,32913734300029,O,1988-01-01,NN,,,2014-07-08T00:33:53,true,4,,5,,RUE,CLIQUETTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.22A,NAFRev2,N,2.769914,49.02237,0.91,housenumber,5 Rue de la Cliquette 77165 Cuisy,77150_0040_00005,G,5 RUE DE LA CLIQUETTE,
329620660,00020,32962066000020,O,2002-07-01,NN,,,2014-07-08T00:34:28,true,4,,16,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2011-08-25,F,,,,,43.29B,NAFRev2,N,2.773519,49.022958,0.93,housenumber,16 Rue de la Glaisière 77165 Cuisy,77150_0100_00016,G,16 RUE DE LA GLAISIERE,
332069723,00010,33206972300010,O,1900-01-01,,,,2014-02-26T09:55:55,false,3,,4,,RUE,DU CLOS,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.42,NAP,N,2.774074,49.021418,0.82,street,Rue du Clos 77165 Cuisy,77150_0045,G,RUE DU CLOS,
337686448,00016,33768644800016,O,,,,,,true,1,,7,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,2.77307,49.021419,0.93,housenumber,7 Rue de la Glaisière 77165 Cuisy,77150_0100_00007,G,7 RUE DE LA GLAISIERE,
337923155,00028,33792315500028,O,,NN,,,,true,1,,20,,RUE,DU GAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,77.14,NAP,N,2.773321,49.018774,0.89,housenumber,20 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00020,G,20 RUE DU GENERAL DE GAULLE,
338139975,00035,33813997500035,O,1995-10-16,,,,2006-11-25T10:31:24,true,1,,1,,RUE,TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,N,2.763555,49.021163,0.63,housenumber,1 La Turcante 77165 Cuisy,77150_9jneup_00001,G,1 LA TURCANTE,
338381932,00023,33838193200023,O,1989-01-03,03,2017,,2020-07-05T20:15:52,true,5,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,46.77Z,NAFRev2,O,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
339582629,00012,33958262900012,O,1986-12-30,NN,,,,true,4,,7,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.77307,49.021419,0.93,housenumber,7 Rue de la Glaisière 77165 Cuisy,77150_0100_00007,G,7 RUE DE LA GLAISIERE,
341754638,00029,34175463800029,O,1991-08-01,,,,,true,1,,10,,RUE,DE L'EGLISE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,93.0D,NAF1993,N,2.773903,49.020378,0.93,housenumber,10 Rue de l'Eglise 77165 Cuisy,77150_0060_00010,G,10 RUE DE L EGLISE,
344738612,00011,34473861200011,O,1988-01-01,,,,,true,3,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
350929923,00018,35092992300018,O,1989-05-13,,,,,true,4,,19,,RUE,GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,70.3A,NAF1993,N,2.774274,49.018457,0.93,housenumber,19 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00019,G,19 RUE DU GENERAL DE GAULLE,
352828941,00026,35282894100026,O,1991-12-27,00,2017,,2019-06-24T13:06:38,true,5,,1,,RUE,TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2018-12-11,F,,,,,49.41A,NAFRev2,O,2.763555,49.021163,0.63,housenumber,1 La Turcante 77165 Cuisy,77150_9jneup_00001,G,1 LA TURCANTE,
352951818,00025,35295181800025,O,2014-01-02,,,,2017-07-02T15:11:09,true,1,,27,,RUE,DU GAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2014-01-02,A,,,,BOUIDGHAGHEN MALEK,43.21A,NAFRev2,N,2.775165,49.018254,0.89,housenumber,27 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00027,G,27 RUE DU GENERAL DE GAULLE,
353145949,00023,35314594900023,O,1993-07-01,NN,,,2014-07-08T00:58:08,false,5,,6,,RUE,DE LA MOTTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,2.775139,49.020159,0.93,housenumber,6 Rue de la Motte 77165 Cuisy,77150_0150_00006,G,6 RUE DE LA MOTTE,
378018519,00017,37801851900017,O,,,,,,true,1,,10,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,55.3A,NAF1993,N,2.770935,49.020033,0.93,housenumber,10 Rue du Bourget 77165 Cuisy,77150_0020_00010,G,10 RUE DU BOURGET,
381468446,00012,38146844600012,O,1991-04-02,NN,,,,true,3,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.2Z,NAF1993,O,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
382943280,00034,38294328000034,O,1999-01-01,NN,,,,true,4,,13,,AV,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,2.77338,49.018911,0.8,housenumber,13 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00013,G,13 RUE DU GENERAL DE GAULLE,
383231867,00011,38323186700011,O,,NN,,,,true,1,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.2Z,NAF1993,N,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
383627791,00015,38362779100015,O,1991-10-15,NN,,,2008-01-04T22:27:01,true,3,,19,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.774274,49.018457,0.93,housenumber,19 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00019,G,19 RUE DU GENERAL DE GAULLE,
384673760,00011,38467376000011,O,,NN,,,,true,1,,23,,RUE,DU GENERAL  DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1994-05-18,F,,,,,52.6D,NAF1993,O,2.774623,49.018381,0.93,housenumber,23 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00023,G,23 RUE DU GENERAL DE GAULLE,
385122577,00013,38512257700013,O,,NN,,,,true,1,,10,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1994-08-13,F,,,,,55.3A,NAF1993,O,2.770935,49.020033,0.93,housenumber,10 Rue du Bourget 77165 Cuisy,77150_0020_00010,G,10 RUE DU BOURGET,
385224084,00017,38522408400017,O,1992-04-22,NN,,,2008-01-04T22:51:41,true,3,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
392208195,00017,39220819500017,O,1959-07-25,,,,,true,1,,,,,,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392693636,00012,39269363600012,O,1993-10-01,,,,,true,3,,8,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,52.1B,NAF1993,N,2.770934,49.020031,0.93,housenumber,8 Rue du Bourget 77165 Cuisy,77150_0020_00008,G,8 RUE DU BOURGET,
393808712,00029,39380871200029,O,2013-10-22,,,,2016-04-12T05:23:11,true,2,,8,,RUE,DE THIONVILLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,41.20B,NAFRev2,N,2.774697,49.019639,0.93,housenumber,8 Rue de Thionville 77165 Cuisy,77150_0160_00008,G,8 RUE DE THIONVILLE,
397813296,00019,39781329600019,O,1994-05-05,02,2017,,2019-06-24T13:21:13,true,4,,1,,RUE,DE LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,2.765769,49.018186,0.72,housenumber,1 Chemin de la Turcante 77165 Cuisy,77150_cmls99_00001,G,1 CHEMIN DE LA TURCANTE,
400550455,00010,40055045500010,O,,NN,,,,true,1,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,50.2Z,NAF1993,O,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
402078166,00012,40207816600012,O,1900-01-01,NN,,,2011-05-03T00:23:00,false,3,,18,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.7H,NAF1993,N,2.770924,49.01973,0.93,housenumber,18 Rue du Bourget 77165 Cuisy,77150_0020_00018,G,18 RUE DU BOURGET,
402375737,00010,40237573700010,O,1995-10-05,NN,,,2013-12-03T04:20:35,true,4,,10,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.770935,49.020033,0.93,housenumber,10 Rue du Bourget 77165 Cuisy,77150_0020_00010,G,10 RUE DU BOURGET,
405116880,00015,40511688000015,O,1990-07-01,NN,,,,false,4,,,,,CHAMBREFONTAINE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.1A,NAF1993,N,2.784103,49.016392,0.92,street,Hameau de Chambrefontaine 77165 Cuisy,77150_1cskp0,G,HAMEAU DE CHAMBREFONTAINE,
409596863,00012,40959686300012,O,1996-10-01,02,2017,4520AB,2019-06-24T13:28:16,true,3,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
411584196,00017,41158419600017,O,1997-03-03,,,,,true,1,,1,,ALL,DU CHATEAU,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.1G,NAF1993,N,2.770803,49.020615,0.83,housenumber,1 Allee du Chateau 77165 Cuisy,77150_0034_00001,G,1 ALLEE DU CHATEAU,
414341461,00013,41434146100013,O,1997-10-31,NN,,,,false,4,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,1998-11-02,F,,,,,51.3T,NAF1993,O,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
418213716,00016,41821371600016,O,1998-04-06,NN,,4332BB,2015-09-13T04:14:20,true,11,,5,,RUE,DU LAVOIR,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,43.32B,NAFRev2,N,2.775117,49.02075,0.93,housenumber,5 Rue du Lavoir 77165 Cuisy,77150_0147_00005,G,5 RUE DU LAVOIR,
418571790,00017,41857179000017,O,1998-04-27,NN,,,2008-01-05T20:35:08,true,3,,,,,FERME DE CHAMBREFONTAINE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784103,49.016392,0.72,street,Hameau de Chambrefontaine 77165 Cuisy,77150_1cskp0,G,HAMEAU DE CHAMBREFONTAINE,
419544028,00014,41954402800014,O,1998-05-01,NN,,,2011-04-23T09:58:06,true,4,,1,,,CHAMBREFONTAINE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,2.784103,49.016392,0.87,housenumber,1 Hameau de Chambrefontaine 77165 Cuisy,77150_1cskp0_00001,G,1 HAMEAU DE CHAMBREFONTAINE,
422002824,00015,42200282400015,O,1999-02-15,NN,,,2014-04-16T03:31:50,true,1,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,51.3T,NAF1993,O,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
422993238,00019,42299323800019,O,1999-05-11,NN,,,,false,4,,12,B,RUE,BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2000-12-31,F,AMS,,,,63.1B,NAF1993,O,2.770916,49.019961,0.71,housenumber,12 bis Rue du Bourget 77165 Cuisy,77150_0020_00012_bis,G,12 BIS RUE DU BOURGET,
428798862,00010,42879886200010,O,2000-01-02,NN,,,2006-11-25T16:44:43,true,3,,,,,LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,50.1Z,NAFRev1,N,2.763555,49.021163,0.93,street,La Turcante 77165 Cuisy,77150_9jneup,G,LA TURCANTE,
428817936,00027,42881793600027,O,2001-04-01,,,,2009-03-06T07:53:11,false,4,,23,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2004-09-06,F,,,,,45.2V,NAFRev1,O,2.774623,49.018381,0.93,housenumber,23 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00023,G,23 RUE DU GENERAL DE GAULLE,
429189889,00018,42918988900018,O,2000-01-28,NN,,,2008-11-08T01:50:57,false,4,,17,,RUE,D U BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2001-04-02,F,ROSA FLOR,,,,52.4X,NAF1993,N,2.771061,49.019428,0.8,housenumber,17 Rue du Bourget 77165 Cuisy,77150_0020_00017,G,17 RUE DU BOURGET,
429189889,00026,42918988900026,O,2001-04-02,NN,,4789ZP,2016-12-21T03:22:19,true,4,,14,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.89Z,NAFRev2,N,2.770947,49.019896,0.93,housenumber,14 Rue du Bourget 77165 Cuisy,77150_0020_00014,G,14 RUE DU BOURGET,
429848385,00028,42984838500028,O,2004-07-01,NN,,4333ZZ,2015-05-14T04:57:44,true,4,,6,,RUE,DU LAVOIR,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.33Z,NAFRev2,O,2.774866,49.020647,0.93,housenumber,6 Rue du Lavoir 77165 Cuisy,77150_0147_00006,G,6 RUE DU LAVOIR,
431973569,00012,43197356900012,O,2000-07-01,,,,,true,1,,10,,RUE,DE THIONVILLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,70.3A,NAF1993,N,2.7739,49.019655,0.93,housenumber,10 Rue de Thionville 77165 Cuisy,77150_0160_00010,G,10 RUE DE THIONVILLE,
433584612,00017,43358461200017,O,2000-11-01,NN,,,2013-06-10T08:37:53,true,5,LIEU DIT LE PATIS,,,SEN,SENTE DU LAVOIR,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2011-04-01,F,ELEVAGE DES SEMBOULES DU MESNIL BLANC,,,,01.49Z,NAFRev2,N,2.0524827,49.134504,0.78,poi.track,Sente du Lavoir Saint-Caprais (Chemin) Grisy-les-Plâtres,https://osm.org/way/45078300,G,,
439309048,00023,43930904800023,O,2002-03-01,NN,,,2013-01-18T10:48:52,true,5,,30,,,BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,90.03B,NAFRev2,N,2.76947,49.019114,0.84,housenumber,30 Rue du Bourget 77165 Cuisy,77150_0020_00030,G,30 RUE DU BOURGET,
440089704,00017,44008970400017,O,2001-12-29,NN,,,2008-04-09T04:46:05,false,3,,11,,RUE,DU CLOS,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.774802,49.021165,0.93,housenumber,11 Rue du Clos 77165 Cuisy,77150_0045_00011,G,11 RUE DU CLOS,
441546629,00011,44154662900011,O,1986-01-01,NN,,,2010-06-23T09:23:36,true,4,,1,,RUE,DU JEU D'ARC,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,01.11Z,NAFRev2,N,2.768929,49.018378,0.93,housenumber,1 Rue du Jeu d'Arc 77165 Cuisy,77150_0140_00001,G,1 RUE DU JEU D ARC,
444009260,00019,44400926000019,O,1961-01-16,NN,,,2018-09-18T04:30:41,true,3,,,,,FERME DE CHAMBREFFONTAINE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.784103,49.016392,0.65,street,Hameau de Chambrefontaine 77165 Cuisy,77150_1cskp0,G,HAMEAU DE CHAMBREFONTAINE,
444291298,00024,44429129800024,O,2016-02-05,,,,2016-06-29T04:42:15,true,1,,6,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2016-02-05,A,,,,,68.20B,NAFRev2,N,2.77259,49.019969,0.93,housenumber,6 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00006,G,6 RUE DU GENERAL DE GAULLE,
448980367,00016,44898036700016,O,2003-06-17,NN,,,2006-10-31T05:25:20,true,3,,5,,RUE,DE L'EGLISE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2005-02-14,F,,,,,74.1J,NAFRev1,N,2.773889,49.020754,0.93,housenumber,5 Rue de l'Eglise 77165 Cuisy,77150_0060_00005,G,5 RUE DE L EGLISE,
449473545,00027,44947354500027,O,2004-03-01,NN,,,2007-05-21T23:50:26,true,3,,,,,LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2005-12-08,F,,,,,71.3C,NAFRev1,O,2.763555,49.021163,0.93,street,La Turcante 77165 Cuisy,77150_9jneup,G,LA TURCANTE,
453416869,00015,45341686900015,O,2004-04-01,NN,,,2008-11-08T02:37:57,true,3,,3,,RUE,CLIQUETTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.7Z,NAFRev1,N,2.768819,49.018142,0.91,housenumber,3 Rue de la Cliquette 77165 Cuisy,77150_0040_00003,G,3 RUE DE LA CLIQUETTE,
484988100,00018,48498810000018,O,2005-11-07,,,,2008-11-08T02:57:02,false,2,,2,T,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,45.2V,NAFRev1,N,2.773173,49.021089,0.83,housenumber,2 ter Rue de la Glaisière 77165 Cuisy,77150_0100_00002_ter,G,2 TER RUE DE LA GLAISIERE,
484988100,00026,48498810000026,O,2006-10-01,,,,2008-11-08T02:57:02,false,3,,4,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,43.99C,NAFRev2,N,2.773164,49.021545,0.93,housenumber,4 Rue de la Glaisière 77165 Cuisy,77150_0100_00004,G,4 RUE DE LA GLAISIERE,
487914368,00013,48791436800013,O,2006-01-09,02,2017,,2019-06-24T13:22:22,true,4,,21,,RUE,DU CLOS,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,47.81Z,NAFRev2,O,2.775623,49.021254,0.93,housenumber,21 Rue du Clos 77165 Cuisy,77150_0045_00021,G,21 RUE DU CLOS,
489623843,00013,48962384300013,O,2006-04-13,,,,2012-06-05T08:07:03,false,3,,32,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.89Z,NAFRev2,N,2.769203,49.019081,0.93,housenumber,32 Rue du Bourget 77165 Cuisy,77150_0020_00032,G,32 RUE DU BOURGET,
500395009,00011,50039500900011,O,2007-10-01,,,,2015-05-24T04:08:03,true,3,,18,,RUE,DE LA GLAISIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,2.773662,49.022988,0.93,housenumber,18 Rue de la Glaisière 77165 Cuisy,77150_0100_00018,G,18 RUE DE LA GLAISIERE,
503809394,00011,50380939400011,O,2008-04-17,,,,2019-08-31T03:48:28,true,2,,1,,RUE,DU GENERAL DE GAULLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,2.773201,49.019927,0.93,housenumber,1 Rue du Général de Gaulle 77165 Cuisy,77150_0080_00001,G,1 RUE DU GENERAL DE GAULLE,
512201567,00017,51220156700017,O,2009-05-02,NN,,,2012-05-05T14:55:05,true,3,,8,,RUE,DE THIONVILLE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.99C,NAFRev2,O,2.774697,49.019639,0.93,housenumber,8 Rue de Thionville 77165 Cuisy,77150_0160_00008,G,8 RUE DE THIONVILLE,
512749664,00029,51274966400029,O,2010-09-01,NN,,,2018-09-29T12:26:24,true,4,,,,,LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,77.32Z,NAFRev2,O,2.763555,49.021163,0.93,street,La Turcante 77165 Cuisy,77150_9jneup,G,LA TURCANTE,
514100361,00013,51410036100013,O,2009-07-01,NN,,,2011-04-23T18:05:45,false,2,,,,,LA TURCANTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-04-01,F,MECA-TRANS,,,,49.41A,NAFRev2,O,2.763555,49.021163,0.93,street,La Turcante 77165 Cuisy,77150_9jneup,G,LA TURCANTE,
515266757,00019,51526675700019,O,2009-10-28,,,,2012-11-10T01:20:12,true,1,,6,B,RUE,DE L EGLISE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2009-10-28,A,,,,,43.34Z,NAFRev2,N,2.773798,49.020332,0.84,housenumber,6 b Rue de l'Eglise 77165 Cuisy,77150_0060_00006_b,G,6 B RUE DE L EGLISE,
518574504,00032,51857450400032,O,2014-09-04,,,,2016-04-15T03:37:53,false,2,,9,,RTE,DE LA BIZIERE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.32C,NAFRev2,N,2.773043,49.021667,0.57,housenumber,9 Rue de la Glaisière 77165 Cuisy,77150_0100_00009,G,9 RUE DE LA GLAISIERE,
520231291,00011,52023129100011,O,2010-02-12,,,,2010-09-28T03:45:27,true,2,,6,,RUE,DE LA MOTTE,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,47.99B,NAFRev2,N,2.775139,49.020159,0.93,housenumber,6 Rue de la Motte 77165 Cuisy,77150_0150_00006,G,6 RUE DE LA MOTTE,
523279909,00015,52327990900015,O,2010-02-03,,,,2010-06-23T09:23:36,true,1,,1,,RUE,DU JEU D'ARC,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-02-03,A,,,,,01.11Z,NAFRev2,N,2.768929,49.018378,0.93,housenumber,1 Rue du Jeu d'Arc 77165 Cuisy,77150_0140_00001,G,1 RUE DU JEU D ARC,
523999530,00018,52399953000018,O,2010-07-09,,,,2010-07-28T12:06:40,true,1,,1,,RUE,DU BOURGET,77165,CUISY,,,77150,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,68.20B,NAFRev2,N,2.771471,49.020438,0.93,housenumber,1 Rue du Bourget 77165 Cuisy,77150_0020_00001,G,1 RUE DU BOURGET,