id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328369,2019-01-31,000001,Vente,14000,,,SUR LE VILLAGE,B056,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1060,6.735124,48.359413
2019-1328369,2019-01-31,000001,Vente,14000,,,SUR LE VILLAGE,B056,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0969,,,,,,,,,,,,,0,,,,,P,prés,,,612,6.734765,48.359783
2019-1328414,2019-01-25,000001,Vente,680,,,LA BASSE DES FEMMES,B001,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1112,,,,,,,,,,,,,0,,,,,T,terres,,,3365,6.714105,48.345698
2019-1328415,2019-01-25,000001,Vente,1075,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1018,,,,,,,,,,,,,0,,,,,P,prés,,,1130,6.715699,48.340596
2019-1328415,2019-01-25,000001,Vente,1075,,,LE HAUT DE L EHE,B029,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1021,,,,,,,,,,,,,0,,,,,T,terres,,,3170,6.716599,48.340255
2019-1328416,2019-01-25,000001,Vente,833,,,A LA CLISSE,B009,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0506,,,,,,,,,,,,,0,,,,,T,terres,,,2060,6.718431,48.357161
2019-1328416,2019-01-25,000001,Vente,833,,,A LA FERME,B019,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,1270,6.729555,48.361078
2019-1328470,2019-01-25,000001,Vente,700,,,HAUT DE REMIONFIN,B031,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0897,,,,,,,,,,,,,0,,,,,T,terres,,,3480,6.71526,48.341945
2019-1328552,2019-02-07,000001,Vente,5396,,,LAUNOT,B035,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000B0231,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1349,6.72897,48.353741
2019-1329735,2019-04-26,000001,Vente,25000,22,,RUE DE LA CHIPOTTE,0010,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0211,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,845,6.737577,48.359532
2019-1329737,2019-04-30,000001,Vente,85000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1585,6.749439,48.35481
2019-1329737,2019-04-30,000001,Vente,85000,2,,CORBE,B061,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0068,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,651,6.749875,48.354686
2019-1329737,2019-04-30,000001,Vente,85000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0069,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,790,6.749649,48.35452
2019-1330202,2019-06-21,000001,Vente,180000,,,LES VIEILLES MAISONS,B054,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1558,,,,,,,,,,,,,0,,,,,S,sols,,,193,6.731933,48.355876
2019-1330202,2019-06-21,000001,Vente,180000,19,,RUE DE LA MAIRIE,0033,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1559,,,,,,,,,,,,,0,1,Maison,164,5,J,jardins,,,2273,6.732351,48.355525
2019-1330202,2019-06-21,000001,Vente,180000,19,,RUE DE LA MAIRIE,0033,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1559,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,500,6.732351,48.355525
2019-1330217,2019-06-08,000001,Vente,4000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2955,6.746979,48.356211
2019-1330217,2019-06-08,000001,Vente,4000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0046,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1305,6.748081,48.355837
2019-1330217,2019-06-08,000001,Vente,4000,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0097,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,655,6.747128,48.355882
2019-1330987,2019-07-18,000001,Vente,153500,5,,RTE DE CORBE,0025,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0009,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,478,6.74095,48.358178
2019-1330987,2019-07-18,000001,Vente,153500,,,A CHAURAUPONT,B007,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0010,,,,,,,,,,,,,0,,,,,S,sols,,,100,6.741024,48.358311
2019-1330987,2019-07-18,000001,Vente,153500,,,A CHAURAUPONT,B007,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0010,,,,,,,,,,,,,0,,,,,P,prés,,,1943,6.741024,48.358311
2019-1330987,2019-07-18,000001,Vente,153500,,,A CHAURAUPONT,B007,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0011,,,,,,,,,,,,,0,,,,,B,bois,,,440,6.741323,48.358361
2019-1330987,2019-07-18,000001,Vente,153500,,,A CHAURAUPONT,B007,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0012,,,,,,,,,,,,,0,,,,,B,bois,,,2505,6.741504,48.358865
2019-1331196,2019-08-09,000001,Vente,78870,2,,RUE DE LA CHIPOTTE,0010,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0187,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,515,6.734415,48.358721
2019-1331374,2019-08-16,000001,Vente,101000,17,,RUE DE LA MAIRIE,0033,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1557,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,,,1735,6.732247,48.356054
2019-1331374,2019-08-16,000001,Vente,101000,17,,RUE DE LA MAIRIE,0033,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1557,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,6.732247,48.356054
2019-1331410,2019-08-29,000001,Vente,75000,6,,RUE DE L EGLISE,0026,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1335,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,477,6.735937,48.357349
2019-1331410,2019-08-29,000001,Vente,75000,,,DERRIERE L EGLISE,B013,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1348,,,,,,,,,,,,,0,,,,,S,sols,,,1084,6.736264,48.357427
2019-1331440,2019-08-23,000001,Vente,1200,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0055,,,,,,,,,,,,,0,,,,,B,bois,,,2210,6.752856,48.35401
2019-1331440,2019-08-23,000001,Vente,1200,,,COLLINE DE CORBE,B011,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0059,,,,,,,,,,,,,0,,,,,P,prés,,,2382,,
2019-1331444,2019-08-29,000001,Vente,700,,,A LA CLISSE,B009,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A1094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1895,6.717104,48.356994
2019-1331693,2019-09-26,000001,Vente,120000,32,,RUE DE LORRAINE,0032,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A1126,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,6.724592,48.35669
2019-1331693,2019-09-26,000001,Vente,120000,32,,RUE DE LORRAINE,0032,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A1126,,,,,,,,,,,,,0,1,Maison,115,5,P,prés,,,960,6.724592,48.35669
2019-1331929,2019-10-11,000001,Vente,200,,,A HERTEMEUCHE,B034,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000A1029,,,,,,,,,,,,,0,,,,,T,terres,,,1725,6.714269,48.369319
2019-1332617,2019-11-04,000001,Vente,19500,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1422,,,,,,,,,,,,,0,,,,,P,prés,,,1048,6.721086,48.343415
2019-1332617,2019-11-04,000001,Vente,19500,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1423,,,,,,,,,,,,,0,,,,,S,sols,,,55,6.72116,48.343305
2019-1332998,2019-11-29,000001,Vente,15000,,,LE VILLAGE PRES DE L EGLIS,B058,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0114,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,802,6.732665,48.357923
2019-1332998,2019-11-29,000001,Vente,15000,,,LE VILLAGE PRES DE L EGLIS,B058,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C0115,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,70,6.732712,48.358045
2019-1332998,2019-11-29,000001,Vente,15000,,,LE VILLAGE PRES DE L EGLIS,B058,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1469,,,,,,,,,,,,,0,,,,,S,sols,,,581,6.73261,48.358308
2019-1332998,2019-11-29,000001,Vente,15000,,,LE VILLAGE PRES DE L EGLIS,B058,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1471,,,,,,,,,,,,,0,,,,,S,sols,,,695,6.732735,48.358165
2019-1333006,2019-11-29,000001,Vente,82000,1,,RUE DE LORRAINE,0032,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1468,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,812,6.732364,48.35821
2019-1333006,2019-11-29,000001,Vente,82000,,,LE VILLAGE PRES DE L EGLIS,B058,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1470,,,,,,,,,,,,,0,,,,,P,prés,,,406,6.732367,48.358038
2019-1333106,2019-12-13,000001,Vente,375,,,LES SAPINIERES DE CORBE,B048,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000B0111,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2520,6.744847,48.340548
2019-1333366,2019-12-23,000001,Vente,1000,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1566,,,,,,,,,,,,,0,,,,,S,sols,,,92,6.719618,48.345948
2019-1333366,2019-12-23,000001,Vente,1000,,,DEVANT LAUNOT,B015,88700,88412,Saint-Benoît-la-Chipotte,88,,,884120000C1568,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,379,6.719824,48.345958
