siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218901585,00016,21890158500016,O,1983-03-01,11,2019,,2021-10-27T08:11:14,true,4,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218901585,00024,21890158500024,O,1983-12-21,02,2019,,2021-10-27T08:11:14,false,3,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218901585,00032,21890158500032,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX D ETAIS,,,,36.00Z,NAFRev2,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,D,LIEU DIT LA POTERIE,
218901585,00040,21890158500040,O,1996-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D ASSAINISSEMENT D ETAIS LA SAUVIN,,,,37.00Z,NAFRev2,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,D,LIEU DIT LA POTERIE,
258901800,00015,25890180000015,O,1985-10-28,NN,,,2019-11-14T14:01:04,true,4,,,,,MAIRIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,75.1C,NAF1993,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
268901741,00010,26890174100010,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
268905361,00013,26890536100013,O,1986-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2002-12-31,F,CDE,,,,85.3K,NAF1993,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
298901588,00012,29890158800012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2006-06-06,F,,,,,70.1C,NAFRev1,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
300107703,00013,30010770300013,O,,,,,2019-11-14T14:01:04,true,1,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
300734241,00015,30073424100015,O,1973-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
301893228,00041,30189322800041,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.25,NAP,N,3.386619,47.522977,0.95,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
302018734,00012,30201873400012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
304151095,00011,30415109500011,O,1975-01-01,NN,,4399CZ,2020-07-11T03:41:09,true,6,,,,,LA POTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,3.347626,47.526902,0.93,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
304568702,00035,30456870200035,O,1985-06-11,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LA SAUVIN,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,45.2U,NAF1993,O,3.357323,47.53551,0.93,street,Lieu Dit la Sauvin 89480 Étais-la-Sauvin,89158_g5xw2j,G,LIEU DIT LA SAUVIN,
305786048,00010,30578604800010,O,,,,,2019-11-14T14:01:04,true,1,,,,LD,LE TREMBLAY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,3.373842,47.494739,0.93,street,Lieu Dit le Tremblay 89480 Étais-la-Sauvin,89158_dxs55x,G,LIEU DIT LE TREMBLAY,
307336339,00014,30733633900014,O,1976-01-01,NN,,,2019-11-14T14:01:04,true,1,,,,PL,DE LA CITERNE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.1B,NAF1993,N,3.346325,47.50315,0.83,street,Place de la Citerne 89480 Étais-la-Sauvin,89158_0035,G,PLACE DE LA CITERNE,
307534628,00010,30753462800010,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,3.304913,47.503527,0.93,street,Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6,G,LIEU DIT CHEVIGNY,
307534628,00028,30753462800028,O,1993-06-28,NN,,,2019-11-14T14:01:04,true,4,,,,,LE BOURG,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.90D,NAFRev2,N,3.350989,47.481118,0.52,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
308370600,00014,30837060000014,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,DE BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,3.386619,47.522977,0.77,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
314545062,00015,31454506200015,O,1978-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,LD,LES ROUBDEAUX,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,3.339011,47.501903,0.94,street,Les Roubdeaux 89480 Étais-la-Sauvin,89158_z0xizu,G,LES ROUBDEAUX,
315646588,00014,31564658800014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1983-11-08,F,,,,,81.21,NAP,N,,,0,,,,,,
317214930,00016,31721493000016,O,1979-01-01,,,,2019-11-14T14:01:04,true,3,,,,LD,BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.2V,NAFRev1,N,3.386619,47.522977,0.95,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
318111739,00021,31811173900021,O,1992-11-13,NN,,,2019-11-14T14:01:04,false,4,,,,,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,15.3F,NAF1993,O,3.304913,47.503527,0.93,street,Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6,G,LIEU DIT CHEVIGNY,
318880069,00022,31888006900022,O,,,,,2019-11-14T14:01:04,true,1,,,,,LE BOURG,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,55.3A,NAF1993,N,3.350989,47.481118,0.52,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
319602405,00049,31960240500049,O,2000-07-01,NN,,,2019-11-14T14:01:04,true,5,9 RTE DE LA GARE,9,,PL,DE LA CITERNE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2013-08-06,F,,,,,47.11B,NAFRev2,N,3.346325,47.50315,0.74,street,Place de la Citerne 89480 Étais-la-Sauvin,89158_0035,G,PLACE DE LA CITERNE,
323412528,00016,32341252800016,O,,,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.06,NAP,N,3.343744,47.503789,0.95,street,Grande Rue 89480 Étais-la-Sauvin,89158_B219,G,GRANDE RUE,
324103340,00018,32410334000018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE BOURG,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.01,NAP,N,3.350989,47.481118,0.52,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
324943810,00022,32494381000022,O,,,,,2019-11-14T14:01:04,true,1,,,,HAM,LE TREMBLAY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,3.373842,47.494739,0.93,street,Lieu Dit le Tremblay 89480 Étais-la-Sauvin,89158_dxs55x,G,LIEU DIT LE TREMBLAY,
325263515,00042,32526351500042,O,2005-06-01,NN,,1071CB,2019-11-14T14:01:04,true,3,,8,,,GRANDE RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2014-06-27,F,,,,,10.71C,NAFRev2,N,3.345699,47.503753,0.95,housenumber,8 Grande Rue 89480 Étais-la-Sauvin,89158_b219_00008,G,8 GRANDE RUE,
327251385,00032,32725138500032,O,1994-09-01,NN,,,2019-11-14T14:01:04,false,4,,,,PL,DU PUITS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,O,3.341568,47.502776,0.33,street,Rue du Potier 89480 Étais-la-Sauvin,89158_0230,G,RUE DU POTIER,
327395851,00030,32739585100030,O,2007-07-10,NN,,8121ZZ,2021-07-19T11:23:22,true,10,,9,,RTE,D ENTRAINS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.21Z,NAFRev2,N,3.338691,47.503089,0.84,housenumber,9 Route d’Entrains 89480 Étais-la-Sauvin,89158_0068_00009,G,9 ROUTE D ENTRAINS,
329215800,00023,32921580000023,O,2001-07-22,NN,,,2019-11-14T14:01:04,true,3,,,,,LA GAILLARDERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.354661,47.480152,0.93,street,Lieu Dit la Gaillarderie 89480 Étais-la-Sauvin,89158_efyw96,G,LIEU DIT LA GAILLARDERIE,
329345466,00018,32934546600018,O,1984-02-09,NN,,,2019-11-14T14:01:04,true,4,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-09-27,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
330332891,00010,33033289100010,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LES MURAILLES,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.333252,47.490747,0.47,street,Les Villenots 89480 Étais-la-Sauvin,89158_g6j7ep,G,LES VILLENOTS,
331515767,00019,33151576700019,O,1984-11-17,NN,,,2019-11-14T14:01:04,true,3,,,,LD,BREUILLERON,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1994-06-29,F,,,,,01.1A,NAF1993,N,3.365075,47.517161,0.93,street,Lieu Dit Breuilleron 89480 Étais-la-Sauvin,89158_u7iidl,G,LIEU DIT BREUILLERON,
331658773,00014,33165877300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,GRANDE RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,67.01,NAP,N,3.343744,47.503789,0.95,street,Grande Rue 89480 Étais-la-Sauvin,89158_B219,G,GRANDE RUE,
331797738,00084,33179773800084,O,2001-10-15,NN,,,2019-11-14T14:01:04,false,4,,5,,RTE,DE LA GARE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.90E,NAFRev2,N,3.346428,47.503307,0.84,housenumber,5 Route de la Gare 89480 Étais-la-Sauvin,89158_0085_00005,G,5 ROUTE DE LA GARE,
331841593,00014,33184159300014,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE BOURG,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,01.11Z,NAFRev2,N,3.350989,47.481118,0.52,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
332197284,00018,33219728400018,O,1985-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA BATISSE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.348491,47.492218,0.92,street,Lieu Dit la Batisse 89480 Étais-la-Sauvin,89158_cpodcv,G,LIEU DIT LA BATISSE,
332734425,00017,33273442500017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LA SAUVIN,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,3.357323,47.53551,0.93,street,Lieu Dit la Sauvin 89480 Étais-la-Sauvin,89158_g5xw2j,G,LIEU DIT LA SAUVIN,
333552735,00016,33355273500016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,6,CHEVIGNY,58,,,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2013-04-01,A,LAURENT YVERNEAU,,,,35.11Z,NAFRev2,N,3.302186,47.504842,0.86,housenumber,58 Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6_00058,G,58 LIEU DIT CHEVIGNY,
333552735,00024,33355273500024,O,2013-04-01,,,,2021-02-23T10:52:58,false,1,,58,,,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,35.11Z,NAFRev2,N,3.302186,47.504842,0.86,housenumber,58 Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6_00058,G,58 LIEU DIT CHEVIGNY,
333892610,00994,33389261000994,O,2020-01-21,,,,2020-03-13T03:53:42,false,1,,,,,LA MONTAGNE AUX ALOUETTES,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2020-01-21,A,,,,,08.12Z,NAFRev2,O,3.356176,47.500863,0.46,street,La Montagne Montfoin 89480 Étais-la-Sauvin,89158_B266,G,LA MONTAGNE MONTFOIN,
334129350,00016,33412935000016,O,1985-06-29,,,,2019-11-14T14:01:04,true,4,,,,LD,BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.386619,47.522977,0.95,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
334312691,00010,33431269100010,O,1985-11-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA POTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.347626,47.526902,0.93,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
334435880,00045,33443588000045,O,2003-02-04,NN,,,2019-11-14T14:01:04,false,6,,8,,,GRANDE RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-04-24,F,,,,,68.20B,NAFRev2,N,3.345699,47.503753,0.95,housenumber,8 Grande Rue 89480 Étais-la-Sauvin,89158_b219_00008,G,8 GRANDE RUE,
338098064,00011,33809806400011,O,1986-06-30,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
338118730,00047,33811873000047,O,2010-04-20,NN,,,2021-02-23T10:54:46,true,2,,8,,,ROUTE DE LA GARE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,3.346471,47.50269,0.95,housenumber,8 Route de la Gare 89480 Étais-la-Sauvin,89158_0085_00008,G,8 ROUTE DE LA GARE,
339173841,00018,33917384100018,O,1986-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,LD,VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.11Z,NAFRev2,N,3.329321,47.523364,0.92,street,Lieu Dit Vellery 89480 Étais-la-Sauvin,89158_mee9h6,G,LIEU DIT VELLERY,
339584807,00020,33958480700020,O,2008-10-01,NN,,,2019-11-14T14:01:04,true,4,,11,,,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.61Z,NAFRev2,N,3.304339,47.502408,0.86,housenumber,11 Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6_00011,G,11 LIEU DIT CHEVIGNY,
340853829,00018,34085382900018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1988-01-21,F,,,,,01.3Z,NAF1993,N,3.329321,47.523364,0.92,street,Lieu Dit Vellery 89480 Étais-la-Sauvin,89158_mee9h6,G,LIEU DIT VELLERY,
340854041,00019,34085404100019,O,1987-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,LD,LA POTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347626,47.526902,0.93,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
341447977,00016,34144797700016,O,1987-06-01,NN,,,2019-11-14T14:01:04,true,6,,41,,RUE,DE LA GARE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.12A,NAFRev2,N,3.343918,47.499261,0.8,housenumber,41 Route de la Gare 89480 Étais-la-Sauvin,89158_0085_00041,G,41 ROUTE DE LA GARE,
342515038,00244,34251503800244,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,,,,BOIS DE LA BREDONNIERE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.401247,47.522276,0.49,street,La Berdonniere d’En Bas 89480 Étais-la-Sauvin,89158_B011,G,LA BERDONNIERE D EN BAS,
342816485,00011,34281648500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,LE BOURG,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,64.49,NAP,N,3.350989,47.481118,0.52,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
343177176,00017,34317717600017,O,1987-10-01,NN,,4399CZ,2020-08-25T10:41:06,true,5,,,,LD,LE TREMBLAY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2018-11-19,F,,,,,43.99C,NAFRev2,O,3.373842,47.494739,0.93,street,Lieu Dit le Tremblay 89480 Étais-la-Sauvin,89158_dxs55x,G,LIEU DIT LE TREMBLAY,
344037858,00018,34403785800018,O,1987-10-01,NN,,,2019-11-14T14:01:04,true,3,,,,,BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.386619,47.522977,0.95,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
345077317,00013,34507731700013,O,1988-04-01,01,2019,4932ZA,2021-10-27T08:37:25,true,4,,,,RTE,D ENTRAINS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.32Z,NAFRev2,O,3.339216,47.503248,0.82,street,Route d’Entrains 89480 Étais-la-Sauvin,89158_0068,G,ROUTE D ENTRAINS,
345225858,00017,34522585800017,O,1988-01-21,NN,,,2019-11-14T14:01:04,true,3,,,,,VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,3.329321,47.523364,0.92,street,Lieu Dit Vellery 89480 Étais-la-Sauvin,89158_mee9h6,G,LIEU DIT VELLERY,
349341339,00019,34934133900019,O,1988-10-01,NN,,,2019-11-14T14:01:04,false,5,,,,HAM,LA SAUVIN,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,49.39A,NAFRev2,N,3.357323,47.53551,0.93,street,Lieu Dit la Sauvin 89480 Étais-la-Sauvin,89158_g5xw2j,G,LIEU DIT LA SAUVIN,
349564617,00018,34956461700018,O,1988-11-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LE TREMBLAY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,3.373842,47.494739,0.93,street,Lieu Dit le Tremblay 89480 Étais-la-Sauvin,89158_dxs55x,G,LIEU DIT LE TREMBLAY,
351166541,00018,35116654100018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,HAM,LES BOURYHS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1996-11-24,F,,,,,92.3F,NAF1993,N,3.350817,47.480934,0.94,street,Les Bouryhs 89480 Étais-la-Sauvin,89158_l8qwat,G,LES BOURYHS,
351551874,00016,35155187400016,O,1989-07-14,NN,,,2019-11-14T14:01:04,true,3,,,,,GRANDE RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.4Z,NAFRev1,N,3.343744,47.503789,0.95,street,Grande Rue 89480 Étais-la-Sauvin,89158_B219,G,GRANDE RUE,
352133102,00017,35213310200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352133318,00019,35213331800019,O,,,,,2019-11-14T14:01:04,true,1,,,,,BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.386619,47.522977,0.95,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
352135560,00014,35213556000014,O,1989-04-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA MICHOTTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.351023,47.489092,0.93,street,La Michotterie Est 89480 Étais-la-Sauvin,89158_B263,G,LA MICHOTTERIE EST,
352136097,00016,35213609700016,O,1989-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,MOUILLENS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.368269,47.491749,0.92,street,Lieu Dit Mouillens 89480 Étais-la-Sauvin,89158_id7b77,G,LIEU DIT MOUILLENS,
352169049,00017,35216904900017,O,1989-01-04,,,,2019-11-14T14:01:04,true,3,,,,,LA MICHETTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1997-03-13,F,,,,,01.1A,NAF1993,N,3.348832,47.488626,0.75,street,Lieu Dit la Michotterie 89480 Étais-la-Sauvin,89158_r54z0g,G,LIEU DIT LA MICHOTTERIE,
352483341,01569,35248334101569,O,1992-02-25,NN,,,2019-11-14T14:01:04,false,3,,,,,MAIRIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.347626,47.526902,0.39,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
352580914,00021,35258091400021,O,2013-10-01,,,4399CZ,2021-02-23T11:05:01,true,1,,1,,RTE,DE SOUGERES,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,43.99C,NAFRev2,N,3.34532,47.503956,0.85,housenumber,1 Route de Sougères 89480 Étais-la-Sauvin,89158_0268_00001,G,1 ROUTE DE SOUGERES,
353479918,00016,35347991800016,O,1990-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,,VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.11Z,NAFRev2,N,3.329321,47.523364,0.92,street,Lieu Dit Vellery 89480 Étais-la-Sauvin,89158_mee9h6,G,LIEU DIT VELLERY,
353481039,00017,35348103900017,O,1990-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
356000265,05384,35600026505384,O,1991-01-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE LA PORTE D'EN HAUT,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-10-02,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.344694,47.5034,0.43,street,Rue de la Vigne 89480 Étais-la-Sauvin,89158_0300,G,RUE DE LA VIGNE,
377487863,00013,37748786300013,O,1990-02-28,NN,,,2019-11-14T14:01:04,true,3,CHEZ MME MOULIN ROLANDE,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
378770093,00011,37877009300011,O,1990-07-24,NN,,,2019-11-14T14:01:04,true,1,,,,,,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
378985261,00023,37898526100023,O,2001-08-09,NN,,,2019-11-14T14:01:04,true,3,,29,,,LE MOULIN BOIS AVRIL,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,3.386619,47.522977,0.56,street,Bois Avril 89480 Étais-la-Sauvin,89158_B017,G,BOIS AVRIL,
379783897,00018,37978389700018,O,1990-04-01,NN,,,2019-11-14T14:01:04,false,3,,,,,CHEVIGNY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,85.1G,NAF1993,N,3.304913,47.503527,0.93,street,Lieu Dit Chevigny 89480 Étais-la-Sauvin,89158_1p7by6,G,LIEU DIT CHEVIGNY,
379783897,00026,37978389700026,O,1993-01-01,NN,,,2019-11-14T14:01:04,true,3,,22,,,GRAND'RUE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,85.1G,NAFRev1,N,3.342704,47.503814,0.81,housenumber,22 Grande Rue 89480 Étais-la-Sauvin,89158_b219_00022,G,22 GRANDE RUE,
380470443,00017,38047044300017,O,1991-01-01,01,2019,4332AA,2021-10-27T08:08:25,true,4,,,,RUE,ONGROISE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,3.345863,47.503187,0.8,street,Rue Hongroise 89480 Étais-la-Sauvin,89158_0098,G,RUE HONGROISE,
381326693,00011,38132669300011,O,1991-03-14,NN,,,2019-11-14T14:01:04,true,3,,,,,LES BOURRYS,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.350989,47.481118,0.71,street,Les Bourhys 89480 Étais-la-Sauvin,89158_qsbgl5,G,LES BOURHYS,
381981885,00019,38198188500019,O,1991-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,,LA POTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.347626,47.526902,0.93,street,Lieu Dit la Poterie 89480 Étais-la-Sauvin,89158_j6dwbx,G,LIEU DIT LA POTERIE,
381982560,00017,38198256000017,O,1990-10-01,NN,,,2019-11-14T14:01:04,true,4,,,,,LA MICHOTERIE,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,01.11Z,NAFRev2,N,3.351023,47.489092,0.86,street,La Michotterie Est 89480 Étais-la-Sauvin,89158_B263,G,LA MICHOTTERIE EST,
382319630,00010,38231963000010,O,1991-07-01,NN,,,2019-11-14T14:01:04,true,1,,,,,VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,3.329321,47.523364,0.92,street,Lieu Dit Vellery 89480 Étais-la-Sauvin,89158_mee9h6,G,LIEU DIT VELLERY,
383219292,00018,38321929200018,O,1990-06-01,NN,,,2019-11-14T14:01:04,true,3,,,,,BREUILLERON,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,3.365075,47.517161,0.93,street,Lieu Dit Breuilleron 89480 Étais-la-Sauvin,89158_u7iidl,G,LIEU DIT BREUILLERON,
383442571,00022,38344257100022,O,2002-01-15,NN,,,2019-11-14T14:01:04,false,3,,7,,HAM,DE VELLERY,89480,ETAIS-LA-SAUVIN,,,89158,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,60.2E,NAFRev1,N,3.341587,47.50437,0.92,street,Route de Vellery 89480 Étais-la-Sauvin,89158_0298,G,ROUTE DE VELLERY,