siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066959,00012,20006695900012,O,2016-11-01,03,2019,,2021-10-27T08:06:00,true,1,,59,,,GRAND-RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,38.11Z,NAFRev2,O,2.45739,48.433067,0.82,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
219104080,00011,21910408000011,O,1983-03-01,11,2019,,2021-10-27T08:11:19,true,4,,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
219104080,00029,21910408000029,O,1983-12-21,02,2019,,2021-10-27T08:11:19,false,3,,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
219104080,00037,21910408000037,O,1983-12-21,01,2019,,2021-10-27T08:11:19,false,3,,,,,BOULEVARD DE VERDUN,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.455577,48.433148,0.95,street,Boulevard de Verdun 91490 Moigny-sur-École,91408_oby5tr,G,BOULEVARD DE VERDUN,
259100832,00031,25910083200031,O,2011-01-01,NN,,,2019-11-14T14:01:05,true,2,MAIRIE,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,38.11Z,NAFRev2,O,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
269100772,00012,26910077200012,O,1983-03-01,NN,,,2019-11-14T14:01:05,true,4,,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
269104170,00015,26910417000015,O,1994-02-01,NN,,,2019-11-14T14:01:05,true,4,MAIRIE,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
299101758,00017,29910175800017,O,1995-12-25,NN,,,2021-02-24T15:47:11,true,4,MAIRIE,59,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,42.99Z,NAFRev2,N,2.45739,48.433067,0.96,housenumber,59 Grande Rue 91490 Moigny-sur-École,91408_0060_00059,G,59 GRANDE RUE,
304432941,00041,30443294100041,O,1979-07-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DE BORDEAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,45.4D,NAFRev1,O,2.457035,48.431325,0.95,housenumber,6 Rue de Bordeaux 91490 Moigny-sur-École,91408_0018_00006,G,6 RUE DE BORDEAUX,
305658445,00013,30565844500013,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,3,,,SENTIER AUX COMBLES,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,41.02,NAP,N,2.455937,48.435491,0.95,housenumber,3 Sentier aux Combles 91490 Moigny-sur-École,91408_0037_00003,G,3 SENTIER AUX COMBLES,
306900440,00026,30690044000026,O,,,,,2019-11-14T14:01:05,true,1,,7,,,SEN DES COURTILS,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1992-12-22,F,,,,,60.2E,NAF1993,N,2.460244,48.42986,0.84,housenumber,7 Sentier des Courtils de la Ville 91490 Moigny-sur-École,91408_0040_00007,G,7 SENT DES COURTILS DE LA VILLE,
307305516,00022,30730551600022,O,1987-04-16,NN,,,2019-11-14T14:01:05,true,3,,1,B,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,50.2Z,NAFRev1,N,2.459535,48.440609,0.96,housenumber,1b Grande Rue 91490 Moigny-sur-École,91408_0060_00001_b,G,1B GRANDE RUE,
307820647,00013,30782064700013,O,,NN,,,2019-11-14T14:01:05,true,1,,1,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.70,NAP,N,2.459366,48.440427,0.96,housenumber,1 Grande Rue 91490 Moigny-sur-École,91408_0060_00001,G,1 GRANDE RUE,
309875482,00023,30987548200023,O,,,,,2019-11-14T14:01:05,true,1,,,,,LA GRANDE HAIE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,2.454793,48.43894,0.66,locality,La Gde Haie 91490 Moigny-sur-École,91408_B037,G,LA GDE HAIE,
310572896,00010,31057289600010,O,,NN,,,2019-11-14T14:01:05,true,1,,,,,SENTIER DE LA GUETTE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.456044,48.429309,0.95,street,Sentier de la Guette 91490 Moigny-sur-École,91408_0065,G,SENTIER DE LA GUETTE,
310633631,00018,31063363100018,O,,NN,,,2019-11-14T14:01:05,true,1,,,,BD,DU HUIT MAI 45,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,O,2.450609,48.433182,0.45,street,Boulevard du 8 Mai 1945 91490 Moigny-sur-École,91408_0051,G,BOULEVARD DU 8 MAI 1945,
310773312,00056,31077331200056,O,2000-04-10,NN,,,2019-11-14T14:01:05,true,8,,38,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,46.19B,NAFRev2,N,2.457114,48.436494,0.96,housenumber,38 Grande Rue 91490 Moigny-sur-École,91408_0060_00038,G,38 GRANDE RUE,
310819388,00011,31081938800011,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,PL,DE L EGLISE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.4B,NAF1993,N,2.46115,48.423167,0.4,street,Chemin du Moulin de la Maitrise 91490 Moigny-sur-École,91408_0083,G,CHEMIN DU MOULIN DE LA MAITRISE,
312790579,00014,31279057900014,O,,NN,,4399CZ,2019-11-14T14:01:05,true,1,,9,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1990-01-25,F,,,,,55.60,NAP,N,2.45854,48.438902,0.96,housenumber,9 Grande Rue 91490 Moigny-sur-École,91408_0060_00009,G,9 GRANDE RUE,
312891336,00025,31289133600025,O,1978-04-06,NN,,,2019-11-14T14:01:05,true,3,,7,,CHE,DE MOLABRY,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455707,48.423862,0.61,street,Chemin de Malabry 91490 Moigny-sur-École,91408_0076,G,CHEMIN DE MALABRY,
312910128,00015,31291012800015,O,1900-01-01,NN,,,2019-11-14T14:01:05,true,4,,6,,RUE,DU MOULIN,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1997-07-28,F,,,,,45.2V,NAF1993,O,2.4592,48.4337,0.95,housenumber,6 Rue du Moulin 91490 Moigny-sur-École,91408_0080_00006,G,6 RUE DU MOULIN,
313372666,00039,31337266600039,O,2010-03-16,,,,2019-11-14T14:01:05,true,2,,,,CHE,DE BELLEVUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2012-12-30,F,,,,,90.03A,NAFRev2,N,2.455465,48.436435,0.44,street,Rue de la Croix Blanche 91490 Moigny-sur-École,91408_0043,G,RUE DE LA CROIX BLANCHE,
315993501,00024,31599350100024,O,1988-01-27,NN,,,2019-11-14T14:01:05,true,1,,3,,CHE,,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1999-12-18,F,,,,,74.2C,NAF1993,N,2.454564,48.430953,0.76,housenumber,3 Chemin des Ruelles 91490 Moigny-sur-École,91408_0110_00003,G,3 CHEMIN DES RUELLES,
319280590,00013,31928059000013,O,,,,,2019-11-14T14:01:05,true,1,,18,,RUE,GRANDE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,47.02,NAP,N,2.458312,48.438415,0.8,housenumber,18 Grande Rue 91490 Moigny-sur-École,91408_0060_00018,G,18 GRANDE RUE,
319460168,00010,31946016800010,O,,NN,,,2019-11-14T14:01:05,true,1,,69,,RUE,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,15.8C,NAF1993,N,2.457623,48.432489,0.85,housenumber,69 Grande Rue 91490 Moigny-sur-École,91408_0060_00069,G,69 GRANDE RUE,
320742430,00012,32074243000012,O,,,,,2019-11-14T14:01:05,true,1,,,,RUE,DE LA FONTAINE POUTEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2002-06-13,F,,,,,15.9A,NAF1993,N,2.457915,48.436511,0.94,street,Rue de la Fontaine Pouteau 91490 Moigny-sur-École,91408_0055,G,RUE DE LA FONTAINE POUTEAU,
320750524,00052,32075052400052,O,1992-08-01,NN,,,2019-11-14T14:01:05,false,4,,6,,RUE,DU SOUVENIR,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,74.1G,NAF1993,O,2.454156,48.433715,0.95,housenumber,6 Rue du Souvenir 91490 Moigny-sur-École,91408_0120_00006,G,6 RUE DU SOUVENIR,
320920432,00012,32092043200012,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,RUELLES,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.73,NAP,N,2.454265,48.43105,0.79,street,Chemin des Ruelles 91490 Moigny-sur-École,91408_0110,G,CHEMIN DES RUELLES,
320946965,00011,32094696500011,O,1980-12-01,NN,,,2019-11-14T14:01:05,false,4,,90,B,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0D,NAF1993,O,2.4582,48.431273,0.84,housenumber,90bis Grande Rue 91490 Moigny-sur-École,91408_0060_00090_bis,G,90BIS GRANDE RUE,
320946965,00029,32094696500029,O,1994-03-09,NN,,9602AA,2021-09-16T08:57:41,true,7,,1,,RUE,DES HOPITAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,96.02A,NAFRev2,O,2.457131,48.436895,0.95,housenumber,1 Rue des Hôpitaux 91490 Moigny-sur-École,91408_0070_00001,G,1 RUE DES HOPITAUX,
321860959,00014,32186095900014,O,,NN,,,2019-11-14T14:01:05,true,1,,96,,RUE,GRANDE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,67.01,NAP,N,2.458374,48.430417,0.8,housenumber,96 Grande Rue 91490 Moigny-sur-École,91408_0060_00096,G,96 GRANDE RUE,
322716721,00020,32271672100020,O,,NN,,,2019-11-14T14:01:05,true,1,,96,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.458374,48.430417,0.96,housenumber,96 Grande Rue 91490 Moigny-sur-École,91408_0060_00096,G,96 GRANDE RUE,
324041409,00032,32404140900032,O,2017-03-25,,,,2019-11-14T14:01:05,true,2,,41,,RUE,ADONIS ROUSSEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,2.455032,48.43213,0.95,housenumber,41 Rue Adonis Rousseau 91490 Moigny-sur-École,91408_0008_00041,G,41 RUE ADONIS ROUSSEAU,
325373652,00024,32537365200024,O,1983-01-15,NN,,,2019-11-14T14:01:05,true,3,,1,,RUE,DES HOPITAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,92.7C,NAF1993,N,2.457131,48.436895,0.95,housenumber,1 Rue des Hôpitaux 91490 Moigny-sur-École,91408_0070_00001,G,1 RUE DES HOPITAUX,
325408276,00013,32540827600013,O,1982-09-20,01,2019,,2021-10-27T08:24:35,true,4,,27,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.45615,48.43608,0.96,housenumber,27 Grande Rue 91490 Moigny-sur-École,91408_0060_00027,G,27 GRANDE RUE,
326223112,00029,32622311200029,O,1986-06-06,NN,,,2019-11-14T14:01:05,false,4,,4,,RUE,DES HOPITAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,74.7Z,NAF1993,O,2.456653,48.437078,0.95,housenumber,4 Rue des Hôpitaux 91490 Moigny-sur-École,91408_0070_00004,G,4 RUE DES HOPITAUX,
326830163,00043,32683016300043,O,1997-01-07,,,,2019-11-14T14:01:05,false,3,,9,,BD,DE VERDUN,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1997-12-25,F,A-B-C-D-,,,,93.0D,NAF1993,N,2.454953,48.433142,0.82,housenumber,9 Boulevard de Verdun 91490 Moigny-sur-École,91408_oby5tr_00009,G,9 BOULEVARD DE VERDUN,
327782603,00044,32778260300044,O,1986-09-01,NN,,,2021-05-10T16:22:48,true,4,,,,,,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2018-01-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327933081,00017,32793308100017,O,1983-08-12,NN,,,2021-02-26T19:35:43,true,3,,11,,RUE,DES HOPITAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455983,48.43772,0.95,housenumber,11 Rue des Hôpitaux 91490 Moigny-sur-École,91408_0070_00011,G,11 RUE DES HOPITAUX,
328030747,00013,32803074700013,O,1983-06-11,NN,,,2019-11-14T14:01:05,false,7,,91,B,RUE,DU COCHET,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,2.459062,48.425803,0.63,street,Rue de Cochet 91490 Moigny-sur-École,91408_0034,G,RUE DE COCHET,
328030747,00021,32803074700021,O,2002-01-01,NN,,,2019-11-14T14:01:05,false,2,,9,,,DROITS DE L'HOMME,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.1J,NAF1993,N,2.457406,48.423665,0.93,street,Chemin des Droits de l’Homme 91490 Moigny-sur-École,91408_0048,G,CHEMIN DES DROITS DE L HOMME,
328804158,00017,32880415800017,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,MOULIN DE LA MAITRISE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,2.46115,48.423167,0.89,street,Chemin du Moulin de la Maitrise 91490 Moigny-sur-École,91408_0083,G,CHEMIN DU MOULIN DE LA MAITRISE,
329148928,00057,32914892800057,O,2005-09-01,,,,2019-11-14T14:01:05,true,2,,17,,CHE,DU MOUTONNIER,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.459387,48.435159,0.86,housenumber,17 Chemin du Moutonnier 91490 Moigny-sur-École,91408_0090_00017,G,17 CHEMIN DU MOUTONNIER,
329389712,00012,32938971200012,O,1984-03-12,NN,,,2019-11-14T14:01:05,true,4,,48,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,2.45704,48.435805,0.96,housenumber,48 Grande Rue 91490 Moigny-sur-École,91408_0060_00048,G,48 GRANDE RUE,
330486689,00046,33048668900046,O,2004-01-01,NN,,,2019-11-14T14:01:05,false,4,,3,,RUE,DU 19 MARS 1962,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2014-09-30,F,ENTREPRISE BECERRA EMILIO,,,,43.34Z,NAFRev2,N,2.456527,48.425019,0.95,housenumber,3 Rue du 19 Mars 1962 91490 Moigny-sur-École,91408_0050_00003,G,3 RUE DU 19 MARS 1962,
331663054,00012,33166305400012,O,,,,,2019-11-14T14:01:05,true,1,,,,CHE,DU MOUTONNIER,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,77.07,NAP,N,2.459064,48.434679,0.84,street,Chemin du Moutonnier 91490 Moigny-sur-École,91408_0090,G,CHEMIN DU MOUTONNIER,
332025477,00016,33202547700016,O,1985-01-01,NN,,,2019-11-14T14:01:05,true,1,,7,,CHE,MALABRY,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,74.7Z,NAF1993,O,2.455707,48.423862,0.73,street,Chemin de Malabry 91490 Moigny-sur-École,91408_0076,G,CHEMIN DE MALABRY,
332135300,00033,33213530000033,O,1996-04-02,NN,,,2019-11-14T14:01:05,false,4,,32,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4J,NAF1993,O,2.457343,48.436829,0.96,housenumber,32 Grande Rue 91490 Moigny-sur-École,91408_0060_00032,G,32 GRANDE RUE,
333422889,00019,33342288900019,O,,NN,,,2019-11-14T14:01:05,true,1,,,,RUE,DU SOUVENIR,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2L,NAF1993,O,2.455274,48.43892,0.95,street,Rue du Souvenir 91490 Moigny-sur-École,91408_0120,G,RUE DU SOUVENIR,
334921137,00025,33492113700025,O,2004-05-12,NN,,,2021-02-23T10:53:57,true,4,,,,CHE,DE LA GUETTE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2010-04-03,A,,,,,96.09Z,NAFRev2,N,2.454055,48.42808,0.83,street,Chemin de la Guette 91490 Moigny-sur-École,91408_0064,G,CHEMIN DE LA GUETTE,
337544845,00015,33754484500015,O,,NN,,,2019-11-14T14:01:05,true,1,,,,CHE,DE LA GUETTE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.73,NAP,N,2.454055,48.42808,0.83,street,Chemin de la Guette 91490 Moigny-sur-École,91408_0064,G,CHEMIN DE LA GUETTE,
338126998,00016,33812699800016,O,1986-06-19,NN,,,2019-11-14T14:01:05,true,4,,,,,FERME DE LAUNAY,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2003-02-03,F,,,,,50.2Z,NAFRev1,O,2.42316,48.443196,0.94,street,Ferme de Launay 91490 Moigny-sur-École,91408_B027,G,FERME DE LAUNAY,
338259146,00011,33825914600011,O,1986-06-20,NN,,,2019-11-14T14:01:05,false,5,,15,,RUE,DE LA CROIX BLANCHE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,71.12B,NAFRev2,O,2.454281,48.436376,0.95,housenumber,15 Rue de la Croix Blanche 91490 Moigny-sur-École,91408_0043_00015,G,15 RUE DE LA CROIX BLANCHE,
339992570,00012,33999257000012,O,1900-01-01,NN,,,2019-11-14T14:01:05,false,3,,25,,RUE,ADONIS ROUSSEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.4C,NAF1993,N,2.455896,48.42962,0.95,housenumber,25 Rue Adonis Rousseau 91490 Moigny-sur-École,91408_0008_00025,G,25 RUE ADONIS ROUSSEAU,
339992570,00020,33999257000020,O,2002-01-02,01,2019,4332AA,2021-10-27T08:33:15,true,4,,1,,RUE,ADONIS ROUSSEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,2.457319,48.42581,0.95,housenumber,1 Rue Adonis Rousseau 91490 Moigny-sur-École,91408_0008_00001,G,1 RUE ADONIS ROUSSEAU,
340671098,00028,34067109800028,O,1990-01-01,NN,,,2019-11-14T14:01:05,true,4,,38,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,2.457114,48.436494,0.96,housenumber,38 Grande Rue 91490 Moigny-sur-École,91408_0060_00038,G,38 GRANDE RUE,
341666840,00010,34166684000010,O,1987-07-06,NN,,,2019-11-14T14:01:05,true,3,,,,,FERME DE LAUNAY,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.42316,48.443196,0.94,street,Ferme de Launay 91490 Moigny-sur-École,91408_B027,G,FERME DE LAUNAY,
342066719,00010,34206671900010,O,,NN,,,2019-11-14T14:01:05,true,1,,36,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,60.10,NAP,N,2.457139,48.436555,0.96,housenumber,36 Grande Rue 91490 Moigny-sur-École,91408_0060_00036,G,36 GRANDE RUE,
342216355,00020,34221635500020,O,2005-05-16,,,,2019-11-14T14:01:05,true,8,,37,B,RUE,DE COCHET,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,56.10C,NAFRev2,N,2.459046,48.424014,0.85,housenumber,37bis Rue de Cochet 91490 Moigny-sur-École,91408_0034_00037_bis,G,37BIS RUE DE COCHET,
342252129,00016,34225212900016,O,1987-09-11,NN,,,2019-11-14T14:01:05,true,3,,3,,,SENTIER AUX COMBLES,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.455937,48.435491,0.95,housenumber,3 Sentier aux Combles 91490 Moigny-sur-École,91408_0037_00003,G,3 SENTIER AUX COMBLES,
343535654,00028,34353565400028,O,1997-02-20,,,,2019-11-14T14:01:05,false,3,,46,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2000-01-18,F,PEINTURE MARC THORIN,,,,45.4J,NAF1993,N,2.457044,48.435934,0.96,housenumber,46 Grande Rue 91490 Moigny-sur-École,91408_0060_00046,G,46 GRANDE RUE,
343577722,00022,34357772200022,O,1996-05-01,NN,,,2019-11-14T14:01:05,false,3,,27,B,RUE,DE COCHET,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,2.459102,48.425065,0.85,housenumber,27bis Rue de Cochet 91490 Moigny-sur-École,91408_0034_00027_bis,G,27BIS RUE DE COCHET,
344304365,00036,34430436500036,O,1993-01-01,NN,,,2019-11-14T14:01:05,true,3,,,,RUE,FONTAINE POUTEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,60.2E,NAFRev1,N,2.457915,48.436511,0.89,street,Rue de la Fontaine Pouteau 91490 Moigny-sur-École,91408_0055,G,RUE DE LA FONTAINE POUTEAU,
344509229,00011,34450922900011,O,1988-05-15,NN,,,2019-11-14T14:01:05,true,1,,,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,60.2L,NAF1993,O,2.457357,48.435302,0.96,street,Grande Rue 91490 Moigny-sur-École,91408_0060,G,GRANDE RUE,
345036172,00012,34503617200012,O,,NN,,,2019-11-14T14:01:05,true,1,,11,,RUE,DE COCHET,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,45.2V,NAF1993,N,2.458948,48.427552,0.95,housenumber,11 Rue de Cochet 91490 Moigny-sur-École,91408_0034_00011,G,11 RUE DE COCHET,
347718462,00026,34771846200026,O,,NN,,,2019-11-14T14:01:05,true,1,,28,,RUE,DU SOUVENIR,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.6D,NAF1993,N,2.453008,48.436991,0.95,housenumber,28 Rue du Souvenir 91490 Moigny-sur-École,91408_0120_00028,G,28 RUE DU SOUVENIR,
348301110,00014,34830111000014,O,,NN,,,2019-11-14T14:01:05,true,1,,2,,CHE,MALABRY,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1989-10-30,F,,,,,55.73,NAP,N,2.458562,48.425346,0.87,housenumber,2 Chemin de Malabry 91490 Moigny-sur-École,91408_0076_00002,G,2 CHEMIN DE MALABRY,
348405127,00021,34840512700021,O,1994-10-01,NN,,,2019-11-14T14:01:05,true,3,,7,,RUE,DES HOPITAUX,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0N,NAFRev1,N,2.456494,48.437273,0.95,housenumber,7 Rue des Hôpitaux 91490 Moigny-sur-École,91408_0070_00007,G,7 RUE DES HOPITAUX,
348874009,00015,34887400900015,O,,NN,,,2019-11-14T14:01:05,true,1,,67,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.4L,NAF1993,N,2.457595,48.432605,0.96,housenumber,67 Grande Rue 91490 Moigny-sur-École,91408_0060_00067,G,67 GRANDE RUE,
349204461,00017,34920446100017,O,,,,,2019-11-14T14:01:05,true,1,,41,T,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,33.03,NAP,N,2.456867,48.434705,0.84,housenumber,41ter Grande Rue 91490 Moigny-sur-École,91408_0060_00041_ter,G,41TER GRANDE RUE,
349433094,00027,34943309400027,O,,,,,2019-11-14T14:01:05,true,1,,11,,RUE,ADONIS ROUSSEAU,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,52.7H,NAF1993,N,2.457079,48.427317,0.95,housenumber,11 Rue Adonis Rousseau 91490 Moigny-sur-École,91408_0008_00011,G,11 RUE ADONIS ROUSSEAU,
349757401,00030,34975740100030,O,2001-10-05,NN,,,2019-11-14T14:01:05,true,4,,22,,RUE,DU SOUVENIR,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2006-10-16,F,,,,,45.3F,NAFRev1,O,2.4536,48.435931,0.95,housenumber,22 Rue du Souvenir 91490 Moigny-sur-École,91408_0120_00022,G,22 RUE DU SOUVENIR,
350116208,00017,35011620800017,O,1989-02-02,NN,,,2019-11-14T14:01:05,true,3,,2,,RUE,DES ROCHETTES,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.1Z,NAF1993,N,2.452839,48.436182,0.95,housenumber,2 Rue des Rochettes 91490 Moigny-sur-École,91408_0107_00002,G,2 RUE DES ROCHETTES,
350168902,00038,35016890200038,O,1992-01-01,,,,2019-11-14T14:01:05,false,5,,38,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,2.457114,48.436494,0.96,housenumber,38 Grande Rue 91490 Moigny-sur-École,91408_0060_00038,G,38 GRANDE RUE,
350230868,00027,35023086800027,O,1993-04-01,NN,,,2019-11-14T14:01:05,false,3,LD LE PAVE,32,,BD,DU 8 MAI 1945,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1997-06-27,F,,,,,70.2C,NAF1993,N,2.448182,48.432826,0.85,housenumber,32 Boulevard du 8 Mai 1945 91490 Moigny-sur-École,91408_0051_00032,G,32 BOULEVARD DU 8 MAI 1945,
350270443,00020,35027044300020,O,2011-11-01,,,,2019-11-14T14:01:05,false,1,,26,,RUE,DU SOUVENIR,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,96.04Z,NAFRev2,N,2.452978,48.436596,0.95,housenumber,26 Rue du Souvenir 91490 Moigny-sur-École,91408_0120_00026,G,26 RUE DU SOUVENIR,
351060967,00038,35106096700038,O,2009-12-03,,,,2019-11-14T14:01:05,true,3,,5,,CHE,DE LA BOHEMESSE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.64Z,NAFRev2,N,2.452451,48.435174,0.86,housenumber,5 Chemin de la Bohemesse 91490 Moigny-sur-École,91408_0017_00005,G,5 CHEMIN DE LA BOHEMESSE,
351415930,00012,35141593000012,O,1989-07-12,NN,,,2019-11-14T14:01:05,true,4,,38,,,GRANDE RUE,91490,MOIGNY-SUR-ECOLE,,,91408,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2A,NAF1993,N,2.457114,48.436494,0.96,housenumber,38 Grande Rue 91490 Moigny-sur-École,91408_0060_00038,G,38 GRANDE RUE,