siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180070039,01571,18007003901571,O,1984-02-08,12,2018,,2020-08-25T10:13:47,false,3,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOMAINE EXPLOIT DES JARRES,,,,72.19Z,NAFRev2,N,,,0,,,,,,
213305337,00015,21330533700015,O,1983-03-01,11,2018,,2020-08-25T10:16:51,true,4,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213305337,00023,21330533700023,O,1983-12-21,NN,,,2015-05-14T03:34:28,false,3,,,,RUE,DES PINS FRANCS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,PRIM SPEC ENFANTS DES GENS DU,,,,85.20Z,NAFRev2,N,-0.262199,44.557771,0.94,street,Rue des Pins Francs 33210 Toulenne,33533_ykx2uj,G,RUE DES PINS FRANCS,
213305337,00031,21330533700031,O,1983-12-21,12,2018,,2020-08-25T10:16:51,false,3,,,,RUE,DE VINCENNES,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.262946,44.558497,0.94,street,Rue de Vincennes 33210 Toulenne,33533_0066,G,RUE DE VINCENNES,
213305337,00049,21330533700049,O,1996-12-25,NN,,,2008-04-30T11:12:37,false,3,MAIRIE,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,D,AVENUE DU 8 MAI 1945,
213305337,00056,21330533700056,O,1996-12-25,NN,,,2013-01-23T13:32:41,false,3,MAIRIE,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2011-12-31,F,BA ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,D,AVENUE DU 8 MAI 1945,
213305337,00064,21330533700064,O,2002-12-18,NN,,,2008-01-04T18:31:32,false,3,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
253300461,00014,25330046100014,O,1983-03-01,NN,,,2012-05-05T00:35:43,false,5,MAIRIE,73,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2010-07-29,F,,,,,84.12Z,NAFRev2,O,-0.261564,44.55844,0.85,housenumber,73 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00073,G,73 AVENUE DU 8 MAI 1945,
253300461,00022,25330046100022,O,2010-07-29,01,2018,,2020-08-25T10:20:21,true,2,ECOLE DJANGO REINHARDT,49,,RUE,DES PINS FRANCS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2020-03-03,F,,,,,84.12Z,NAFRev2,O,-0.262199,44.557771,0.84,street,Rue des Pins Francs 33210 Toulenne,33533_ykx2uj,G,RUE DES PINS FRANCS,
253303218,00023,25330321800023,O,2002-05-01,NN,,,2021-02-23T10:34:43,false,4,,2,,RTE,DE LA GARONNE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2010-11-15,A,SPANC,,,,84.12Z,NAFRev2,N,-0.256416,44.560494,0.85,housenumber,2 Route de la Garonne 33210 Toulenne,33533_0036_00002,G,2 ROUTE DE LA GARONNE,
253303218,00031,25330321800031,O,2010-11-15,11,2018,,2021-02-23T10:34:43,true,1,,2,,RTE,DE LA GARONNE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,37.00Z,NAFRev2,O,-0.256416,44.560494,0.85,housenumber,2 Route de la Garonne 33210 Toulenne,33533_0036_00002,G,2 ROUTE DE LA GARONNE,
253303754,00019,25330375400019,O,1986-08-01,NN,,,,false,4,,,,,MAIRIE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2000-04-25,F,CENTRE AERE DE TOULENNE FARGUES PREIGNAC,,,,85.3K,NAF1993,N,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,G,AVENUE DU 8 MAI 1945,
263305211,00017,26330521100017,O,1983-03-01,NN,,,2008-01-04T18:58:14,true,3,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
263305856,00076,26330585600076,O,1987-10-20,11,2018,,2020-08-25T10:20:57,false,3,,,,RTE,DE L EGLISE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR,,,,86.10Z,NAFRev2,N,-0.26162,44.558982,0.77,street,Rue de l'Eglise 33210 Toulenne,33533_0025,G,RUE DE L EGLISE,
293301529,00013,29330152900013,O,1937-12-31,NN,,,2008-01-04T19:06:30,true,3,,,,,MAIRIE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,G,AVENUE DU 8 MAI 1945,
300326733,00015,30032673300015,O,,,,,,true,1,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,,,0,,,,,,
300917838,00041,30091783800041,O,2019-12-31,,,,2020-01-29T16:00:17,false,1,,3,,RUE,DE L'EGLISE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,88.99B,NAFRev2,O,-0.261154,44.559336,0.94,housenumber,3 Rue de l'Eglise 33210 Toulenne,33533_0025_00003,G,3 RUE DE L EGLISE,
300947181,00016,30094718100016,O,,NN,,,,true,1,,,,,TERRAIN DES GITANS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,54.08,NAP,N,-0.288092,44.563005,0.37,street,Chemin des Graves 33210 Toulenne,33533_0042,G,CHEMIN DES GRAVES,
301241758,00012,30124175800012,O,1900-01-01,NN,,,2008-01-04T19:14:02,true,3,,,,LD,MAIRIE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,G,AVENUE DU 8 MAI 1945,
301609202,00108,30160920200108,O,1996-07-01,NN,,,,false,4,,4,,RUE,DE LA GARONNE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2000-12-25,F,CITERGAZ SERVICES,,,,28.2A,NAF1993,O,-0.257497,44.561067,0.81,housenumber,4 Route de la Garonne 33210 Toulenne,33533_0036_00004,G,4 ROUTE DE LA GARONNE,
302110309,00036,30211030900036,O,1995-10-01,NN,,,2006-11-25T09:14:12,true,3,,2,,RUE,DE VINCENNES,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.2Z,NAFRev1,N,-0.262849,44.558481,0.94,housenumber,2 Rue de Vincennes 33210 Toulenne,33533_0066_00002,G,2 RUE DE VINCENNES,
302153994,00041,30215399400041,O,2004-03-22,,,,2008-11-07T00:18:15,true,3,,1,,ALL,DE LA FONTAINE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,-0.264529,44.557014,0.86,housenumber,1 Allée de la Fontaine 33210 Toulenne,33533_0030_00001,G,1 ALLEE DE LA FONTAINE,
302666086,00046,30266608600046,O,1991-01-01,NN,,,2008-01-04T19:21:42,true,6,,31,,RUE,DU PIN FRANC,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,-0.263294,44.555487,0.94,housenumber,31 Rue du Pin Franc 33210 Toulenne,33533_0053_00031,G,31 RUE DU PIN FRANC,
302674411,00020,30267441100020,O,,,,,,true,1,,,,,CERCLE NATIONAL,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.3200142,48.8753281,0.89,poi.monument,Cercle National des Armées (Monument) Paris,https://osm.org/node/1666861070,G,,
303850176,00031,30385017600031,O,1981-09-23,NN,,,,true,1,,,,QUAI,MILLASSOT,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,45.4A,NAF1993,O,-0.269784,44.557353,0.67,street,Millassot 33210 Toulenne,33533_s8okc1,G,MILLASSOT,
304169253,00016,30416925300016,O,1975-01-01,NN,,,,true,1,,,,RUE,RESPIDE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,20.5A,NAF1993,N,-0.273938,44.558015,0.66,street,Respide 33210 Toulenne,33533_j9w9vm,G,RESPIDE,
304283831,00010,30428383100010,O,1991-12-31,NN,,,,true,3,,,,LD,CHICOUYONRTE DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,-0.267985,44.551748,0.57,street,Route de Landiras 33210 Toulenne,33533_0046,G,ROUTE DE LANDIRAS,
304327133,00084,30432713300084,O,2014-11-06,01,2018,,2020-08-25T10:22:49,false,1,1 TER,10,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2014-11-06,A,,,,,26.51B,NAFRev2,O,-0.267813,44.551876,0.85,housenumber,10 Route de Landiras 33210 Toulenne,33533_0046_00010,G,10 ROUTE DE LANDIRAS,
304327133,00092,30432713300092,O,2014-11-06,NN,,,2016-04-26T01:45:45,false,1,1 TER,10,,,RTE DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,26.51B,NAFRev2,O,-0.267813,44.551876,0.85,housenumber,10 Route de Landiras 33210 Toulenne,33533_0046_00010,G,10 ROUTE DE LANDIRAS,
304649122,00021,30464912200021,O,,,,,,true,1,,,,,QU MILLASSOT,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-0.269784,44.557353,0.75,street,Millassot 33210 Toulenne,33533_s8okc1,G,MILLASSOT,
305992745,00029,30599274500029,O,,NN,,,,true,1,,,,DOM,DU CHAI NEUF,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.289955,44.562959,0.6,street,Chai Neuf 33210 Toulenne,33533_b006,G,CHAI NEUF,
306068602,00029,30606860200029,O,1900-01-01,NN,,,2012-07-28T10:44:11,false,4,,,,RUE,N 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
307027748,00010,30702774800010,O,,NN,,,,true,1,,,,RUE,FABRE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,54.08,NAP,N,3.1176986,43.6750614,0.88,poi,Rue Ferdinand Fabre (Pont) Camplong,https://osm.org/way/70999919,G,,
307103911,00011,30710391100011,O,1976-01-01,11,2018,,2021-04-04T20:17:06,true,4,DOMAINE DE GAZETTE,,,RTE,NATIONALE 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,
307142679,00017,30714267900017,O,1900-01-01,NN,,,2006-10-27T00:16:02,true,3,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2005-06-13,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
309002863,00095,30900286300095,O,1995-03-01,NN,,,2013-05-18T02:37:46,false,4,,6,,RTE,JEAN BLANC,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20A,NAFRev2,N,-0.277395,44.554626,0.84,housenumber,6 Route Jean Blanc 33210 Toulenne,33533_0050_00006,G,6 ROUTE JEAN BLANC,
309062149,00013,30906214900013,O,,NN,,,,true,1,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,54.08,NAP,N,,,0,,,,,,
310346036,00042,31034603600042,O,2010-01-03,NN,,,2019-06-24T13:17:09,true,3,,,,PL,DE L ORLOGE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,86.23Z,NAFRev2,O,-0.260772,44.557669,0.7,street,Place de l'Horloge 33210 Toulenne,33533_tvln9q,G,PLACE DE L HORLOGE,
310953385,00013,31095338500013,O,,,,,,true,1,,,,,CITE ST JULIEN,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,-0.258687,44.55755,0.57,street,Avenue Saint Julien 33210 Toulenne,33533_0058,G,AVENUE SAINT JULIEN,
311150957,00018,31115095700018,O,,NN,,,,true,1,,3,,RUE,DE L EGLISE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-0.261154,44.559336,0.94,housenumber,3 Rue de l'Eglise 33210 Toulenne,33533_0025_00003,G,3 RUE DE L EGLISE,
311250385,00011,31125038500011,O,,NN,,,,true,1,,,,,LES VIDEAUX,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1G,NAF1993,N,-0.273182,44.557585,0.94,street,Les Videaux 33210 Toulenne,33533_vo7v8b,G,LES VIDEAUX,
311965602,00015,31196560200015,O,1978-01-01,NN,,,,true,1,,,,RTE,DE VILLANDRAUT,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1994-04-25,F,,,,,01.1C,NAF1993,N,-0.262915,44.55269,0.85,street,Route de Villandraut 33210 Toulenne,33533_0065,G,ROUTE DE VILLANDRAUT,
312123227,00026,31212322700026,O,,NN,,,,true,1,,,,,RTE DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,64.49,NAP,N,-0.267985,44.551748,0.83,street,Route de Landiras 33210 Toulenne,33533_0046,G,ROUTE DE LANDIRAS,
312576937,00022,31257693700022,O,1986-03-10,NN,,,,false,4,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,29.3D,NAF1993,O,,,0,,,,,,
313324717,00013,31332471700013,O,1978-01-01,NN,,,2008-11-07T00:28:32,true,4,,27,,LOT,LES VIDEAUX,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.4M,NAFRev1,N,-0.273182,44.557585,0.64,street,Les Videaux 33210 Toulenne,33533_vo7v8b,G,LES VIDEAUX,
313324816,00013,31332481600013,O,1978-01-01,,,,2008-02-17T10:23:09,true,4,,,,,LES VIDEAUX,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.273182,44.557585,0.94,street,Les Videaux 33210 Toulenne,33533_vo7v8b,G,LES VIDEAUX,
314008913,00043,31400891300043,O,2008-10-09,01,2018,4332BB,2021-02-23T10:40:24,true,2,,31,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,43.32B,NAFRev2,O,-0.257425,44.557688,0.85,housenumber,31 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00031,G,31 AVENUE DU 8 MAI 1945,
314008913,00050,31400891300050,O,2018-04-13,,,,2018-06-27T14:30:20,false,1,,3,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2018-04-13,F,,,,,43.34Z,NAFRev2,O,-0.256328,44.55749,0.74,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,G,AVENUE DU 8 MAI 1945,
314205261,00014,31420526100014,O,,NN,,,,true,1,,,,,CAMPEMENT,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,20.5C,NAF1993,N,4.9162465,44.7455297,0.89,poi.track,Chemin du Campement Grane,https://osm.org/way/551990468,G,,
314981325,00017,31498132500017,O,,,,,,true,1,,,,RUE,DE VINCENNES,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.04,NAP,N,-0.262946,44.558497,0.94,street,Rue de Vincennes 33210 Toulenne,33533_0066,G,RUE DE VINCENNES,
316349604,00025,31634960400025,O,,NN,,,,true,1,,,,LD,LES VIDEAUX,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.2V,NAF1993,O,-0.273182,44.557585,0.94,street,Les Videaux 33210 Toulenne,33533_vo7v8b,G,LES VIDEAUX,
316627090,00020,31662709000020,O,1981-07-01,NN,,,2008-11-07T00:32:11,false,4,,14,,LOT,LE HAMEAU DES SILENES,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,45.4D,NAF1993,N,-0.267238,44.55089,0.49,housenumber,14 Allée des Silènes 33210 Toulenne,33533_0062_00014,G,14 ALLEE DES SILENES,
316881788,00012,31688178800012,O,,,,,,true,1,,,,QUAI,MILLASSOT,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1990-08-08,F,,,,,77.14,NAP,N,-0.269784,44.557353,0.67,street,Millassot 33210 Toulenne,33533_s8okc1,G,MILLASSOT,
317110591,00037,31711059100037,O,1989-10-01,NN,,,2014-11-17T12:01:22,true,4,,,,PL,DE LA REPUPLIQUE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
317126506,00037,31712650600037,O,1900-01-01,NN,,,2011-04-28T00:16:35,false,3,,28,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.4A,NAF1993,N,-0.256785,44.557423,0.85,housenumber,28 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00028,G,28 AVENUE DU 8 MAI 1945,
317626596,00025,31762659600025,O,1991-12-01,NN,,,,true,1,,,,,ZA DE BEAU FOSSE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,O,-0.279789,44.555382,0.65,street,Beau Fosse 33210 Toulenne,33533_b001,G,BEAU FOSSE,
317828002,00046,31782800200046,O,,NN,,,,true,1,,66,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,60.2E,NAF1993,N,-0.261619,44.558449,0.85,housenumber,66 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00066,G,66 AVENUE DU 8 MAI 1945,
318191939,00012,31819193900012,O,1900-01-01,NN,,,2010-04-18T03:50:25,false,5,,35,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,45.20A,NAFRev2,O,-0.257711,44.55774,0.85,housenumber,35 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00035,G,35 AVENUE DU 8 MAI 1945,
318301918,00013,31830191800013,O,1980-01-01,NN,,,,true,4,,,,,MAIRIE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.3K,NAFRev1,O,-0.256328,44.55749,0.38,street,Avenue du 8 Mai 1945 33210 Toulenne,33533_0039,G,AVENUE DU 8 MAI 1945,
318888682,00032,31888868200032,O,1991-12-01,NN,,,2009-06-27T04:15:03,false,4,,,,,ZA DE BEAU FOSSE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4C,NAFRev1,O,-0.279789,44.555382,0.65,street,Beau Fosse 33210 Toulenne,33533_b001,G,BEAU FOSSE,
318888765,00019,31888876500019,O,1980-02-01,NN,,,,true,1,,,,,Z A  BEAU FOSSE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.4C,NAF1993,N,-0.279789,44.555382,0.72,street,Beau Fosse 33210 Toulenne,33533_b001,G,BEAU FOSSE,
320022551,00016,32002255100016,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,,F,,,,,51.11,NAP,N,-0.26162,44.558982,0.94,street,Rue de l'Eglise 33210 Toulenne,33533_0025,G,RUE DE L EGLISE,
321441875,00010,32144187500010,O,,,,,,true,1,,,,,CHATEAU LA TOURTE DES GRAV,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,01.1G,NAF1993,N,-0.274655,44.557888,0.41,street,Hameau de Tourte 33210 Toulenne,33533_a062,G,HAMEAU DE TOURTE,
321611964,00032,32161196400032,O,1995-07-01,NN,,,,false,4,,20,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1G,NAF1993,N,-0.270054,44.552172,0.85,housenumber,20 Route de Landiras 33210 Toulenne,33533_0046_00020,G,20 ROUTE DE LANDIRAS,
321611964,00040,32161196400040,O,1998-07-01,NN,,,,false,4,,2,,ALL,DU PEUPLIER,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2001-04-03,F,,,,,85.1G,NAF1993,N,-0.041381,47.3947396,0.72,poi.track,Allée des Peupliers (Chemin) Saint-Philbert-du-Peuple,https://osm.org/way/170315560,G,,
321735946,00014,32173594600014,O,1981-02-01,,,,,true,1,,,,,CHATEAU LA TOURTE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,45.1A,NAF1993,N,4.6545435,44.874243,0.75,poi.3,Château de la Tourrette (Patrimoine national) Vernoux-en-Vivarais,https://osm.org/way/181151550,G,,
323912196,00025,32391219600025,O,,NN,,,,true,1,,,,,CITE LES PEUPLIERS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1989-12-19,F,,,,,58.12,NAP,N,1.6365845,50.3995416,0.76,poi.guest_house,Gîtes Les peupliers (Maison d'hôte) Verton,https://osm.org/node/4779957021,G,,
324287572,00014,32428757200014,O,1900-01-01,NN,,,2011-04-28T00:21:05,false,3,,,,LD,(RN 113) SAINT JULIEN,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.3A,NAF1993,N,-1.2215568,44.0559376,0.72,poi.footway,113 (Chemin piéton) Saint-Julien-en-Born,https://osm.org/way/362483416,G,,
324287572,00022,32428757200022,O,1993-04-01,NN,,,2008-01-04T18:55:19,true,3,,60,,AV,DU 8 MAI 1945,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.26123,44.558232,0.85,housenumber,60 Avenue du 8 Mai 1945 33210 Toulenne,33533_0039_00060,G,60 AVENUE DU 8 MAI 1945,
324744218,00029,32474421800029,O,,,,,,true,1,,,,,RN 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,50.1Z,NAF1993,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
324958198,02715,32495819802715,O,2004-06-01,01,2018,,2020-08-25T10:31:04,false,4,,,,,LES VIDEAUX,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.71Z,NAFRev2,O,-0.273182,44.557585,0.94,street,Les Videaux 33210 Toulenne,33533_vo7v8b,G,LES VIDEAUX,
325035616,00037,32503561600037,O,2020-11-13,,,4399DC,2021-02-23T10:47:42,true,1,,12,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2020-11-13,A,,,,,43.12A,NAFRev2,N,-0.4153776,44.5667597,0.73,poi.post_office,Landiras (Bureau de poste) Landiras,https://osm.org/node/5198403075,G,,
325444867,00015,32544486700015,O,,,,,,true,1,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-04-27,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
325644821,00010,32564482100010,O,1982-10-20,NN,,,,true,1,,,,,QRT PLAISANCE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
326563947,00018,32656394700018,O,1983-01-01,NN,,,2006-10-27T01:40:08,false,3,,,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-01-30,F,,,,,74.2C,NAFRev1,N,-0.267985,44.551748,0.83,street,Route de Landiras 33210 Toulenne,33533_0046,G,ROUTE DE LANDIRAS,
326737335,00017,32673733500017,O,1983-03-08,NN,,,2008-01-04T19:20:08,true,3,,,,LD,PLAISANCE,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
327329819,00053,32732981900053,O,2013-01-01,,,,2021-02-23T10:48:58,true,1,,21,,ALL,DU PEUPLIER,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,-0.041381,47.3947396,0.72,poi.track,Allée des Peupliers (Chemin) Saint-Philbert-du-Peuple,https://osm.org/way/170315560,G,,
328206263,00035,32820626300035,O,1997-03-01,NN,,,,true,1,,3,,RUE,JEAN CABOS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1998-03-23,F,,,,,45.2V,NAF1993,O,-0.284959,44.562038,0.94,housenumber,3 Rue Jean Cabos 33210 Toulenne,33533_0045_00003,G,3 RUE JEAN CABOS,
328458245,00011,32845824500011,O,,,,,,true,1,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,29.14,NAP,N,,,0,,,,,,
328492988,00014,32849298800014,O,,NN,,,,true,1,,,,,RN 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,67.01,NAP,N,3.7936074,43.5566784,0.87,poi.bus_stop,Campanelles RN 113 (Arrêt de bus) Fabrègues,https://osm.org/node/4152943462,G,,
329324214,00025,32932421400025,O,1984-01-01,NN,,,,false,4,,,,,CHATEAU LA TOURTE,33210,TOULENNE,,BP 105,33533,,,,,,,,,,,,,,,,,,,1995-11-02,F,,,,,90.0B,NAF1993,N,4.6545435,44.874243,0.75,poi.3,Château de la Tourrette (Patrimoine national) Vernoux-en-Vivarais,https://osm.org/way/181151550,G,,
329399224,00016,32939922400016,O,1984-03-15,NN,,,2008-11-07T00:47:28,false,4,,,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-07-31,F,ASSOCIE SDF DOUILLET ET DUTREUILH,,,,74.1J,NAFRev1,N,-0.267985,44.551748,0.83,street,Route de Landiras 33210 Toulenne,33533_0046,G,ROUTE DE LANDIRAS,
329399224,00024,32939922400024,O,1998-04-01,NN,,4322BB,2017-11-09T09:52:53,false,4,ZA,6,B,RTE,JEAN BLANC,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.22B,NAFRev2,N,-0.277395,44.55463,0.69,housenumber,6 bis Route Jean Blanc 33210 Toulenne,33533_0050_00006_bis,G,6 BIS ROUTE JEAN BLANC,
329399224,00032,32939922400032,O,2017-11-01,,,4322BB,2021-02-23T10:50:14,true,1,,6,,RTE,JEAN BLANC,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.22B,NAFRev2,N,-0.277395,44.554626,0.84,housenumber,6 Route Jean Blanc 33210 Toulenne,33533_0050_00006,G,6 ROUTE JEAN BLANC,
329399232,00019,32939923200019,O,1984-03-15,NN,,,2008-11-07T00:47:28,true,3,,,,RTE,DE LANDIRAS,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,74.1J,NAFRev1,N,-0.267985,44.551748,0.83,street,Route de Landiras 33210 Toulenne,33533_0046,G,ROUTE DE LANDIRAS,
329399232,00035,32939923200035,O,1998-04-01,NN,,,2006-10-27T01:55:44,false,3,ZA,6,B,RUE,JEAN BLANC,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3E,NAFRev1,N,1.9183705,47.8895075,0.77,poi.cemetery,Cimetière de la rue Demay Saint-Jean-le-Blanc,https://osm.org/way/218742344,G,,
329929293,00036,32992929300036,O,1989-01-01,NN,,,2008-01-04T19:54:33,true,3,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330252784,00021,33025278400021,O,1989-10-01,,,,,true,1,,,,RTE,N 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1991-10-29,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
330431800,00011,33043180000011,O,,,,,2006-11-25T10:13:45,true,1,,,,,,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,96.15,NAP,N,,,0,,,,,,
330534306,00031,33053430600031,O,1996-02-01,NN,,,,false,3,,,,RTE,NATIONALE 113,33210,TOULENNE,,,33533,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4H,NAF1993,O,1.663534,43.4346487,0.8,poi,Route Nationale 113 (Pont) Villenouvelle,https://osm.org/way/389888104,G,,