id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-316254,2023-01-10,000001,Vente,253000,10,,RTE DE CHATEAULIN,0040,29590,29053,Le Faou,29,,,29053000AD0021,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,955,-4.173294,48.292141
2023-316254,2023-01-10,000001,Vente,253000,10,,RTE DE CHATEAULIN,0040,29590,29053,Le Faou,29,,,29053000AD0021,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,955,-4.173294,48.292141
2023-316302,2023-01-03,000001,Vente,56000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0710,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,679,-4.177549,48.288425
2023-316565,2023-01-20,000001,Vente,40000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0677,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,-4.1774,48.290381
2023-317177,2023-01-27,000001,Vente,110000,20,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0062,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,86,-4.181539,48.297548
2023-317177,2023-01-27,000001,Vente,110000,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0468,,,,,,,,,,,,,0,,,,,S,sols,,,5,-4.181515,48.297501
2023-317178,2023-02-14,000001,Vente,211000,26,,LOT TOUL AR C'HOAT,A850,29590,29053,Le Faou,29,,,29053000AD0215,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,769,-4.169396,48.291474
2023-317181,2023-02-08,000001,Vente,240000,12,,LOT DE RANGOURLAY,A319,29590,29053,Le Faou,29,,,290530000A0502,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,628,-4.179839,48.289003
2023-317332,2023-02-25,000001,Vente,269400,1981,Q,LOT LOHEZIC,A260,29590,29053,Le Faou,29,,,29053000AB0317,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,822,-4.185327,48.300044
2023-317514,2023-02-24,000001,Vente,285000,51,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,290530000A0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,998,-4.189265,48.292759
2023-317514,2023-02-24,000001,Vente,285000,51,,RTE DE TERENEZ,0480,29590,29053,Le Faou,29,,,290530000A0255,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,998,-4.189265,48.292759
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0290,,,,,,,,,,,,,0,,,,,L,landes,,,75,-4.127246,48.311537
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0300,,,,,,,,,,,,,0,,,,,P,prés,,,205,-4.127256,48.311266
2023-317743,2023-02-28,000001,Vente,227300,573,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0301,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,720,-4.127166,48.31145
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0302,,,,,,,,,,,,,0,,,,,S,sols,,,70,-4.127064,48.311515
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0303,,,,,,,,,,,,,0,,,,,L,landes,,,43,-4.127478,48.311595
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0530,,,,,,,,,,,,,0,,,,,P,prés,,,50,-4.127401,48.311614
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,645,-4.127438,48.311366
2023-317743,2023-02-28,000001,Vente,227300,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000D0542,,,,,,,,,,,,,0,,,,,S,sols,,,185,-4.127327,48.311554
2023-317745,2023-03-08,000001,Vente,40000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0659,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-4.17744,48.288951
2023-317982,2023-03-15,000001,Vente,180000,1,,RTE DE CHATEAULIN,0040,29590,29053,Le Faou,29,,,29053000AD0096,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,916,-4.176967,48.293093
2023-317982,2023-03-15,000001,Vente,180000,,,PEN AR PAVE,B045,29590,29053,Le Faou,29,,,29053000AD0304,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-4.177219,48.292895
2023-318432,2023-03-24,000001,Vente,40000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0679,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,-4.176746,48.290536
2023-319651,2023-04-21,000001,Vente,169290,3,,RUE DE L'AULNE,0005,29590,29053,Le Faou,29,,,290530000A0697,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,413,-4.175127,48.289427
2023-319654,2023-04-26,000001,Vente,179190,22,,RUE DE L'ODET,0323,29590,29053,Le Faou,29,,,290530000A0699,,,,,,,,,,,,,0,1,Maison,136,5,AB,terrains a bâtir,,,471,-4.175676,48.289447
2023-319655,2023-04-22,000001,Vente,179190,11,,RUE DE L'AULNE,0005,29590,29053,Le Faou,29,,,290530000A0695,,,,,,,,,,,,,0,1,Maison,136,5,AB,terrains a bâtir,,,412,-4.175526,48.289899
2023-319657,2023-04-26,000001,Vente,164340,7,,RUE DE L'AULNE,0005,29590,29053,Le Faou,29,,,290530000A0693,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,420,-4.175152,48.289745
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,49,2,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,13,0,S,sols,,,476,-4.180734,48.295344
2023-319973,2023-05-06,000001,Vente,360000,11,,RUE DU GENERAL DE GAULLE,0151,29590,29053,Le Faou,29,,,29053000AE0326,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,476,-4.180734,48.295344
2023-319989,2023-05-23,000001,Vente,40000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0676,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,466,-4.177309,48.290218
2023-319990,2023-05-24,000001,Vente,174240,5,,RUE DE L'AULNE,0005,29590,29053,Le Faou,29,,,290530000A0692,,,,,,,,,,,,,0,1,Maison,136,5,AB,terrains a bâtir,,,401,-4.174971,48.289677
2023-319996,2023-05-09,000001,Vente,169290,9,,RUE DE L'AULNE,0005,29590,29053,Le Faou,29,,,290530000A0694,,,,,,,,,,,,,0,1,Maison,111,4,AB,terrains a bâtir,,,420,-4.175341,48.289796
2023-320682,2023-05-31,000001,Vente,153300,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0608,,,,,,,,,,,,,0,,,,,S,sols,,,1274,-4.179353,48.299384
2023-320682,2023-05-31,000001,Vente,153300,11,,RES LES COTEAUX DE RUNJOAIC,A320,29590,29053,Le Faou,29,,,290530000A0656,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,349,-4.179078,48.299393
2023-320682,2023-05-31,000001,Vente,153300,11,,RES LES COTEAUX DE RUNJOAIC,A320,29590,29053,Le Faou,29,,,290530000A0656,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,349,-4.179078,48.299393
2023-320682,2023-05-31,000001,Vente,153300,11,,RES LES COTEAUX DE RUNJOAIC,A320,29590,29053,Le Faou,29,,,290530000A0656,,,,,,,,,,,,,0,1,Maison,26,1,S,sols,,,349,-4.179078,48.299393
2023-320682,2023-05-31,000001,Vente,153300,11,,RES LES COTEAUX DE RUNJOAIC,A320,29590,29053,Le Faou,29,,,290530000A0656,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,349,-4.179078,48.299393
2023-320682,2023-05-31,000001,Vente,153300,11,,RES LES COTEAUX DE RUNJOAIC,A320,29590,29053,Le Faou,29,,,290530000A0656,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,349,-4.179078,48.299393
2023-320803,2023-06-02,000001,Vente,72050,,,RUE DE LA RIVE,0400,29590,29053,Le Faou,29,,,29053000AB0490,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,657,-4.183875,48.297574
2023-320890,2023-06-20,000001,Vente,57500,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0707,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,646,-4.176917,48.28859
2023-320912,2023-06-17,000001,Vente,100000,4,,LOT TOUL AR C'HOAT,A850,29590,29053,Le Faou,29,,,29053000AD0156,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,371,-4.170872,48.29161
2023-321194,2023-06-23,000002,Vente,3.15,,,GUERN BRAS,B016,29590,29053,Le Faou,29,,,290530000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.173153,48.285505
2023-321381,2023-07-04,000001,Vente,215000,5,,RTE DE CHATEAULIN,0040,29590,29053,Le Faou,29,,,29053000AD0080,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,356,-4.175702,48.292665
2023-321381,2023-07-04,000001,Vente,215000,,,PEN AR PAVE,B045,29590,29053,Le Faou,29,,,29053000AD0081,,,,,,,,,,,,,0,,,,,J,jardins,,,652,-4.175878,48.292442
2023-321418,2023-06-29,000001,Vente,37000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,462,-4.177611,48.288921
2023-322459,2023-07-15,000001,Vente,35000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0672,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-4.17598,48.290053
2023-322534,2023-07-12,000002,Echange,5000,,,GUERN BRAS,B016,29590,29053,Le Faou,29,,,290530000A0724,,,,,,,,,,,,,0,,,,,S,sols,,,466,-4.172663,48.285884
2023-322534,2023-07-12,000002,Echange,5000,,,GUERN BRAS,B016,29590,29053,Le Faou,29,,,290530000A0725,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,-4.172782,48.286076
2023-322534,2023-07-12,000003,Echange,5000,,,GUERN BRAS,B016,29590,29053,Le Faou,29,,,290530000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,272,-4.173002,48.285527
2023-322688,2023-07-20,000001,Vente,8000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0728,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,564,-4.184112,48.301407
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0058,,,,,,,,,,,,,0,,,,,T,terres,,,4720,-4.181868,48.299663
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0059,,,,,,,,,,,,,0,,,,,T,terres,,,4359,-4.182237,48.300088
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0060,,,,,,,,,,,,,0,,,,,P,prés,,,522,-4.183433,48.300192
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0061,,,,,,,,,,,,,0,,,,,P,prés,,,4157,-4.183064,48.300304
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0062,,,,,,,,,,,,,0,,,,,P,prés,,,1485,-4.184147,48.300355
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0063,,,,,,,,,,,,,0,,,,,T,terres,,,7130,-4.183696,48.30093
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0288,,,,,,,,,,,,,0,,,,,P,prés,,,5660,-4.184833,48.302827
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,25837,-4.183345,48.301553
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0289,,,,,,,,,,,,,0,,,,,T,terres,,,12918,-4.183345,48.301553
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0729,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4341,-4.1835,48.301356
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,29053000AC0001,,,,,,,,,,,,,0,,,,,L,landes,,,553,-4.182955,48.30009
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,29053000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,4347,-4.183629,48.30007
2023-322692,2023-07-20,000002,Vente,35000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,29053000AC0268,,,,,,,,,,,,,0,,,,,T,terres,,,6486,-4.182833,48.29947
2023-322925,2023-08-01,000001,Vente,120000,31,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0154,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,414,-4.181547,48.293127
2023-322925,2023-08-01,000001,Vente,120000,31,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0154,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,-4.181547,48.293127
2023-323340,2023-08-30,000001,Vente,214000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0006,,,,,,,,,,,,,0,,,,,T,terres,,,5758,-4.187129,48.303168
2023-323340,2023-08-30,000001,Vente,214000,,,TY VOUALC H,B078,29590,29053,Le Faou,29,,,290530000A0051,,,,,,,,,,,,,0,,,,,J,jardins,,,296,-4.177871,48.299253
2023-323340,2023-08-30,000001,Vente,214000,,,TY MEN,B076,29590,29053,Le Faou,29,,,290530000A0052,,,,,,,,,,,,,0,,,,,T,terres,,,974,-4.177442,48.299274
2023-323340,2023-08-30,000001,Vente,214000,321,,TY MEN,B076,29590,29053,Le Faou,29,,,290530000A0053,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,1410,-4.177644,48.299497
2023-323340,2023-08-30,000001,Vente,214000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,10196,-4.178343,48.299961
2023-323340,2023-08-30,000001,Vente,214000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0306,,,,,,,,,,,,,0,,,,,T,terres,,,5098,-4.178343,48.299961
2023-323340,2023-08-30,000001,Vente,214000,,,RUNJOIC,B068,29590,29053,Le Faou,29,,,290530000A0308,,,,,,,,,,,,,0,,,,,T,terres,,,579,-4.178611,48.300885
2023-323340,2023-08-30,000001,Vente,214000,,,TY MEN,B076,29590,29053,Le Faou,29,,,290530000A0321,,,,,,,,,,,,,0,,,,,T,terres,,,1698,-4.177404,48.300099
2023-323340,2023-08-30,000001,Vente,214000,,,TY MEN,B076,29590,29053,Le Faou,29,,,290530000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,603,-4.176779,48.299978
2023-323340,2023-08-30,000001,Vente,214000,,,TY MEN,B076,29590,29053,Le Faou,29,,,290530000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,3637,-4.176675,48.299664
2023-323865,2023-09-26,000001,Vente,168000,35,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0159,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,430,-4.181962,48.293104
2023-323865,2023-09-26,000001,Vente,168000,35,,CITE DU DOCTEUR BOURHIS,A300,29590,29053,Le Faou,29,,,29053000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,430,-4.181962,48.293104
2023-323868,2023-09-18,000001,Vente,222300,1,,LOT TY BAUL,A325,29590,29053,Le Faou,29,,,29053000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,-4.187866,48.297707
2023-323868,2023-09-18,000001,Vente,222300,1,,LOT TY BAUL,A325,29590,29053,Le Faou,29,,,29053000AB0342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,809,-4.187866,48.297707
2023-323868,2023-09-18,000001,Vente,222300,1,,LOT TY BAUL,A325,29590,29053,Le Faou,29,,,29053000AB0342,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,809,-4.187866,48.297707
2023-323868,2023-09-18,000001,Vente,222300,,,TY BAUL,B075,29590,29053,Le Faou,29,,,29053000AB0437,,,,,,,,,,,,,0,,,,,S,sols,,,94,-4.187902,48.297895
2023-323869,2023-09-13,000001,Vente,200000,,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0214,,,,,,,,,,,,,0,,,,,J,jardins,,,758,-4.191725,48.297814
2023-323869,2023-09-13,000001,Vente,200000,18,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0236,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,393,-4.191548,48.298076
2023-323869,2023-09-13,000001,Vente,200000,18,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0236,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,393,-4.191548,48.298076
2023-323907,2023-09-14,000001,Vente,43000,,,LE COSQUER,B006,29590,29053,Le Faou,29,,,290530000A0669,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,530,-4.176842,48.289863
2023-324478,2023-09-28,000001,Vente,184400,12,,VTE VIEILLE RTE DE LANDERNEAU,0600,29590,29053,Le Faou,29,,,29053000AB0029,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,582,-4.184714,48.299926
2023-324478,2023-09-28,000001,Vente,184400,12,,VTE VIEILLE RTE DE LANDERNEAU,0600,29590,29053,Le Faou,29,,,29053000AB0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,582,-4.184714,48.299926
2023-324533,2023-10-06,000001,Vente,285000,7,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0263,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,530,-4.187903,48.297291
2023-324635,2023-10-05,000001,Vente,200000,7,,LOT DU COSQUER,A250,29590,29053,Le Faou,29,,,29053000AD0246,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,592,-4.174597,48.291511
2023-324687,2023-10-13,000001,Vente,182800,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,5,S,sols,,,174,-4.182085,48.297889
2023-324687,2023-10-13,000001,Vente,182800,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,4,S,sols,,,174,-4.182085,48.297889
2023-324687,2023-10-13,000001,Vente,182800,30,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0053,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,174,-4.182085,48.297889
2023-324687,2023-10-13,000001,Vente,182800,,,RTE DE LANDERNEAU,0240,29590,29053,Le Faou,29,,,29053000AB0055,,,,,,,,,,,,,0,,,,,J,jardins,,,318,-4.182231,48.29778
2023-325448,2023-11-14,000001,Vente,243645,655,,LOT BUANNIC,A200,29590,29053,Le Faou,29,,,29053000AD0209,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1110,-4.177921,48.291313
2023-325900,2023-11-22,000001,Vente,180000,4,,RUE DE ROSNOEN,0420,29590,29053,Le Faou,29,,,29053000AE0068,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,222,-4.179279,48.293985
2023-325900,2023-11-22,000001,Vente,180000,4,,RUE DE ROSNOEN,0420,29590,29053,Le Faou,29,,,29053000AE0068,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,222,-4.179279,48.293985
2023-325900,2023-11-22,000001,Vente,180000,4,,RUE DE ROSNOEN,0420,29590,29053,Le Faou,29,,,29053000AE0068,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,222,-4.179279,48.293985
2023-325906,2023-11-21,000001,Vente,157000,16,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0165,,,,,,,,,,,,,0,,,,,VE,vergers,,,262,-4.193665,48.298565
2023-325906,2023-11-21,000001,Vente,157000,36,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0217,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,321,-4.19351,48.298547
2023-325906,2023-11-21,000001,Vente,157000,36,,RTE DE LANVOY,0260,29590,29053,Le Faou,29,,,29053000AB0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,-4.19351,48.298547
2023-326353,2023-12-07,000001,Vente,267800,7,,LOT LOHEZIC,A260,29590,29053,Le Faou,29,,,29053000AB0319,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,907,-4.185778,48.299788
2023-326811,2023-12-22,000001,Vente,53000,,,RTE DE CHATEAULIN,0040,29590,29053,Le Faou,29,,,29053000AD0319,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,-4.175986,48.292675
2023-326850,2023-12-22,000001,Vente,230000,48,,RTE DU GUERN,0180,29590,29053,Le Faou,29,,,290530000A0101,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,583,-4.177551,48.289857
2023-326850,2023-12-22,000001,Vente,230000,48,,RTE DU GUERN,0180,29590,29053,Le Faou,29,,,290530000A0101,,,,,,,,,,,,,0,1,Maison,159,6,J,jardins,,,900,-4.177551,48.289857
2023-326850,2023-12-22,000001,Vente,230000,48,,RTE DU GUERN,0180,29590,29053,Le Faou,29,,,290530000A0102,,,,,,,,,,,,,0,,,,,S,sols,,,374,-4.177949,48.289764
2023-326858,2023-12-28,000001,Vente,5424,,,QUIELLA,B057,29590,29053,Le Faou,29,,,290530000F0829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,226,-4.171976,48.299747
2023-326872,2023-12-27,000001,Vente,260000,1978,F,PONT COAT,B052,29590,29053,Le Faou,29,,,290530000C1024,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-4.163137,48.300696
2023-326872,2023-12-27,000001,Vente,260000,1978,F,PONT COAT,B052,29590,29053,Le Faou,29,,,290530000C1024,,,,,,,,,,,,,0,1,Maison,146,5,J,jardins,,,6190,-4.163137,48.300696
