id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430395,2019-01-05,000001,Vente,4000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AC0031,,,,,,,,,,,,,0,,,,,J,jardins,,,200,0.798478,43.013337
2019-430687,2019-02-18,000001,Vente,124000,,,VILLAGE DE GIROSP,B223,31160,31020,Aspet,31,,,310200000E0183,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.779965,43.015785
2019-430687,2019-02-18,000001,Vente,124000,3,A,VILLAGE DE GIROSP,B223,31160,31020,Aspet,31,,,310200000E0184,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,225,0.779848,43.015727
2019-430780,2019-03-15,000001,Vente,34000,,,CAZALERE,B055,31160,31020,Aspet,31,,,310200000C0009,,,,,,,,,,,,,0,,,,,S,sols,,,240,0.805109,43.015323
2019-430780,2019-03-15,000001,Vente,34000,,,CAZALERE,B055,31160,31020,Aspet,31,,,310200000C1681,,,,,,,,,,,,,0,,,,,P,prés,,,571,0.805259,43.015359
2019-430780,2019-03-15,000001,Vente,34000,,,CAZALERE,B055,31160,31020,Aspet,31,,,310200000C1686,,,,,,,,,,,,,0,,,,,P,prés,,,189,0.805445,43.015456
2019-430789,2019-03-26,000001,Vente,70000,9022,,RUE DE PENE NERE,0030,31160,31020,Aspet,31,,,31020000AA0034,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,856,0.794449,43.023096
2019-430803,2019-03-08,000002,Vente,380000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0432,,,,,,,,,,,,,0,,,,,S,sols,,,1802,0.800502,43.015366
2019-430914,2019-03-29,000001,Vente,120000,9003,,PL DU 19 MARS,0040,31160,31020,Aspet,31,,,31020000AA0048,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,991,0.797234,43.022714
2019-430968,2019-04-27,000001,Vente,40000,463,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0161,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,165,0.802304,43.015202
2019-430968,2019-04-27,000001,Vente,40000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0187,,,,,,,,,,,,,0,,,,,J,jardins,,,85,0.802242,43.015046
2019-431022,2019-04-30,000003,Vente,11000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0430,,,,,,,,,,,,,0,,,,,S,sols,,,56,0.804019,43.015025
2019-431062,2019-04-20,000001,Vente,92000,248,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0041,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,135,0.802059,43.016207
2019-431062,2019-04-20,000001,Vente,92000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0042,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,0.801898,43.01631
2019-431139,2019-05-23,000001,Vente,46000,23,B,PLANTIN,B176,31160,31020,Aspet,31,,,310200000A1223,,,,,,,,,,,,,0,1,Maison,54,4,P,prés,,,1294,0.785536,43.032825
2019-431139,2019-05-23,000001,Vente,46000,23,B,PLANTIN,B176,31160,31020,Aspet,31,,,310200000A1223,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,1105,0.785536,43.032825
2019-431141,2019-05-18,000001,Vente,160000,,,QUA BALEJON,A001,31160,31020,Aspet,31,,,310200000B0159,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,200,0.800154,43.018722
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0160,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,370,0.79989,43.018901
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0161,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1370,0.79967,43.0188
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0161,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.79967,43.0188
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0162,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,535,0.799934,43.01852
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0162,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.799934,43.01852
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0163,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.799908,43.018505
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0164,,,,,,,,,,,,,0,,,,,S,sols,,,235,,
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0165,,,,,,,,,,,,,0,,,,,J,jardins,,,200,,
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0962,,,,,,,,,,,,,0,,,,,S,sols,,,69,0.800341,43.018574
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0964,,,,,,,,,,,,,0,,,,,S,sols,,,20,0.800142,43.01819
2019-431141,2019-05-18,000001,Vente,160000,,,BALEJON,B009,31160,31020,Aspet,31,,,310200000B0965,,,,,,,,,,,,,0,,,,,S,sols,,,109,0.800085,43.01833
2019-431202,2019-05-28,000001,Vente,26500,457,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0154,,,1,,,,,,,,,,1,2,Appartement,60,3,,,,,,0.802024,43.015351
2019-431230,2019-05-29,000001,Vente,248600,654,,SARRADERE,B198,31160,31020,Aspet,31,,,310200000D1194,,,,,,,,,,,,,0,1,Maison,129,6,AG,terrains d'agrément,,,1435,0.80275,43.009907
2019-431230,2019-05-29,000001,Vente,248600,654,,SARRADERE,B198,31160,31020,Aspet,31,,,310200000D1194,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,600,0.80275,43.009907
2019-431254,2019-06-13,000001,Vente,83000,2,,BACALA,B006,31160,31020,Aspet,31,,,310200000C1559,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,500,0.832109,43.015271
2019-431254,2019-06-13,000001,Vente,83000,2,,BACALA,B006,31160,31020,Aspet,31,,,310200000C1559,,,,,,,,,,,,,0,1,Maison,71,3,AG,terrains d'agrément,,,2501,0.832109,43.015271
2019-431344,2019-07-03,000001,Vente,167000,1,,FONDS DE GELES,B092,31160,31020,Aspet,31,,,310200000E0915,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,0.791872,43.018921
2019-431344,2019-07-03,000001,Vente,167000,1,,FONDS DE GELES,B092,31160,31020,Aspet,31,,,310200000E0915,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,2420,0.791872,43.018921
2019-431501,2019-07-08,000001,Vente,194300,1,,COT DET TRAOUES,B064,31160,31020,Aspet,31,,,310200000D0478,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,535,0.805079,43.005228
2019-431501,2019-07-08,000001,Vente,194300,1,,COT DET TRAOUES,B064,31160,31020,Aspet,31,,,310200000D0478,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,0.805079,43.005228
2019-431501,2019-07-08,000001,Vente,194300,,,GIRET,B100,31160,31020,Aspet,31,,,310200000D1297,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,263,0.804825,43.005317
2019-431526,2019-07-18,000001,Vente,45000,459,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0157,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,100,0.80215,43.015275
2019-431565,2019-07-16,000001,Vente,100000,469,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0167,,,,,,,,,,,,,0,1,Maison,466,12,S,sols,,,215,0.802813,43.015149
2019-431565,2019-07-16,000001,Vente,100000,450,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0180,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,70,0.802721,43.014673
2019-431565,2019-07-16,000001,Vente,100000,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0181,,,,,,,,,,,,,0,,,,,J,jardins,,,310,0.802747,43.014832
2019-431645,2019-08-02,000001,Vente,138000,84,,VILLAGE DE GIROSP,B223,31160,31020,Aspet,31,,,310200000E0200,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,190,0.780907,43.014672
2019-431645,2019-08-02,000001,Vente,138000,,,PRAT DE LA HOUNT,B179,31160,31020,Aspet,31,,,310200000E0260,,,,,,,,,,,,,0,,,,,P,prés,,,2115,0.781337,43.014748
2019-431649,2019-07-30,000001,Vente,4700,,,PALE,B158,31160,31020,Aspet,31,,,310200000C0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1645,0.813591,43.012614
2019-431649,2019-07-30,000001,Vente,4700,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0150,,,,,,,,,,,,,0,,,,,T,terres,,,1005,0.814313,43.012363
2019-431649,2019-07-30,000001,Vente,4700,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0151,,,,,,,,,,,,,0,,,,,L,landes,,,3820,0.814056,43.012436
2019-431649,2019-07-30,000001,Vente,4700,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,8630,0.814717,43.012077
2019-431649,2019-07-30,000001,Vente,4700,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,4305,0.815639,43.011161
2019-431652,2019-07-30,000001,Vente,175595,,,MONTACHOUE,B151,31160,31020,Aspet,31,,,310200000C0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,0.819973,43.012502
2019-431652,2019-07-30,000001,Vente,175595,,,MONTACHOUE,B151,31160,31020,Aspet,31,,,310200000C0072,,,,,,,,,,,,,0,,,,,L,landes,,,2760,0.820067,43.012773
2019-431652,2019-07-30,000001,Vente,175595,,,PALE,B158,31160,31020,Aspet,31,,,310200000C0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9630,0.812371,43.01325
2019-431652,2019-07-30,000001,Vente,175595,,,PALE,B158,31160,31020,Aspet,31,,,310200000C0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8070,0.812839,43.013742
2019-431652,2019-07-30,000001,Vente,175595,,,PALE,B158,31160,31020,Aspet,31,,,310200000C0143,,,,,,,,,,,,,0,,,,,L,landes,,,3660,0.813233,43.013811
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0200,,,,,,,,,,,,,0,,,,,P,prés,,,10745,0.81661,43.011789
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0204,,,,,,,,,,,,,0,,,,,T,terres,,,1330,0.818599,43.011409
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0209,,,,,,,,,,,,,0,,,,,L,landes,,,1525,0.818952,43.0121
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0210,,,,,,,,,,,,,0,,,,,T,terres,,,1275,0.818717,43.011658
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0215,,,,,,,,,,,,,0,,,,,L,landes,,,490,0.816924,43.012871
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.820029,43.012145
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0231,,,,,,,,,,,,,0,,,,,P,prés,,,1725,0.82254,43.010874
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0232,,,,,,,,,,,,,0,,,,,P,prés,,,965,0.822385,43.010639
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0239,,,,,,,,,,,,,0,,,,,L,landes,,,1595,0.819563,43.010897
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,3405,0.818265,43.010904
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C0243,,,,,,,,,,,,,0,,,,,L,landes,,,680,0.818424,43.010679
2019-431652,2019-07-30,000001,Vente,175595,,,LA HAGE,B107,31160,31020,Aspet,31,,,310200000C0260,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4025,0.819973,43.009631
2019-431652,2019-07-30,000001,Vente,175595,,,LA HAGE,B107,31160,31020,Aspet,31,,,310200000C0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9965,0.820755,43.009492
2019-431652,2019-07-30,000001,Vente,175595,,,LA HAGE,B107,31160,31020,Aspet,31,,,310200000C0267,,,,,,,,,,,,,0,,,,,L,landes,,,4230,0.822408,43.009508
2019-431652,2019-07-30,000001,Vente,175595,,,LAS NABIAS,B139,31160,31020,Aspet,31,,,310200000C0271,,,,,,,,,,,,,0,,,,,P,prés,,,5340,0.824525,43.010174
2019-431652,2019-07-30,000001,Vente,175595,,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C1455,,,,,,,,,,,,,0,,,,,L,landes,,,4489,0.816898,43.012497
2019-431652,2019-07-30,000001,Vente,175595,297,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C1549,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,PARC,Parc,875,0.816166,43.012374
2019-431652,2019-07-30,000001,Vente,175595,297,,ESCACH,B086,31160,31020,Aspet,31,,,310200000C1549,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,810,0.816166,43.012374
2019-431836,2019-07-25,000002,Vente,1,,,ARTIGUES,B005,31160,31020,Aspet,31,,,310200000E1443,,,,,,,,,,,,,0,,,,,P,prés,,,2378,0.795989,43.009976
2019-431836,2019-07-25,000002,Vente,1,626,,CARNIE,B050,31160,31020,Aspet,31,,,310200000E1444,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10000,0,S,sols,,,2924,0.796592,43.009888
2019-431836,2019-07-25,000002,Vente,1,,,CARNIE,B050,31160,31020,Aspet,31,,,310200000E1445,,,,,,,,,,,,,0,,,,,S,sols,,,619,0.796501,43.009663
2019-431933,2019-09-14,000001,Vente,123000,325,,HAUT DE SARRADERE,B115,31160,31020,Aspet,31,,,310200000D1004,,,,,,,,,,,,,0,2,Appartement,55,4,S,sols,,,655,0.803455,43.010499
2019-431933,2019-09-14,000001,Vente,123000,325,,HAUT DE SARRADERE,B115,31160,31020,Aspet,31,,,310200000D1004,,,,,,,,,,,,,0,2,Appartement,38,2,S,sols,,,655,0.803455,43.010499
2019-431980,2019-10-04,000001,Vente,45000,526,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0376,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,82,0.802118,43.015809
2019-431984,2019-09-27,000001,Vente,85000,9003,,RUE DE PENE NERE,0030,31160,31020,Aspet,31,,,31020000AA0038,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,950,0.794669,43.023512
2019-432342,2019-12-04,000001,Vente,42000,545,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0226,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,70,0.801753,43.0148
2019-432389,2019-12-10,000001,Vente,42000,158,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0010,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,85,0.797754,43.01722
2019-432434,2019-12-12,000002,Vente,800,,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0434,,,,,,,,,,,,,0,,,,,J,jardins,,,172,0.802064,43.014988
2019-432478,2019-12-18,000001,Vente,58000,88,,VILLAGE DE GIROSP,B223,31160,31020,Aspet,31,,,310200000E0195,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,300,0.78024,43.014981
2019-432484,2019-12-26,000001,Vente,20000,571,,LA VILLE,B224,31160,31020,Aspet,31,,,31020000AB0146,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,110,0.802896,43.015389
2019-432604,2019-12-13,000001,Vente,180,,,TOUSSANS,B219,31160,31020,Aspet,31,,,310200000A0877,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,0.795476,43.019121
2019-432604,2019-12-13,000001,Vente,180,,,TOUSSANS,B219,31160,31020,Aspet,31,,,310200000A0879,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.794709,43.019551
