id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-585426,2019-06-26,000001,Vente,5000,,,LES GORGES,B037,38970,38031,Beaufin,38,,,380310000A0061,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,720,5.947442,44.800832
2019-585426,2019-06-26,000001,Vente,5000,,,LES GORGES,B037,38970,38031,Beaufin,38,,,380310000A0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,540,5.948257,44.801371
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP ROND ET LE PONT,B015,38970,38031,Beaufin,38,,,380310000A0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,987,5.957508,44.798337
2019-585426,2019-06-26,000001,Vente,5000,,,LES GIRARDS,B036,38970,38031,Beaufin,38,,,380310000A0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,5.961397,44.794291
2019-585426,2019-06-26,000001,Vente,5000,,,LES GIRARDS,B036,38970,38031,Beaufin,38,,,380310000A0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1366,5.960831,44.794702
2019-585426,2019-06-26,000001,Vente,5000,,,RAGET,B052,38970,38031,Beaufin,38,,,380310000A0434,,,,,,,,,,,,,0,,,,,T,terres,,,6471,5.969271,44.791563
2019-585426,2019-06-26,000001,Vente,5000,,,LES COTES,B027,38970,38031,Beaufin,38,,,380310000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,1255,5.967999,44.790344
2019-585426,2019-06-26,000001,Vente,5000,,,LES COTES,B027,38970,38031,Beaufin,38,,,380310000A0439,,,,,,,,,,,,,0,,,,,P,prés,,,10315,5.966799,44.789262
2019-585426,2019-06-26,000001,Vente,5000,,,LES CONDAMINES,B025,38970,38031,Beaufin,38,,,380310000A0447,,,,,,,,,,,,,0,,,,,T,terres,,,3130,5.965136,44.789752
2019-585426,2019-06-26,000001,Vente,5000,,,LES CHATEAUX,B017,38970,38031,Beaufin,38,,,380310000A0463,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5050,5.964523,44.791224
2019-585426,2019-06-26,000001,Vente,5000,,,LES GIRARDS,B036,38970,38031,Beaufin,38,,,380310000A0611,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1025,5.961346,44.794715
2019-585426,2019-06-26,000001,Vente,5000,,,LES COTES,B027,38970,38031,Beaufin,38,,,380310000A0613,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1394,5.968093,44.789234
2019-585426,2019-06-26,000001,Vente,5000,,,BOUTIERE,B008,38970,38031,Beaufin,38,,,380310000A0629,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,240,5.967728,44.790529
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP PARSIER,B014,38970,38031,Beaufin,38,,,380310000A0839,,,,,,,,,,,,,0,,,,,T,terres,,,1405,5.958492,44.790642
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP PARSIER,B014,38970,38031,Beaufin,38,,,380310000A0841,,,,,,,,,,,,,0,,,,,T,terres,,,2610,5.958854,44.791017
2019-585426,2019-06-26,000001,Vente,5000,,,PLAIGNI,B047,38970,38031,Beaufin,38,,,380310000B0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3033,5.946148,44.782606
2019-585426,2019-06-26,000001,Vente,5000,,,L ESPAGNE,B029,38970,38031,Beaufin,38,,,380310000B0084,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3445,5.944195,44.787586
2019-585426,2019-06-26,000001,Vente,5000,,,L ESPAGNE,B029,38970,38031,Beaufin,38,,,380310000B0088,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6700,5.946212,44.788097
2019-585426,2019-06-26,000001,Vente,5000,,,L ESPAGNE,B029,38970,38031,Beaufin,38,,,380310000B0092,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1690,5.946838,44.786353
2019-585426,2019-06-26,000001,Vente,5000,,,FIARET,B032,38970,38031,Beaufin,38,,,380310000B0102,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,14340,5.947038,44.784486
2019-585426,2019-06-26,000001,Vente,5000,,,LES ORNOUX,B045,38970,38031,Beaufin,38,,,380310000B0119,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2690,5.956035,44.790125
2019-585426,2019-06-26,000001,Vente,5000,,,MACHIREL,B042,38970,38031,Beaufin,38,,,380310000B0156,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,280,5.95987,44.788527
2019-585426,2019-06-26,000001,Vente,5000,,,FOND FROIDE,B033,38970,38031,Beaufin,38,,,380310000B0182,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1565,5.95548,44.785952
2019-585426,2019-06-26,000001,Vente,5000,,,MALATRAS,B043,38970,38031,Beaufin,38,,,380310000B0210,,,,,,,,,,,,,0,,,,,T,terres,,,2260,5.963485,44.788294
2019-585426,2019-06-26,000001,Vente,5000,,,MALATRAS,B043,38970,38031,Beaufin,38,,,380310000B0213,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,890,5.964055,44.786967
2019-585426,2019-06-26,000001,Vente,5000,,,MALATRAS,B043,38970,38031,Beaufin,38,,,380310000B0220,,,,,,,,,,,,,0,,,,,P,prés,,,5920,5.961252,44.786017
2019-585426,2019-06-26,000001,Vente,5000,,,LE VILLAGE,B059,38970,38031,Beaufin,38,,,380310000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,45,5.959961,44.788113
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP DU CROS,B011,38970,38031,Beaufin,38,,,380310000B0314,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2313,5.971535,44.788159
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP DU CROS,B011,38970,38031,Beaufin,38,,,380310000B0321,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5030,5.970504,44.786908
2019-585426,2019-06-26,000001,Vente,5000,,,CHAMP DU DRAC,B012,38970,38031,Beaufin,38,,,380310000B0453,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,215,5.95914,44.786539
2019-587745,2019-12-23,000001,Vente,40000,25,,CHE DU CHAMP DU CROS,0160,38970,38031,Beaufin,38,,,380310000B0611,,,,,,,,,,,,,0,1,Maison,27,3,S,sols,,,999,5.960851,44.788223
