siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019675032,00015,01967503200015,O,1994-12-25,01,2020,,2022-08-29T09:00:28,true,2,,,,RTE,LE PEYRON RN 96,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
057817710,00072,05781771000072,O,1996-12-01,NN,,,2014-12-05T15:08:10,false,4,,,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2014-04-16,F,,,,,47.62Z,NAFRev2,N,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
130006364,00025,13000636400025,O,2009-04-01,11,2020,,2022-08-29T09:03:24,false,2,,25,,RUE,MAL FOCH,04130,VOLX,,BP 8,04245,,,,,,,,,,,,,,,,,,,2010-03-28,A,ANTENNE DE VOLX,,,,84.13Z,NAFRev2,O,5.840502,43.879035,0.89,housenumber,25 Rue Maréchal Foch 04130 Volx,04245_0150_00025,G,25 RUE MARECHAL FOCH,
130025919,02789,13002591902789,O,2020-01-01,,,,2023-03-10T14:03:58,false,1,,13,,CRS,LOUIS PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2020-01-01,A,OFB SERVICE DEPARTEMENTAL ALPES-DE-HAUTE-PROVENCE,,,,84.13Z,NAFRev2,N,5.841698,43.878307,0.87,housenumber,13 Cours Louis Pasteur 04130 Volx,04245_0145_00013,G,13 COURS LOUIS PASTEUR,
180014045,00504,18001404500504,O,1987-12-09,NN,,,2012-05-05T00:19:46,false,4,,,,PL,MARTIN BRET,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-01-01,F,ANTENNE DEP DES ALPES DE HAUTE PROVENCE,,,,85.59A,NAFRev2,N,5.8637261,43.8910914,0.72,poi.school,École maternelle Louis Martin Bret Villeneuve,https://osm.org/way/171997178,G,,
180014045,02302,18001404502302,O,2011-01-01,02,2020,,2022-08-29T09:04:04,false,2,,,,CHE,DE FONT DE LAGIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2012-01-01,A,ANTENNE DES ALPES DE HAUTE RPROVENCE,,,,85.59A,NAFRev2,O,5.848429,43.871099,0.79,street,Zone d’Activite Font de Lagier 04130 Volx,04245_x275g8,G,ZONE D ACTIVITE FONT DE LAGIER,
180400046,00017,18040004600017,O,1986-02-01,NN,,,,true,1,,31,,RUE,FREDERIC MISTRAL,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,75.1G,NAF1993,O,5.838051,43.880277,0.96,housenumber,31 Rue Frédéric Mistral 04130 Volx,04245_0080_00031,G,31 RUE FREDERIC MISTRAL,
200009603,00016,20000960300016,O,2007-09-01,12,2020,,2022-08-29T09:04:55,true,3,,,,RUE,PIERRE MENDES FRANCE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2013-03-17,A,,,,,85.31Z,NAFRev2,O,5.839574,43.868761,0.96,street,Rue Pierre Mendes France 04130 Volx,04245_0031,G,RUE PIERRE MENDES FRANCE,
210402459,00015,21040245900015,O,1983-03-01,21,2020,,2022-08-29T09:05:45,true,4,HOTEL DE VILLE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
210402459,00023,21040245900023,O,1983-12-21,11,2020,,2022-08-29T09:05:45,false,5,,,,CHEM,SAINT-JEAN,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,5.840468,43.875233,0.84,street,Chemin Saint-Jean 04130 Volx,04245_0240,G,CHEMIN SAINT JEAN,
210402459,00031,21040245900031,O,1983-12-21,02,2020,,2022-08-29T09:05:45,false,3,,4,,,MARECHAL LECLERC,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE A. DAUDET,,,,85.10Z,NAFRev2,N,5.843431,43.876882,0.94,street,Rue du Marechal Leclerc 04130 Volx,04245_0155,G,RUE DU MARECHAL LECLERC,
210402459,00049,21040245900049,O,1996-01-01,NN,,,2013-10-05T12:21:01,false,4,MAIRIE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
210402459,00056,21040245900056,O,1996-01-01,NN,,,2008-01-04T18:24:12,false,3,MAIRIE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING DE VOLX,,,,55.30Z,NAFRev2,N,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
210402459,00064,21040245900064,O,2000-01-01,NN,,,,false,3,,,,,MAIRIE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2003-06-23,F,POMPES FUNEBRES,,,,93.0H,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210402459,00072,21040245900072,P,2005-11-07,,,,2021-02-23T10:31:07,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VOLX,,[ND],04245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,CAVEAUX ET CIMETIERE DE VOLX,,,,96.03Z,NAFRev2,N,,,0,,,,,,
210402459,00080,21040245900080,O,2010-07-07,,,,2023-03-21T08:57:35,false,1,MAIRIE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2010-07-07,A,PRODUCTION ENERGIE PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
250400280,00013,25040028000013,O,1983-03-01,NN,,,2015-05-09T12:39:58,true,4,HOTEL DE VILLE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,84.12Z,NAFRev2,N,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
250400645,00017,25040064500017,O,,,,,,true,1,,31,,,MISTRAL,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1992-04-21,F,,,,,75.1A,NAF1993,N,5.838051,43.880277,0.85,housenumber,31 Rue Frédéric Mistral 04130 Volx,04245_0080_00031,G,31 RUE FREDERIC MISTRAL,
260400221,00016,26040022100016,O,1983-03-01,11,2020,,2022-08-29T09:10:16,true,3,HOTEL DE VILLE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
260402219,00018,26040221900018,O,1984-12-04,NN,,,2020-11-25T13:32:10,true,5,HOTEL DE VILLE,,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2015-12-31,F,CDE,,,,88.99B,NAFRev2,O,5.842236,43.877536,0.79,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
280400177,00018,28040017700018,O,1995-08-25,NN,,,2011-04-23T04:22:46,false,4,,31,,RUE,FREDERIC MISTRAL,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,84.11Z,NAFRev2,O,5.838051,43.880277,0.96,housenumber,31 Rue Frédéric Mistral 04130 Volx,04245_0080_00031,G,31 RUE FREDERIC MISTRAL,
280400177,00026,28040017700026,O,2009-04-15,12,2020,,2022-08-29T09:10:52,true,1,,,,CHE,DE FONT DE LAGIER,04130,VOLX,,BP 9,04245,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,84.11Z,NAFRev2,O,5.848429,43.871099,0.79,street,Zone d’Activite Font de Lagier 04130 Volx,04245_x275g8,G,ZONE D ACTIVITE FONT DE LAGIER,
290402270,00026,29040227000026,O,2014-08-04,11,2020,,2022-08-29T09:10:53,true,1,ZONE ARTISANALE LA CARRETIERE,33,,RUE,DES ENTREPRISES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2014-08-04,A,,,,,42.99Z,NAFRev2,O,5.838287,43.862413,0.94,housenumber,33 Rue des Entreprises 04130 Volx,04245_0056_00033,G,33 RUE DES ENTREPRISES,
300317955,00056,30031795500056,O,2021-06-01,,,,2021-09-29T13:20:53,true,1,,29,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,49.41A,NAFRev2,N,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
300436250,00017,30043625000017,O,,NN,,,,true,1,,22,,,LE GRAND PRE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2V,NAF1993,N,5.845186,43.877291,0.94,street,Le Grand Pré 04130 Volx,04245_B016,G,LE GRAND PRE,
300611829,00031,30061182900031,O,,,,,,true,1,,,,RTE,DE FORCALQUIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.71,NAP,N,5.84478,43.880464,0.85,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
300644317,00020,30064431700020,O,1991-06-01,,,,,true,3,ZONE ARTISANALE,,,,LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1998-11-20,F,,,,,70.2C,NAF1993,N,5.839219,43.863235,0.95,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
301102919,00026,30110291900026,O,,NN,,,,true,1,,4,,AV,ROUMANILLE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,5.8427,43.875505,0.83,housenumber,4 Avenue Joseph Roumanille 04130 Volx,04245_0120_00004,G,4 AVENUE JOSEPH ROUMANILLE,
301173076,00011,30117307600011,O,,,,,,true,1,,5,,RUE,SAINT JOSEPH,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,5.842406,43.87898,0.95,housenumber,5 Rue Saint-Joseph 04130 Volx,04245_0245_00005,G,5 RUE SAINT JOSEPH,
301714481,00019,30171448100019,O,,NN,,,,true,1,,5,,RUE,DU MAR FOCH,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,5.841036,43.877995,0.64,housenumber,5 Rue Maréchal Foch 04130 Volx,04245_0150_00005,G,5 RUE MARECHAL FOCH,
301923447,00041,30192344700041,O,2004-04-01,NN,,,2017-04-02T02:58:59,true,5,,823,,RTE,DE FORCALQUIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,5.844048,43.88567,0.83,housenumber,823 Ancienne Route de Forcalquier 04130 Volx,04245_0075_00823,G,823 ANCI ROUTE DE FORCALQUIER,
302021811,00013,30202181100013,O,1900-01-01,,,,2015-12-22T11:32:56,true,5,,,,,LES 4 CHEMINS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,70.22Z,NAFRev2,N,5.842356,43.874279,0.93,street,Quartier les 4 Chemins 04130 Volx,04245_vgjgx3,G,QUARTIER LES 4 CHEMINS,
302021829,00015,30202182900015,O,,NN,,,,true,1,,1,,,LOUIS PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,93.0D,NAF1993,N,5.841365,43.877917,0.89,housenumber,1 Cours Louis Pasteur 04130 Volx,04245_0145_00001,G,1 COURS LOUIS PASTEUR,
302740386,00016,30274038600016,O,,,,,,true,1,,,,QUAI,GARE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,5.849958,43.867652,0.48,street,La Gare 04130 Volx,04245_h56pyx,G,LA GARE,
302780119,00053,30278011900053,O,1995-10-30,NN,,,2008-11-07T00:18:42,true,3,,,,QUA,DES ARIGES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3E,NAFRev1,N,5.847459,43.868773,0.68,street,Chemin des Ariges 04130 Volx,04245_0016,G,CHEMIN DES ARIGES,
303777791,00011,30377779100011,O,1975-01-01,NN,,,,true,3,,,,RTE,FORCALQUIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,O,5.84478,43.880464,0.83,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
303848113,00013,30384811300013,O,,,,,,true,1,,10,,CRS,PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,38.40,NAP,N,5.841683,43.878083,0.82,housenumber,10 Cours Louis Pasteur 04130 Volx,04245_0145_00010,G,10 COURS LOUIS PASTEUR,
303863351,00019,30386335100019,O,,NN,,,,true,1,,,,,LOT STE VICTOIRE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,5.840382,43.871239,0.63,street,Rue Sainte-Victoire 04130 Volx,04245_0250,G,RUE SAINTE VICTOIRE,
304295389,00015,30429538900015,O,1900-01-01,NN,,,2008-01-04T19:29:24,true,3,,,,,MAIRIE DE VOLX,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,5.839509,43.881793,0.58,street,Rue Pierre et Marie Curie 04130 Volx,04245_0210,G,RUE PIERRE ET MARIE CURIE,
304329568,00105,30432956800105,P,2011-11-01,NN,,,2021-07-28T13:44:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],VOLX,,[ND],04245,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-12-06,F,[ND],[ND],[ND],[ND],74.20Z,NAFRev2,N,,,0,,,,,,
304672777,01525,30467277701525,O,2004-06-16,NN,,,2010-04-18T03:26:26,false,4,,,,LD,TABAZA,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,47.11D,NAFRev2,O,,,0,,,,,,
304840069,00021,30484006900021,O,1994-02-28,NN,,,2014-07-08T00:12:41,false,4,ZA,,,,CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,43.99C,NAFRev2,N,5.839219,43.863235,0.94,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
304840069,00039,30484006900039,O,1994-01-01,NN,,,,false,2,,,,RTE,N 94,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,,,,,,0,,,,,,
304840069,00054,30484006900054,O,2010-02-20,,,,2015-06-18T08:13:43,false,2,CHEMIN DES EYRAUDS,,,,Z.A. LES PRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,5.849957,43.868436,0.47,street,Chemin des Pres 04130 Volx,04245_ngwv6l,G,CHEMIN DES PRES,
304840069,00062,30484006900062,O,2015-05-28,,,4334ZC,2019-02-08T04:12:31,true,3,,17,,RUE,MARECHAL LECLERC,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,N,5.843294,43.876918,0.91,housenumber,17 Rue du Marechal Leclerc 04130 Volx,04245_0155_00017,G,17 RUE DU MARECHAL LECLERC,
305234106,00014,30523410600014,O,,,,,,true,1,,,,RTE,NATIONALE 96,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1988-01-04,F,,,,,52.02,NAP,N,5.994042,44.0794922,0.8,poi,Route Nationale 96 (Pont) Château-Arnoux-Saint-Auban,https://osm.org/way/201491590,G,,
305636870,00019,30563687000019,O,,NN,,,,true,1,,,,,RN 96,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
305823296,00044,30582329600044,O,1900-01-01,,,,,false,4,LES FOURS A CHAUX,,,RTE,DE FORCALQUIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1994-12-16,F,,,,,24.5C,NAF1993,N,5.84478,43.880464,0.85,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
306054495,00024,30605449500024,O,1987-01-01,NN,,,,true,1,,,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,29.2F,NAF1993,N,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
306143553,00031,30614355300031,O,1991-04-01,NN,,,2009-06-27T03:44:49,true,4,,,,QUAI,4 CHEMINS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.3A,NAFRev1,O,5.842689,43.874836,0.76,housenumber,4 Quartier les 4 Chemins 04130 Volx,04245_vgjgx3_00004,G,4 QUARTIER LES 4 CHEMINS,
306204728,00027,30620472800027,O,,,,,,true,1,,,,,QUARTIER DES 4 CHEMINS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.24,NAP,N,5.842356,43.874279,0.84,street,Quartier les 4 Chemins 04130 Volx,04245_vgjgx3,G,QUARTIER LES 4 CHEMINS,
306799628,00012,30679962800012,O,,,,,,true,1,,,,,LES 4 CHEMINS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,52.4X,NAF1993,N,5.842356,43.874279,0.93,street,Quartier les 4 Chemins 04130 Volx,04245_vgjgx3,G,QUARTIER LES 4 CHEMINS,
306916099,01822,30691609901822,O,2011-01-19,12,2020,,2022-08-29T09:12:36,false,1,A51 - AIRE DE MANOSQUE EST,,,,RELAIS MANOSQUE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-01-19,A,,,,,47.30Z,NAFRev2,O,5.844802,43.878716,0.47,street,Rue du Relais 04130 Volx,04245_0230,G,RUE DU RELAIS,
306916099,01855,30691609901855,O,2011-01-19,,,,2018-08-13T10:21:34,false,2,A51 - AIRE DE VOLX OUEST,,,,RELAIS VOLX,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.30Z,NAFRev2,O,5.844802,43.878716,0.93,street,Rue du Relais 04130 Volx,04245_0230,G,RUE DU RELAIS,
307517573,00019,30751757300019,O,1900-01-01,NN,,,2006-11-25T09:22:14,true,4,,,,,MAIRIE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308403955,03082,30840395503082,O,2007-03-15,02,2020,,2022-08-29T09:12:51,false,3,,,,,ZONE ARTISANALE LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.69A,NAFRev2,O,5.8399997,43.8634215,0.9,poi.commercial,Zone Artisanale La Carretière (Zone tertiaire) Volx,https://osm.org/way/169007070,G,,
309135499,00023,30913549900023,O,1983-04-29,NN,,,2012-01-11T11:07:52,false,6,,,,RTE,NALE 96 ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-12-05,F,,,,,46.42Z,NAFRev2,N,,,0,,,,,,
309323541,00016,30932354100016,O,1977-01-01,NN,,,2008-11-07T00:24:07,true,4,,,,RUE,LEO LAGRANGE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2003-06-16,F,,,,,45.3E,NAFRev1,N,5.838731,43.871256,0.95,street,Rue Léo Lagrange 04130 Volx,04245_0130,G,RUE LEO LAGRANGE,
309508802,00027,30950880200027,O,,NN,,,,true,1,,,,CHE,SAINT JEAN,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6D,NAF1993,N,5.840468,43.875233,0.83,street,Chemin Saint-Jean 04130 Volx,04245_0240,G,CHEMIN SAINT JEAN,
309601847,00010,30960184700010,O,1900-01-01,,,,,true,3,,,,RTE,DE FORCALQUIER LE BUISSON,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1994-06-14,F,,,,,85.1G,NAF1993,N,5.84478,43.880464,0.56,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
310028170,00010,31002817000010,O,,NN,,,,true,1,,,,LOT,STE VICTOIRE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.840382,43.871239,0.63,street,Rue Sainte-Victoire 04130 Volx,04245_0250,G,RUE SAINTE VICTOIRE,
310274253,00015,31027425300015,O,,,,,,true,1,,15,,RUE,MARECHAL FOCH,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,74.2A,NAF1993,N,5.840489,43.878438,0.96,housenumber,15 Rue Maréchal Foch 04130 Volx,04245_0150_00015,G,15 RUE MARECHAL FOCH,
310588264,00021,31058826400021,O,,NN,,,,true,1,,25,,,COURS LOUIS PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,5.842044,43.878621,0.96,housenumber,25 Cours Louis Pasteur 04130 Volx,04245_0145_00025,G,25 COURS LOUIS PASTEUR,
310611462,00030,31061146200030,O,1987-02-28,NN,,,,true,1,,,,,LES QUATRE CHEMINS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,93.0D,NAF1993,O,5.842356,43.874279,0.64,street,Quartier les 4 Chemins 04130 Volx,04245_vgjgx3,G,QUARTIER LES 4 CHEMINS,
310634910,00023,31063491000023,O,1984-07-01,,,,,true,3,,,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
310681556,00026,31068155600026,O,,NN,,,,true,1,,,,RUE,DES OLIVIERS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,55.73,NAP,N,5.840082,43.878809,0.95,street,Rue des Oliviers 04130 Volx,04245_0195,G,RUE DES OLIVIERS,
311013205,00019,31101320500019,O,,NN,,,,true,1,,12,,PL,FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.842244,43.877358,0.82,housenumber,12 Place des Félibres 04130 Volx,04245_0065_00012,G,12 PLACE DES FELIBRES,
311260012,00043,31126001200043,O,2009-06-01,,,,2012-11-09T00:14:36,true,1,,,,AV,DES FARIGOULES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,71.11Z,NAFRev2,N,5.843463,43.87153,0.85,street,Avenue des Farigoules 04130 Volx,04245_0060,G,AVENUE DES FARIGOULES,
312035561,00033,31203556100033,O,,NN,,,,true,1,,,,,LA CARRETERIE RTE DE NALE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312284060,00059,31228406000059,O,1990-02-28,NN,,,2014-07-08T00:16:19,true,4,,,,,Z A LA CARETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,5.839219,43.863235,0.69,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
312461379,00058,31246137900058,O,,NN,,,,true,1,,4,,CRS,LOUIS PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,85.1G,NAF1993,N,5.84157,43.877951,0.87,housenumber,4 Cours Louis Pasteur 04130 Volx,04245_0145_00004,G,4 COURS LOUIS PASTEUR,
312574502,00034,31257450200034,O,2004-08-01,NN,,,2006-11-25T09:30:43,true,3,LES FOURS A CHAUX,,,,ANCIENNE ROUTE DE FORCALQU,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,55.3A,NAFRev1,N,5.84478,43.880464,0.92,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
312634231,00020,31263423100020,O,1996-05-06,NN,,,2008-11-07T00:27:48,true,3,,1,,LOT,DES 4 SAISONS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.3A,NAFRev1,N,5.843374,43.874675,0.36,street,Place des 4 Chemins 04130 Volx,04245_nnttyk,G,PLACE DES 4 CHEMINS,
312800733,00031,31280073300031,O,1989-08-16,NN,,,,true,1,,27,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,50.1Z,NAF1993,O,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
313244998,00016,31324499800016,O,,NN,,,,true,1,,,,RTE,DE MANE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.84478,43.880464,0.49,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
313339095,00033,31333909500033,O,,NN,,,,true,1,,,,,FONT DE LA GIER,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.2C,NAF1993,N,5.846977,43.872894,0.78,street,Font de Lagier 04130 Volx,04245_B011,G,FONT DE LAGIER,
313632341,00027,31363234100027,O,1994-01-01,NN,,,2012-05-05T01:11:11,false,6,,,,,ZA LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2010-02-20,F,,,,,43.99C,NAFRev2,O,5.839219,43.863235,0.8,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
313632341,00035,31363234100035,O,2010-02-20,NN,,,2013-05-18T02:46:51,true,2,CHEMIN DES EYRAUDS,,,,ZA LES PRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99D,NAFRev2,O,5.849957,43.868436,0.51,street,Chemin des Pres 04130 Volx,04245_ngwv6l,G,CHEMIN DES PRES,
313825697,00029,31382569700029,O,,,,,,true,1,,5,,RUE,PAUL VALERY,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,5.845678,43.871224,0.95,housenumber,5 Rue Paul Valery 04130 Volx,04245_0200_00005,G,5 RUE PAUL VALERY,
313964231,00028,31396423100028,O,,NN,,,,true,1,,16,,RUE,GRAND PRE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.845031,43.876676,0.9,housenumber,16 Rue du Grand Pré 04130 Volx,04245_0098_00016,G,16 RUE DU GRAND PRE,
313967796,00027,31396779600027,O,,,,,,true,1,,,,,LA CARRETIERE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,81.21,NAP,N,5.839219,43.863235,0.95,street,La Carretiere 04130 Volx,04245_wthxd8,G,LA CARRETIERE,
314095829,00029,31409582900029,O,,NN,,,,true,1,,,,AV,DE LA VANDELLE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,85.1H,NAF1993,N,5.836286,43.869439,0.85,street,Avenue de la Vandelle 04130 Volx,04245_0255,G,AVENUE DE LA VANDELLE,
314469313,00014,31446931300014,O,,,,,,true,1,,19,,RUE,PASTEUR,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.09,NAP,N,5.841902,43.878544,0.65,housenumber,19 Cours Louis Pasteur 04130 Volx,04245_0145_00019,G,19 COURS LOUIS PASTEUR,
314562752,00019,31456275200019,O,1978-01-01,NN,,,2008-01-04T20:31:00,true,3,,,,,LE GRAND LOGIS,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.846166,43.878326,0.95,street,Le Grand Logis 04130 Volx,04245_kcy7vy,G,LE GRAND LOGIS,
314562760,00012,31456276000012,O,1900-01-01,,,,2007-01-18T09:13:53,true,3,,,,,SAINT CLEMENT,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,5.842658,43.879137,0.45,street,Rue Saint-Joseph 04130 Volx,04245_0245,G,RUE SAINT JOSEPH,
314657545,00013,31465754500013,O,,NN,,,,true,1,,,,,RN 96 RTE DE MANOSQUE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
314863028,00036,31486302800036,O,,,,,,true,1,,9,,PL,DES FELIBRES,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,52.2L,NAF1993,N,5.842236,43.877536,0.72,street,Place des Félibres 04130 Volx,04245_0065,G,PLACE DES FELIBRES,
314978578,00016,31497857800016,O,,NN,,,,true,1,,,,RTE,DE MANE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,,F,,,,,59.04,NAP,N,5.84478,43.880464,0.49,street,Ancienne Route de Forcalquier 04130 Volx,04245_0075,G,ANCIENNE ROUTE DE FORCALQUIER,
314995911,00026,31499591100026,O,1988-04-01,NN,,,2008-02-01T09:11:06,true,3,,2,,PL,DE LA MAIRIE,04130,VOLX,,,04245,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,85.1C,NAFRev1,N,5.842142,43.878553,0.4,housenumber,2 Rue de la Bourgade 04130 Volx,04245_0025_00002,G,2 RUE DE LA BOURGADE,