siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
017150376,00048,01715037600048,O,2014-03-01,,,,2022-01-26T03:46:32,true,2,,24,,RUE,JULES LANCOME,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2022-01-25,F,,,,,70.10Z,NAFRev2,N,3.725825,48.001931,0.96,housenumber,24 Rue Jules Lancôme 89600 Saint-Florentin,89345_0900_00024,G,24 RUE JULES LANCOME,
017151200,00338,01715120000338,O,1995-01-31,,,,2019-11-14T14:01:04,false,4,,12,,,GRANDE RUE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,69.20Z,NAFRev2,N,3.729253,48.001056,0.96,housenumber,12 Grande Rue 89600 Saint-Florentin,89345_0720_00012,G,12 GRANDE RUE,
017151200,00635,01715120000635,O,2015-08-31,,,,2019-11-14T14:01:04,false,1,,3,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,69.20Z,NAFRev2,N,3.728913,48.002077,0.88,housenumber,3 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00003,G,3 AVENUE DU GENERAL LECLERC,
085980506,00159,08598050600159,O,2011-01-01,NN,,,2019-11-14T14:01:04,false,2,,86,,RUE,DU FAUBOURG ST MARTIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2011-08-05,F,,,,,46.69A,NAFRev2,O,3.740283,48.004849,0.9,housenumber,86 Rue du Faubourg Saint-Martin 89600 Saint-Florentin,89345_1520_00086,G,86 RUE DU FAUBOURG SAINT MARTIN,
086080397,00457,08608039700457,O,1993-05-15,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE CHAMPLANDRY,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,51.5A,NAF1993,O,3.742451,47.999242,0.86,street,Route de Champlandry 89600 Saint-Florentin,89345_0240,G,ROUTE DE CHAMPLANDRY,
120020011,01411,12002001101411,O,1957-03-16,,,,2019-11-14T14:01:04,false,3,,16,,RTE,DE CHAMPLANDRY,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANNEXE CHAMPLANDRY,,,,84.11Z,NAFRev2,N,3.742443,47.999422,0.87,housenumber,16 Route de Champlandry 89600 Saint-Florentin,89345_0240_00016,G,16 ROUTE DE CHAMPLANDRY,
130014798,00388,13001479800388,O,2011-07-11,03,2019,,2021-10-27T08:03:59,false,1,,28,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,BP 161,89345,,,,,,,,,,,,,,,,,,,2011-07-11,A,TRESORERIE DE SAINT-FLORENTIN,,,,84.11Z,NAFRev2,N,3.727208,48.000386,0.89,housenumber,28 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00028,G,28 AVENUE DU GENERAL LECLERC,
178902110,00414,17890211000414,O,1983-07-01,,,,2019-11-14T14:01:04,false,4,,28,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE DE SAINT-FLORENTIN,,,,84.11Z,NAFRev2,N,3.727208,48.000386,0.89,housenumber,28 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00028,G,28 AVENUE DU GENERAL LECLERC,
178902219,00033,17890221900033,O,1983-07-01,,,,2019-11-14T14:01:04,false,4,,28,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,BP 163,89345,,,,,,,,,,,,,,,,,,,1997-09-01,F,RECETTE LOCALE C.E.  SAINT FLORENTIN,,,,75.1A,NAF1993,N,3.727208,48.000386,0.89,housenumber,28 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00028,G,28 AVENUE DU GENERAL LECLERC,
178906616,00085,17890661600085,O,1985-05-21,NN,,,2019-11-14T14:01:04,false,4,,,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ST FLORENTIN,,,,84.13Z,NAFRev2,N,3.727766,48.000862,0.88,street,Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620,G,AVENUE DU GENERAL LECLERC,
178906616,00192,17890661600192,O,2006-01-01,,,,2019-11-14T14:01:04,false,3,,,,,ZI LES GALETTES,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2009-01-01,F,CENTRE EXPLOITATION ST FLORENTIN,,,,71.20A,NAFRev2,N,,,0,,,,,,
198900243,00017,19890024300017,O,1983-03-01,21,2019,,2021-10-27T08:05:15,true,3,,,,RUE,PIERRE COUDRY,89600,SAINT-FLORENTIN,,BP 168,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.72401,48.002188,0.96,street,Rue Pierre Coudry 89600 Saint-Florentin,89345_1210,G,RUE PIERRE COUDRY,
200039634,00015,20003963400015,O,2014-01-01,NN,,,2019-11-14T14:01:04,true,2,,37,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.726891,47.999889,0.89,housenumber,37 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00037,G,37 AVENUE DU GENERAL LECLERC,
200067304,00010,20006730400010,O,2017-01-01,12,2019,,2021-10-27T08:06:00,true,1,,37,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,3.726891,47.999889,0.89,housenumber,37 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00037,G,37 AVENUE DU GENERAL LECLERC,
200067304,00036,20006730400036,O,2017-01-01,01,2019,,2021-10-27T08:06:00,false,2,,,,RUE,DU BASSIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2018-02-04,A,GESTION DU PORT DE PLAISANCE,,,,93.29Z,NAFRev2,O,3.733675,47.99604,0.95,street,Rue du Bassin 89600 Saint-Florentin,89345_0100,G,RUE DU BASSIN,
218900264,00019,21890026400019,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
218903458,00014,21890345800014,O,1983-03-01,21,2019,,2021-10-27T08:11:15,true,4,,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
218903458,00022,21890345800022,O,1983-03-16,NN,,,2019-11-14T14:01:04,false,3,,,,AV,DU 19 MARS 1962,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,3.73311,47.984487,0.85,street,Avenue du 19 Mars 1962 89600 Saint-Florentin,89345_1067,G,AVENUE DU 19 MARS 1962,
218903458,00030,21890345800030,O,1983-12-21,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,JUST MEISONASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE POMMIER JANSON,,,,80.1Z,NAFRev1,N,3.718528,47.996,0.91,street,Rue Just Meisonnasse 89600 Saint-Florentin,89345_1095,G,RUE JUST MEISONNASSE,
218903458,00055,21890345800055,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,,,RUE,JULES LANCOME,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE LES CHARBONNIERS,,,,85.10Z,NAFRev2,N,3.726903,48.002365,0.96,street,Rue Jules Lancôme 89600 Saint-Florentin,89345_0900,G,RUE JULES LANCOME,
218903458,00071,21890345800071,O,1983-12-21,11,2019,,2021-10-27T08:11:15,false,3,,,,RUE,JULES LANCOME,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE GUILLAUME APOLLINAIRE,,,,85.20Z,NAFRev2,N,3.726903,48.002365,0.96,street,Rue Jules Lancôme 89600 Saint-Florentin,89345_0900,G,RUE JULES LANCOME,
218903458,00089,21890345800089,O,1983-12-21,11,2019,,2021-10-27T08:11:15,false,3,,,,RUE,JUST MEISONASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM LE POMMIER JANSON,,,,85.20Z,NAFRev2,N,3.718528,47.996,0.91,street,Rue Just Meisonnasse 89600 Saint-Florentin,89345_1095,G,RUE JUST MEISONNASSE,
218903458,00097,21890345800097,O,1983-12-21,11,2019,,2021-10-27T08:11:15,false,3,,6,,RUE,JUST MEISONASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANNE FRANCK,,,,85.10Z,NAFRev2,N,3.718528,47.996,0.83,street,Rue Just Meisonnasse 89600 Saint-Florentin,89345_1095,G,RUE JUST MEISONNASSE,
218903458,00105,21890345800105,O,1983-12-21,02,2019,,2021-10-27T08:11:15,false,3,,12,,RUE,DU PUITS,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.72922,48.000207,0.96,housenumber,12 Rue du Puits 89600 Saint-Florentin,89345_1330_00012,G,12 RUE DU PUITS,
218903458,00113,21890345800113,O,1996-12-25,NN,,,2019-11-14T14:01:04,false,2,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
218903458,00121,21890345800121,O,1996-12-25,01,2019,,2021-10-27T08:11:15,false,3,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
228900015,00121,22890001500121,O,1994-12-25,NN,,,2019-11-14T14:01:04,false,2,CENTRE SOCIAL,,,PL,MAURICE RAVEL,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PLANIFICATION EDUCATION FAMILIALE,,,,88.99B,NAFRev2,N,3.720745,48.000363,0.85,street,Place Maurice Ravel 89600 Saint-Florentin,89345_1090,G,PLACE MAURICE RAVEL,
248900466,00017,24890046600017,O,1992-05-27,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,75.1A,NAFRev1,O,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
248900953,00014,24890095300014,O,2005-01-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
258900976,00014,25890097600014,O,1983-03-01,NN,,,2019-11-14T14:01:04,false,4,,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,O,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
268900024,00111,26890002400111,O,1993-01-01,NN,,,2019-11-14T14:01:04,false,5,,7,,RUE,LANDRECIES,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2009-12-25,F,CENTRE MEDICO-PSYCHOLOGIQUE,,,,86.10Z,NAFRev2,O,3.726265,47.999306,0.95,housenumber,7 Rue de Landrecies 89600 Saint-Florentin,89345_0920_00007,G,7 RUE DE LANDRECIES,
268900024,00285,26890002400285,O,2009-12-25,03,2019,,2021-10-27T08:13:24,false,2,,5,,RUE,JUST MEISONASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2014-10-13,A,CMP ST FLORENTIN,,,,86.10Z,NAFRev2,N,3.718409,47.995926,0.91,housenumber,5 Rue Just Meisonnasse 89600 Saint-Florentin,89345_1095_00005,G,5 RUE JUST MEISONNASSE,
268900214,00019,26890021400019,O,1983-03-01,NN,,,2020-08-25T10:21:26,false,4,,31,,AV,DU GENERAL LECLERC,89600,SAINT-FLORENTIN,,BP 167,89345,,,,,,,,,,,,,,,,,,,2018-04-11,F,,,,,87.10A,NAFRev2,N,3.727462,48.00051,0.89,housenumber,31 Avenue du Général Leclerc 89600 Saint-Florentin,89345_0620_00031,G,31 AVENUE DU GENERAL LECLERC,
268900214,00027,26890021400027,O,2018-04-11,21,2019,,2021-10-27T08:13:24,true,1,,3,,IMP,GEORGES CLEMENCEAU,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2018-04-11,A,,,,,87.10A,NAFRev2,O,3.712897,48.003263,0.87,housenumber,3 Impasse Georges Clemenceau 89600 Saint-Florentin,89345_0649_00003,G,3 IMPASSE GEORGES CLEMENCEAU,
268903457,00011,26890345700011,O,1983-03-01,01,2019,,2021-10-27T08:13:24,true,5,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,88.99B,NAFRev2,O,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
268904638,00015,26890463800015,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
278900451,00016,27890045100016,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
278900469,00018,27890046900018,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
278900477,00011,27890047700011,O,,,,,2019-11-14T14:01:04,true,1,,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
298903451,00011,29890345100011,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,4,MAIRIE,,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2014-03-03,F,,,,,42.99Z,NAFRev2,N,3.728403,48.001997,0.83,street,Place Louis Dubost 89600 Saint-Florentin,89345_0945,G,PLACE LOUIS DUBOST,
300124781,00018,30012478100018,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,4,,,,,CENTRE CIAL DE L ARMANCE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1999-12-20,F,,,,,93.0B,NAF1993,O,3.718476,48.000998,0.91,street,Centre Commercial de l’Armance 89600 Saint-Florentin,89345_29ke81,G,CENTRE COMMERCIAL DE L ARMANCE,
300124856,00018,30012485600018,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,4,,17,,AV,DE L EUROPE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2004-10-11,F,,,,,50.5Z,NAFRev1,O,3.719544,48.001295,0.69,street,Avenue de l’Europe 89600 Saint-Florentin,89345_0530,G,AVENUE DE L EUROPE,
300153475,00011,30015347500011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CENTRE CIAL DE L ARMANCE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,3.718476,48.000998,0.91,street,Centre Commercial de l’Armance 89600 Saint-Florentin,89345_29ke81,G,CENTRE COMMERCIAL DE L ARMANCE,
300817020,00013,30081702000013,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,CENTRE SOCIAL,,,PL,MAURICE RAVEL,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2006-09-04,F,,,,,85.3K,NAFRev1,O,3.720745,48.000363,0.85,street,Place Maurice Ravel 89600 Saint-Florentin,89345_1090,G,PLACE MAURICE RAVEL,
300817020,00039,30081702000039,O,1980-01-01,03,2019,,2021-10-27T08:13:49,true,5,,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,88.99B,NAFRev2,N,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
300817020,00047,30081702000047,O,2006-09-04,NN,,,2020-08-25T10:21:48,false,3,CENTRE SOCIAL MAIP,7,,RUE,DE L ILE DE FRANCE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,88.99B,NAFRev2,O,3.718873,47.998821,0.95,housenumber,7 Rue de l’Ile de France 89600 Saint-Florentin,89345_0820_00007,G,7 RUE DE L ILE DE FRANCE,
300846078,00016,30084607800016,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,5,CC DE L ARMANCE,17,,AV,DE L EUROPE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,82.99Z,NAFRev2,N,3.719544,48.001295,0.69,street,Avenue de l’Europe 89600 Saint-Florentin,89345_0530,G,AVENUE DE L EUROPE,
300934932,00017,30093493200017,O,1974-01-01,02,2019,,2021-10-27T08:13:51,true,4,,56,,RUE,DU FAUBOURG ST MARTIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,O,3.735058,48.004087,0.9,housenumber,56 Rue du Faubourg Saint-Martin 89600 Saint-Florentin,89345_1520_00056,G,56 RUE DU FAUBOURG SAINT MARTIN,
301157871,00049,30115787100049,O,1984-05-01,NN,,,2019-11-14T14:01:04,false,3,,4,,PL,LOUIS DUBOST,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,85.1G,NAF1993,N,3.728403,48.001997,0.84,housenumber,4 Place Louis Dubost 89600 Saint-Florentin,89345_0945_00004,G,4 PLACE LOUIS DUBOST,
301157871,00056,30115787100056,O,1992-05-01,NN,,,2019-11-14T14:01:04,false,3,,30,,RUE,DU FAUBOURG D AVAL,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1996-06-15,F,,,,,85.1G,NAF1993,N,3.729963,47.999196,0.96,housenumber,30 Rue du Faubourg d’Aval 89600 Saint-Florentin,89345_0550_00030,G,30 RUE DU FAUBOURG D AVAL,
301157871,00064,30115787100064,O,1996-06-15,NN,,,2019-11-14T14:01:04,true,4,,18,,,GRANDE RUE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90E,NAFRev2,O,3.728731,48.000753,0.96,housenumber,18 Grande Rue 89600 Saint-Florentin,89345_0720_00018,G,18 GRANDE RUE,
301307799,00041,30130779900041,O,1984-01-01,NN,,,2019-11-14T14:01:04,false,3,,4,,RUE,DES CAPUCINS,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2006-03-07,F,,,,,85.1G,NAFRev1,N,3.730573,48.003094,0.96,housenumber,4 Rue des Capucins 89600 Saint-Florentin,89345_0210_00004,G,4 RUE DES CAPUCINS,
301307799,00058,30130779900058,O,2006-03-07,,,,2019-11-14T14:01:04,true,3,,40,,RUE,DU FAUBOURG ST MARTIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,86.90E,NAFRev2,N,3.733456,48.003228,0.9,housenumber,40 Rue du Faubourg Saint-Martin 89600 Saint-Florentin,89345_1520_00040,G,40 RUE DU FAUBOURG SAINT MARTIN,
301307807,00018,30130780700018,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CENTRE CIAL DE L ARMANCE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,52.4F,NAF1993,O,3.718476,48.000998,0.91,street,Centre Commercial de l’Armance 89600 Saint-Florentin,89345_29ke81,G,CENTRE COMMERCIAL DE L ARMANCE,
301544854,00013,30154485400013,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,CENTRE CIAL DE L ARMANCE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2000-03-27,F,,,,,70.2C,NAF1993,N,3.718476,48.000998,0.91,street,Centre Commercial de l’Armance 89600 Saint-Florentin,89345_29ke81,G,CENTRE COMMERCIAL DE L ARMANCE,
301669735,00070,30166973500070,O,2009-03-01,03,2019,,2021-10-27T08:14:06,false,2,LES GALETTES,,,RUE,JEAN MOULIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,22.22Z,NAFRev2,O,3.746996,47.997962,0.95,street,Rue Jean Moulin 89600 Saint-Florentin,89345_0847,G,RUE JEAN MOULIN,
301728051,00022,30172805100022,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,4,,12,,RUE,AUGUSTE RENOIR,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2003-10-16,F,,,,,60.2M,NAFRev1,O,3.715643,48.002978,0.96,housenumber,12 Rue Auguste Renoir 89600 Saint-Florentin,89345_0073_00012,G,12 RUE AUGUSTE RENOIR,
301845913,00021,30184591300021,O,1900-01-01,,,,2019-11-14T14:01:04,false,3,,4,,RUE,DE LA POTERNE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,3.730206,48.000393,0.95,housenumber,4 Rue de la Poterne 89600 Saint-Florentin,89345_1270_00004,G,4 RUE DE LA POTERNE,
301845913,00039,30184591300039,O,2013-01-22,,,,2020-10-01T08:53:07,true,2,,13,,RUE,DE LA TERRASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.33Z,NAFRev2,N,3.7302,48.000819,0.96,housenumber,13 Rue de la Terrasse 89600 Saint-Florentin,89345_1600_00013,G,13 RUE DE LA TERRASSE,
301892972,00037,30189297200037,O,1998-11-02,NN,,,2019-11-14T14:01:04,false,3,,5,,,GRANDE RUE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,55.4A,NAFRev1,O,3.729382,48.000999,0.96,housenumber,5 Grande Rue 89600 Saint-Florentin,89345_0720_00005,G,5 GRANDE RUE,
301937272,00013,30193727200013,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,8,,22,,RUE,DILO,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,47.59B,NAFRev2,O,3.729488,48.00218,0.96,housenumber,22 Rue Dilo 89600 Saint-Florentin,89345_0445_00022,G,22 RUE DILO,
301937272,00021,30193727200021,O,1989-01-10,NN,,4776ZP,2019-11-14T14:01:04,false,3,ET 17 B,19,,RUE,DILO,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,F,MARTINE FLEURS,,,,47.76Z,NAFRev2,N,3.729416,48.002191,0.96,housenumber,19 Rue Dilo 89600 Saint-Florentin,89345_0445_00019,G,19 RUE DILO,
301937272,00039,30193727200039,O,1989-01-10,01,2019,,2021-10-27T08:14:11,true,1,17 BIS ET 19,17,B,RUE,DILO,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1989-01-10,A,MARTINE FLEURS,,,MARTINE,47.76Z,NAFRev2,O,3.729425,48.002116,0.96,interpolation,17 Rue Dilo 89600 Saint-Florentin,,G,15 RUE DILO,
301937280,00016,30193728000016,O,1974-01-01,NN,,,2019-11-14T14:01:04,true,3,LES BUISSONS,32,,RTE,DE BEUGNON,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.754605,48.010359,0.86,housenumber,32 Route de Beugnon 89600 Saint-Florentin,89345_0115_00032,G,32 ROUTE DE BEUGNON,
302233382,00019,30223338200019,O,,NN,,,2019-11-14T14:01:04,true,1,,22,,,GRANDE RUE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,3.72862,48.000686,0.96,housenumber,22 Grande Rue 89600 Saint-Florentin,89345_0720_00022,G,22 GRANDE RUE,
302438932,00022,30243893200022,O,2001-03-17,NN,,,2019-11-14T14:01:04,false,3,,14,,RUE,DE LA TERRASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2003-08-28,F,MIRMAR(LE),,,,52.4C,NAFRev1,N,3.730104,48.000749,0.96,housenumber,14 Rue de la Terrasse 89600 Saint-Florentin,89345_1600_00014,G,14 RUE DE LA TERRASSE,
302438932,00030,30243893200030,O,2004-04-17,,,,2019-11-14T14:01:04,true,3,,23,,,GRANDE RUE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,55.3B,NAFRev1,N,3.728675,48.000627,0.96,housenumber,23 Grande Rue 89600 Saint-Florentin,89345_0720_00023,G,23 GRANDE RUE,
302663646,00016,30266364600016,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,RUE,SAINT MARTIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.730327,48.001185,0.95,housenumber,3 Rue Saint Martin 89600 Saint-Florentin,89345_1510_00003,G,3 RUE SAINT MARTIN,
303061105,00019,30306110500019,O,,NN,,,2019-11-14T14:01:04,true,1,,20,,RUE,DU FAUBOURG DU PONT,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.732559,47.997629,0.96,housenumber,20 Rue du Faubourg du Pont 89600 Saint-Florentin,89345_0560_00020,G,20 RUE DU FAUBOURG DU PONT,
303061113,00013,30306111300013,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,A LA MAIRIE,,,RUE,DE L HOTEL DE VILLE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.727668,48.002272,0.95,street,Rue de l’Hotel de Ville 89600 Saint-Florentin,89345_0780,G,RUE DE L HOTEL DE VILLE,
303061121,00016,30306112100016,O,1900-01-01,NN,,,2019-11-14T14:01:04,true,3,,,,RUE,PIERRE COUDRY,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.72401,48.002188,0.96,street,Rue Pierre Coudry 89600 Saint-Florentin,89345_1210,G,RUE PIERRE COUDRY,
303074538,00024,30307453800024,O,1900-01-01,31,2019,,2022-01-24T21:01:59,true,4,ZONE INDUSTRIELLE,,,RUE,JUST MEISONASSE,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.22Z,NAFRev2,O,3.718528,47.996,0.91,street,Rue Just Meisonnasse 89600 Saint-Florentin,89345_1095,G,RUE JUST MEISONNASSE,
303074538,00032,30307453800032,O,1991-09-05,NN,,,2019-11-14T14:01:04,false,4,ZI DES GALETTES,,,RUE,JEAN MOULIN,89600,SAINT-FLORENTIN,,,89345,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,22.22Z,NAFRev2,N,3.746996,47.997962,0.95,street,Rue Jean Moulin 89600 Saint-Florentin,89345_0847,G,RUE JEAN MOULIN,
303283980,00017,30328398000017,O,1964-01-01,NN,,,2019-11-14T14:01:04,false,5,AVROLLE,,,RTE,DE FREVAUX,89600,SAINT-FLORENTIN,,BP 120,89345,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,43.12A,NAFRev2,O,3.694257,47.988747,0.58,street,Rue du Chateau d’Eau (frevaux) 89600 Saint-Florentin,89345_0307,G,RUE DU CHATEAU D EAU,FREVAUX