siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000461,00010,21800046100010,O,1983-03-01,01,2018,,2020-08-25T10:19:16,true,3,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268001112,00013,26800111200013,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298000134,00015,29800013400015,O,1978-01-01,,,,2019-11-14T14:01:00,true,4,MAIRIE,14,,PL,DE L EGLISE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.872635,49.901394,0.72,housenumber,14 Rue de l'Eglise 80140 Avesnes-Chaussoy,80048_0005_00014,G,14 RUE DE L EGLISE,
313789943,00013,31378994300013,O,1900-01-01,,,,2019-11-14T14:01:00,false,4,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5D,NAF1993,N,,,0,,,,,,
391603461,00016,39160346100016,O,1978-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
391681970,00011,39168197000011,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
393329891,00013,39332989100013,O,1993-10-01,NN,,,2019-11-14T14:01:00,true,1,,3,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,01.1A,NAF1993,N,1.873745,49.903457,0.93,housenumber,3 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00003,G,3 RUE PRINCIPALE,
393867510,00017,39386751000017,O,1970-04-01,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2001-04-09,F,,,,,01.3Z,NAF1993,N,1.874535,49.901937,0.93,housenumber,8 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00008,G,8 RUE PRINCIPALE,
400497046,00013,40049704600013,O,1995-03-01,,,,2019-11-14T14:01:00,false,5,,25,,RUE,D'ETREJUST,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,01.11Z,NAFRev2,N,1.87434,49.900727,0.93,housenumber,25 Rue d'Etrejust 80140 Avesnes-Chaussoy,80048_0010_00025,G,25 RUE D ETREJUST,
400497046,00021,40049704600021,O,2009-12-01,,,,2021-07-30T03:45:06,true,1,,2,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.11Z,NAFRev2,N,1.874583,49.903072,0.93,housenumber,2 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00002,G,2 RUE PRINCIPALE,
402079768,00014,40207976800014,O,1995-06-01,NN,,,2019-11-14T14:01:00,true,1,,8,,PL,DU PRIEZ,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
439445990,00013,43944599000013,O,2001-09-30,NN,,,2019-11-14T14:01:00,true,3,,6,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87512,49.902363,0.93,housenumber,6 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00006,G,6 RUE PRINCIPALE,
485385421,00014,48538542100014,O,2005-12-01,,,,2019-11-14T14:01:00,true,2,,6,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.87512,49.902363,0.93,housenumber,6 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00006,G,6 RUE PRINCIPALE,
491581880,00011,49158188000011,O,2006-09-01,NN,,,2019-11-14T14:01:00,true,2,,6,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCL DU PRIEZ,,,,01.41Z,NAFRev2,O,1.87512,49.902363,0.93,housenumber,6 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00006,G,6 RUE PRINCIPALE,
493769178,00010,49376917800010,O,2007-01-08,,,,2019-11-14T14:01:00,true,3,,25,,RUE,D'ETREJUST,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2010-12-14,F,,,,,01.11Z,NAFRev2,N,1.87434,49.900727,0.93,housenumber,25 Rue d'Etrejust 80140 Avesnes-Chaussoy,80048_0010_00025,G,25 RUE D ETREJUST,
524937380,00011,52493738000011,O,2010-01-01,,,,2019-11-14T14:01:00,true,1,,,,,CHATEAU D'AVESNES,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,02.10Z,NAFRev2,N,1.8705719,49.9005779,0.9,poi.manor,Château d'Avesnes (Manoir) Avesnes-Chaussoy,https://osm.org/way/320511933,G,,
530495977,00015,53049597700015,O,2011-02-14,,,,2019-11-14T14:01:00,true,2,,13,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2014-02-28,F,FAB SERVICES,,,,82.19Z,NAFRev2,N,1.874716,49.90208,0.93,housenumber,13 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00013,G,13 RUE PRINCIPALE,
780615118,00012,78061511800012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
824559983,00013,82455998300013,O,2016-12-22,,,,2019-11-14T14:01:00,false,2,LE CHAUSSOY,24,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,47.91B,NAFRev2,N,1.844289,49.877382,0.93,housenumber,24 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00024,G,24 RUE PRINCIPALE,
828487769,00014,82848776900014,O,2017-03-15,,,,2020-11-18T08:45:15,true,2,,22,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2020-11-16,A,FROMAGES NOMADES,,,,47.81Z,NAFRev2,O,1.847114,49.8798,0.93,housenumber,22 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00022,G,22 RUE PRINCIPALE,
839508686,00012,83950868600012,O,2018-06-01,,,3109AZ,2020-11-04T03:42:32,true,1,,16,,RUE,PRINCIPALE,80140,AVESNES-CHAUSSOY,,,80048,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,AU DROIT FIL,31.09A,NAFRev2,N,1.872406,49.900403,0.93,housenumber,16 Rue Principale 80140 Avesnes-Chaussoy,80048_0002_00016,G,16 RUE PRINCIPALE,
