id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-522609,2021-01-12,000001,Vente,258030,25,,RUE DOC DA CRUZ TEXEIRA,0520,33120,33009,Arcachon,33,,,33009000AD0489,,,,,,,,,,,,,0,1,Maison,31,2,S,sols,,,57,-1.176132,44.661287
2021-522612,2021-01-12,000001,Vente,2254774,6,,RUE LEON SABY,1300,33120,33009,Arcachon,33,,,33009000BE0405,,,,,,,,,,,,,0,1,Maison,209,4,AG,terrains d'agrément,,,724,-1.182316,44.648378
2021-522612,2021-01-12,000001,Vente,2254774,6,,RUE LEON SABY,1300,33120,33009,Arcachon,33,,,33009000BE0405,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,323,-1.182316,44.648378
2021-522615,2021-01-05,000001,Vente,30000,20,,RUE EUGENE ORMIERES,0690,33120,33009,Arcachon,33,,,33009000AK0074,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.161638,44.659991
2021-522633,2021-01-08,000001,Vente,260650,67,,RUE JEHENNE,1180,33120,33009,Arcachon,33,,,33009000AE1025,,,15,50.52,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.174003,44.662226
2021-522633,2021-01-08,000001,Vente,260650,67,,RUE JEHENNE,1180,33120,33009,Arcachon,33,,,33009000AE1025,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.174003,44.662226
2021-522640,2021-01-06,000001,Vente,393000,60,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AP0050,,,1,115.9,,,,,,,,,1,2,Appartement,94,4,,,,,,-1.155409,44.655627
2021-522641,2021-01-07,000001,Vente,380000,125,,CRS DESBIEY,0510,33120,33009,Arcachon,33,,,33009000AE0569,,,17,,38,63.18,,,,,,,2,2,Appartement,67,3,,,,,,-1.171214,44.659711
2021-522645,2021-01-15,000001,Vente,741000,7,,IMP MICHEL,1586,33120,33009,Arcachon,33,,,33009000AP0135,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,343,-1.156936,44.652293
2021-522703,2021-01-15,000001,Vente,213746,125,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0333,,,163,,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.158209,44.662522
2021-522703,2021-01-15,000001,Vente,213746,125,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0333,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.158209,44.662522
2021-522704,2021-01-18,000001,Vente,291000,8,,RUE DU PORT,1871,33120,33009,Arcachon,33,,,33009000AN0019,,,161,,94,,,,,,,,2,2,Appartement,62,3,,,,,,-1.1475,44.657304
2021-522735,2021-01-06,000001,Vente,448500,7,,ALL RAOUL LABORDERIE,1890,33120,33009,Arcachon,33,,,33009000BI0100,,,,,,,,,,,,,0,1,Maison,97,5,AG,terrains d'agrément,,,368,-1.184807,44.654696
2021-522735,2021-01-06,000001,Vente,448500,7,,ALL RAOUL LABORDERIE,1890,33120,33009,Arcachon,33,,,33009000BI0100,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,477,-1.184807,44.654696
2021-522738,2021-01-06,000001,Vente,416100,30,,QUAI DU CAP ALLEGRE,0265,33120,33009,Arcachon,33,,,33009000AN0021,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.147353,44.657429
2021-522738,2021-01-06,000001,Vente,416100,30,,QUAI DU CAP ALLEGRE,0265,33120,33009,Arcachon,33,,,33009000AN0021,,,19,,29,,9,,,,,,3,2,Appartement,55,3,,,,,,-1.147353,44.657429
2021-522747,2021-01-12,000001,Vente,530363,30,,RUE ALBERT 1 ER,0080,33120,33009,Arcachon,33,,,33009000AI0061,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,333,-1.159958,44.655128
2021-522775,2021-01-11,000001,Vente,242000,109,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0471,,,1,,64,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,-1.15732,44.662093
2021-522784,2021-01-08,000001,Vente,305140,5,,RUE GUSTAVE HAMEAU,0980,33120,33009,Arcachon,33,,,33009000AK0607,,,32,,6,,,,,,,,2,2,Appartement,42,2,,,,,,-1.163341,44.659667
2021-522789,2021-01-20,000001,Vente,191000,29,,BD MARECHAL LECLERC,1465,33120,33009,Arcachon,33,,,33009000AK0018,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.163993,44.659272
2021-522789,2021-01-20,000001,Vente,191000,29,,BD MARECHAL LECLERC,1465,33120,33009,Arcachon,33,,,33009000AK0018,,,65,,,,,,,,,,1,2,Appartement,32,2,,,,,,-1.163993,44.659272
2021-522794,2021-01-05,000001,Vente,1115000,97,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AM0581,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,378,-1.157229,44.657221
2021-522797,2021-01-08,000001,Vente en l'état futur d'achèvement,575000,292,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE0232,,,118,,,,,,,,,,1,,,,,,,,,,-1.171546,44.662141
2021-522797,2021-01-08,000001,Vente en l'état futur d'achèvement,575000,292,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE0232,,,100,,,,,,,,,,1,,,,,,,,,,-1.171546,44.662141
2021-522801,2021-01-15,000001,Vente en l'état futur d'achèvement,480000,78,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0671,,,9,,,,,,,,,,1,,,,,,,,,,-1.154092,44.659946
2021-522801,2021-01-15,000001,Vente en l'état futur d'achèvement,480000,78,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0671,,,2,,,,,,,,,,1,,,,,,,,,,-1.154092,44.659946
2021-522804,2021-01-15,000001,Vente,838490,43,,AV DES ABATILLES,0020,33120,33009,Arcachon,33,,,33009000BE0327,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,812,-1.1859,44.649548
2021-522828,2021-01-12,000001,Vente,737800,32,,AV PEYJEHAN,1800,33120,33009,Arcachon,33,,,33009000AB0239,,,3,88.31,,,,,,,,,1,3,Dépendance,,0,S,sols,,,148,-1.18988,44.65979
2021-522828,2021-01-12,000001,Vente,737800,32,,AV PEYJEHAN,1800,33120,33009,Arcachon,33,,,33009000AB0239,,,3,88.31,,,,,,,,,1,2,Appartement,45,2,S,sols,,,148,-1.18988,44.65979
2021-522828,2021-01-12,000001,Vente,737800,32,,AV PEYJEHAN,1800,33120,33009,Arcachon,33,,,33009000AB0239,,,3,88.31,,,,,,,,,1,2,Appartement,40,3,S,sols,,,148,-1.18988,44.65979
2021-522882,2021-01-18,000001,Vente,235700,5,B,ALL DES OISEAUX,1740,33120,33009,Arcachon,33,,,33009000AL0100,,,132,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.157795,44.66075
2021-522882,2021-01-18,000001,Vente,235700,5,B,ALL DES OISEAUX,1740,33120,33009,Arcachon,33,,,33009000AL0100,,,30,40.01,84,,,,,,,,2,2,Appartement,40,1,,,,,,-1.157795,44.66075
2021-522918,2021-01-15,000001,Vente,285000,45,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE1027,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.165704,44.660824
2021-522918,2021-01-15,000001,Vente,285000,45,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE1027,,,17,51.26,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.165704,44.660824
2021-522926,2021-01-19,000001,Vente,128000,173,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE0795,,,68,,,,,,,,,,1,2,Appartement,28,1,,,,,,-1.166836,44.662876
2021-522959,2021-01-11,000001,Vente,255000,14,,QUAI DU CAP ALLEGRE,0265,33120,33009,Arcachon,33,,,33009000AN0765,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.144952,44.656159
2021-522959,2021-01-11,000001,Vente,255000,49,,BD CHANZY,0300,33120,33009,Arcachon,33,,,33009000AN0765,,,218,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.144952,44.656159
2021-522959,2021-01-11,000001,Vente,255000,49,,BD CHANZY,0300,33120,33009,Arcachon,33,,,33009000AN0765,,,331,46.68,,,,,,,,,1,2,Appartement,45,3,,,,,,-1.144952,44.656159
2021-522963,2021-01-21,000001,Vente,236180,408,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AD0419,,,377,30.79,,,,,,,,,1,2,Appartement,27,1,,,,,,-1.180042,44.662617
2021-522963,2021-01-21,000001,Vente,236180,21,,RUE THOMAS ILLYRICUS,2223,33120,33009,Arcachon,33,,,33009000AD0419,,,331,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180042,44.662617
2021-522963,2021-01-21,000001,Vente,236180,21,,RUE THOMAS ILLYRICUS,2223,33120,33009,Arcachon,33,,,33009000AD0419,,,160,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.180042,44.662617
2021-522972,2021-01-21,000001,Vente,715000,244,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE1064,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.168144,44.662198
2021-522972,2021-01-21,000001,Vente,715000,244,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE1064,,,40,80.1,,,,,,,,,1,2,Appartement,97,3,,,,,,-1.168144,44.662198
2021-522972,2021-01-21,000001,Vente,715000,244,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AE1064,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.168144,44.662198
2021-522974,2021-01-28,000001,Vente,365000,7,,RUE DU STADE MATEO PETIT,2115,33120,33009,Arcachon,33,,,33009000AO0095,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150131,44.652981
2021-522974,2021-01-28,000001,Vente,365000,7,,RUE DU STADE MATEO PETIT,2115,33120,33009,Arcachon,33,,,33009000AO0095,,,15,59.9,,,,,,,,,1,2,Appartement,59,3,,,,,,-1.150131,44.652981
2021-522989,2021-01-28,000001,Vente,413500,7,,RUE DU STADE MATEO PETIT,2115,33120,33009,Arcachon,33,,,33009000AO0095,,,14,67.83,,,,,,,,,1,2,Appartement,68,3,,,,,,-1.150131,44.652981
2021-522989,2021-01-28,000001,Vente,413500,7,,RUE DU STADE MATEO PETIT,2115,33120,33009,Arcachon,33,,,33009000AO0095,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150131,44.652981
2021-523021,2021-01-14,000001,Vente,2166730,11,,ALL DES BOUVREUILS,0225,33120,33009,Arcachon,33,,,33009000BL0110,,,,,,,,,,,,,0,1,Maison,212,5,S,sols,,,500,-1.186315,44.657776
2021-523021,2021-01-14,000001,Vente,2166730,11,,ALL DES BOUVREUILS,0225,33120,33009,Arcachon,33,,,33009000BL0110,,,,,,,,,,,,,0,1,Maison,212,5,AG,terrains d'agrément,,,617,-1.186315,44.657776
2021-523036,2021-01-13,000001,Vente en l'état futur d'achèvement,170000,,,,,,33009,Arcachon,33,,,33009000AK0681,,,53,,,,,,,,,,1,,,,,,,,,,-1.163,44.657737
2021-523060,2021-01-15,000001,Vente,447500,3,,RUE THOMAS LUSSAN,2225,33120,33009,Arcachon,33,,,33009000AM0803,,,14,,,,,,,,,,1,2,Appartement,66,3,,,,,,-1.148739,44.656953
2021-523060,2021-01-15,000001,Vente,447500,3,,RUE THOMAS LUSSAN,2225,33120,33009,Arcachon,33,,,33009000AM0803,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.148739,44.656953
2021-523069,2021-01-04,000001,Vente,210000,14,,RUE GUSTAVE HAMEAU,0980,33120,33009,Arcachon,33,,,33009000AK0007,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164119,44.660103
2021-523069,2021-01-04,000001,Vente,210000,14,,RUE GUSTAVE HAMEAU,0980,33120,33009,Arcachon,33,,,33009000AK0007,,,186,28.35,,,,,,,,,1,2,Appartement,29,2,,,,,,-1.164119,44.660103
2021-523069,2021-01-04,000001,Vente,210000,14,,RUE GUSTAVE HAMEAU,0980,33120,33009,Arcachon,33,,,33009000AK0007,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164119,44.660103
2021-523094,2021-01-25,000001,Vente,1588750,5,,AV GAMBETTA,0830,33120,33009,Arcachon,33,,,33009000AE0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,112,-1.16874,44.662084
2021-523094,2021-01-25,000001,Vente,1588750,5,,AV GAMBETTA,0830,33120,33009,Arcachon,33,,,33009000AE0185,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,112,-1.16874,44.662084
2021-523155,2021-01-15,000001,Vente,215000,65,,CRS LAMARQUE DE PLAISANCE,1270,33120,33009,Arcachon,33,,,33009000AE1105,,,25,41.95,,,,,,,,,1,2,Appartement,42,3,,,,,,-1.173966,44.66155
2021-523158,2021-01-28,000001,Vente,339020,26,,AV NELLY DEGANNE,1690,33120,33009,Arcachon,33,,,33009000AK0093,,,19,50.09,5,,,,,,,,2,2,Appartement,53,2,,,,,,-1.161806,44.659853
2021-523161,2021-01-25,000001,Vente,370000,113,,CRS DESBIEY,0510,33120,33009,Arcachon,33,,,33009000AE0574,,,4,62.19,,,,,,,,,1,2,Appartement,35,1,,,,,,-1.170635,44.659506
2021-523184,2021-02-03,000001,Vente,160000,30,,RUE AIME BOURDIER,0050,33120,33009,Arcachon,33,,,33009000AM0565,,,6,22.12,,,,,,,,,1,2,Appartement,22,1,,,,,,-1.156549,44.657299
2021-523187,2021-01-15,000001,Vente,50000,11,,RUE DE LA PECHERIE,1770,33120,33009,Arcachon,33,,,33009000AN0618,,,1,,5,,,,,,,,2,4,Local industriel. commercial ou assimilé,40,0,,,,,,-1.147335,44.656634
2021-523200,2021-01-26,000001,Vente,450000,17,,RUE MOLIERE,1610,33120,33009,Arcachon,33,,,33009000AE0420,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.166583,44.660395
2021-523200,2021-01-26,000001,Vente,450000,17,,RUE MOLIERE,1610,33120,33009,Arcachon,33,,,33009000AE0420,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.166583,44.660395
2021-523200,2021-01-26,000001,Vente,450000,17,,RUE MOLIERE,1610,33120,33009,Arcachon,33,,,33009000AE0420,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.166583,44.660395
2021-523200,2021-01-26,000001,Vente,450000,17,,RUE MOLIERE,1610,33120,33009,Arcachon,33,,,33009000AE0420,,,30,70.35,,,,,,,,,1,2,Appartement,69,3,,,,,,-1.166583,44.660395
2021-523205,2021-01-21,000001,Vente,27000,35,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0954,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150325,44.658342
2021-523207,2021-01-15,000001,Vente,500000,96,,CRS DESBIEY,0510,33120,33009,Arcachon,33,,,33009000AH0008,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.169509,44.658845
2021-523207,2021-01-15,000001,Vente,500000,96,,CRS DESBIEY,0510,33120,33009,Arcachon,33,,,33009000AH0008,,,67,,,,,,,,,,1,2,Appartement,86,4,,,,,,-1.169509,44.658845
2021-523218,2021-01-22,000001,Vente en l'état futur d'achèvement,190000,40,,RUE DES JARDINS,1090,33120,33009,Arcachon,33,,,33009000AO0006,,,1,,,,,,,,,,1,,,,,,,,,,-1.156569,44.651747
2021-523218,2021-01-22,000001,Vente en l'état futur d'achèvement,190000,40,,RUE DES JARDINS,1090,33120,33009,Arcachon,33,,,33009000AO0006,,,67,,,,,,,,,,1,,,,,,,,,,-1.156569,44.651747
2021-523247,2021-01-15,000001,Vente,205000,127,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0032,,,102,21.08,,,,,,,,,1,2,Appartement,21,1,,,,,,-1.158729,44.662617
2021-523247,2021-01-15,000001,Vente,205000,127,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0032,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.158729,44.662617
2021-523263,2021-01-29,000001,Vente,510000,1,,RUE DE LA PECHERIE,1770,33120,33009,Arcachon,33,,,33009000AN0556,,,10,71.57,,,,,,,,,1,2,Appartement,73,3,,,,,,-1.147008,44.657334
2021-523263,2021-01-29,000001,Vente,510000,1,,RUE DE LA PECHERIE,1770,33120,33009,Arcachon,33,,,33009000AN0556,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.147008,44.657334
2021-523281,2021-01-29,000001,Vente,349400,52,,BD DE L OCEAN,1730,33120,33009,Arcachon,33,,,33009000AB0268,,,54,,,,,,,,,,1,2,Appartement,46,2,,,,,,-1.187879,44.661001
2021-523281,2021-01-29,000001,Vente,349400,52,,BD DE L OCEAN,1730,33120,33009,Arcachon,33,,,33009000AB0268,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.187879,44.661001
2021-523282,2021-01-14,000001,Vente,208000,125,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0333,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.158209,44.662522
2021-523282,2021-01-14,000001,Vente,208000,125,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AL0333,,,162,25.21,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.158209,44.662522
2021-523305,2021-01-26,000001,Vente,1485000,1,,RUE HOVY,1055,33120,33009,Arcachon,33,,,33009000AL0444,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.15498,44.6611
2021-523305,2021-01-26,000001,Vente,1485000,1,,RUE HOVY,1055,33120,33009,Arcachon,33,,,33009000AL0444,,,44,151.01,,,,,,,,,1,2,Appartement,153,4,,,,,,-1.15498,44.6611
2021-523305,2021-01-26,000001,Vente,1485000,1,,RUE HOVY,1055,33120,33009,Arcachon,33,,,33009000AL0444,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.15498,44.6611
2021-523305,2021-01-26,000001,Vente,1485000,1,,RUE HOVY,1055,33120,33009,Arcachon,33,,,33009000AL0444,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.15498,44.6611
2021-523340,2021-01-21,000001,Vente,202400,35,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0954,,,32,22.8,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.150325,44.658342
2021-523340,2021-01-21,000001,Vente,202400,35,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0954,,,196,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150325,44.658342
2021-523340,2021-01-21,000001,Vente,202400,35,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AM0954,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.150325,44.658342
2021-523348,2021-01-27,000001,Vente,350000,4,,RUE DU DEBARCADERE,0460,33120,33009,Arcachon,33,,,33009000AZ0415,,,18,65.92,,,,,,,,,1,2,Appartement,70,3,,,,,,-1.202034,44.641135
2021-523348,2021-01-27,000001,Vente,350000,4,,RUE DU DEBARCADERE,0460,33120,33009,Arcachon,33,,,33009000AZ0415,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.202034,44.641135
2021-523353,2021-01-29,000001,Vente,277100,22,,AV NELLY DEGANNE,1690,33120,33009,Arcachon,33,,,33009000AK0587,,,28,37.25,,,,,,,,,1,2,Appartement,38,2,,,,,,-1.16223,44.660206
2021-523353,2021-01-29,000001,Vente,277100,22,,AV NELLY DEGANNE,1690,33120,33009,Arcachon,33,,,33009000AK0587,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16223,44.660206
2021-523354,2021-02-05,000001,Vente,275000,1,,RUE RHIN ET DANUBE PREMIERE AR,1931,33120,33009,Arcachon,33,,,33009000AE0199,,,8732,40.54,,,,,,,,,1,2,Appartement,41,2,,,,,,-1.169312,44.661909
2021-523388,2021-01-15,000001,Vente,363160,50,,BD PROM MARCEL GOUNOUILHOU,1425,33120,33009,Arcachon,33,,,33009000AE1047,,,184,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.173393,44.66312
2021-523388,2021-01-15,000001,Vente,363160,50,,BD PROM MARCEL GOUNOUILHOU,1425,33120,33009,Arcachon,33,,,33009000AE1047,,,251,40.05,,,,,,,,,1,2,Appartement,40,2,,,,,,-1.173393,44.66312
2021-523388,2021-01-15,000001,Vente,363160,50,,BD PROM MARCEL GOUNOUILHOU,1425,33120,33009,Arcachon,33,,,33009000AE1047,,,208,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.173393,44.66312
2021-523401,2021-01-13,000001,Vente,1005000,60,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AP0046,,,,,,,,,,,,,0,2,Appartement,74,4,S,sols,,,799,-1.155698,44.655752
2021-523401,2021-01-13,000001,Vente,1005000,60,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AP0046,,,,,,,,,,,,,0,2,Appartement,46,3,S,sols,,,799,-1.155698,44.655752
2021-523428,2021-01-22,000001,Vente,310000,9001,,ALL DES TILLEULS,2230,33120,33009,Arcachon,33,,,33009000BC0199,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.192449,44.649515
2021-523428,2021-01-22,000001,Vente,310000,9001,,ALL DES TILLEULS,2230,33120,33009,Arcachon,33,,,33009000BC0199,,,31,44.74,,,,,,,,,1,2,Appartement,45,2,,,,,,-1.192449,44.649515
2021-523428,2021-01-22,000001,Vente,310000,9001,,ALL DES TILLEULS,2230,33120,33009,Arcachon,33,,,33009000BC0199,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.192449,44.649515
2021-523428,2021-01-22,000001,Vente,310000,9001,,ALL DES TILLEULS,2230,33120,33009,Arcachon,33,,,33009000BC0199,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.192449,44.649515
2021-523432,2021-02-05,000001,Vente,163000,18,,QUAI DU CAP ALLEGRE,0265,33120,33009,Arcachon,33,,,33009000AN0760,,,47,26.22,,,,,,,,,1,2,Appartement,26,1,,,,,,-1.145561,44.656381
2021-523432,2021-02-05,000001,Vente,163000,18,,QUAI DU CAP ALLEGRE,0265,33120,33009,Arcachon,33,,,33009000AN0760,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.145561,44.656381
2021-523490,2021-02-09,000001,Vente,575000,27,,AV MAURICE MARTIN,1520,33120,33009,Arcachon,33,,,33009000BE0230,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,360,-1.183056,44.649332
2021-523516,2021-01-26,000001,Vente,2030700,5,,ALL DES MOUETTES,1645,33120,33009,Arcachon,33,,,33009000BK0116,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1000,-1.192738,44.654442
2021-523516,2021-01-26,000001,Vente,2030700,5,,ALL DES MOUETTES,1645,33120,33009,Arcachon,33,,,33009000BK0116,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,365,-1.192738,44.654442
2021-523530,2021-01-15,000001,Vente,475000,52,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE0398,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,171,-1.16544,44.660514
2021-523550,2021-02-02,000001,Vente,197000,33,,BD MARECHAL LECLERC,1465,33120,33009,Arcachon,33,,,33009000AK0019,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164463,44.659564
2021-523550,2021-02-02,000001,Vente,197000,33,,BD MARECHAL LECLERC,1465,33120,33009,Arcachon,33,,,33009000AK0019,,,205,33.74,,,,,,,,,1,2,Appartement,34,2,,,,,,-1.164463,44.659564
2021-523550,2021-02-02,000001,Vente,197000,33,,BD MARECHAL LECLERC,1465,33120,33009,Arcachon,33,,,33009000AK0019,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.164463,44.659564
2021-523558,2021-02-08,000001,Vente,234200,418,,BD DE LA PLAGE,1850,33120,33009,Arcachon,33,,,33009000AD0364,,,63,23.39,,,,,,,,,1,2,Appartement,24,1,,,,,,-1.18071,44.66295
2021-523563,2021-01-29,000001,Vente,1081300,25,,AV DE LA LIBERATION,1310,33120,33009,Arcachon,33,,,33009000AP0173,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,500,-1.157225,44.652939
2021-523563,2021-01-29,000001,Vente,1081300,25,,AV DE LA LIBERATION,1310,33120,33009,Arcachon,33,,,33009000AP0173,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1003,-1.157225,44.652939
2021-523587,2021-01-19,000001,Vente,4682900,1,,ALL RISQUE TOUT,1935,33120,33009,Arcachon,33,,,33009000AZ0466,,,,,,,,,,,,,0,1,Maison,238,5,S,sols,,,833,-1.203788,44.639439
2021-523587,2021-01-19,000001,Vente,4682900,3,,ALL RISQUE TOUT,1935,33120,33009,Arcachon,33,,,33009000AZ0469,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,294,-1.203447,44.639313
2021-523594,2021-02-05,000001,Vente,598000,4,B,ALL VELPEAU,2260,33120,33009,Arcachon,33,,,33009000AC0191,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.174896,44.6567
2021-523594,2021-02-05,000001,Vente,598000,4,B,ALL VELPEAU,2260,33120,33009,Arcachon,33,,,33009000AC0191,,,3,92.4,,,,,,,,,1,2,Appartement,97,3,,,,,,-1.174896,44.6567
2021-523622,2021-01-25,000001,Vente,453000,26,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AO0080,,,78,,79,,,,,,,,2,2,Appartement,95,4,,,,,,-1.149705,44.654046
2021-523622,2021-01-25,000001,Vente,453000,26,,BD DEGANNE,0470,33120,33009,Arcachon,33,,,33009000AO0080,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.149705,44.654046
2021-523630,2021-02-12,000001,Vente,525000,84,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE0436,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16809,44.660712
2021-523630,2021-02-12,000001,Vente,525000,84,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE0436,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16809,44.660712
2021-523630,2021-02-12,000001,Vente,525000,84,,CRS HERICART DE THURY,1050,33120,33009,Arcachon,33,,,33009000AE0436,,,108,,,,,,,,,,1,2,Appartement,65,2,,,,,,-1.16809,44.660712
2021-523654,2021-01-29,000001,Vente,190000,247,,BD DE LA COTE D'ARGENT,0410,33120,33009,Arcachon,33,,,33009000AZ0432,,,363,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.202548,44.641933
2021-523654,2021-01-29,000001,Vente,190000,247,,BD DE LA COTE D'ARGENT,0410,33120,33009,Arcachon,33,,,33009000AZ0432,,,464,18.8,,,,,,,,,1,2,Appartement,18,1,,,,,,-1.202548,44.641933
2021-523654,2021-01-29,000001,Vente,190000,247,,BD DE LA COTE D'ARGENT,0410,33120,33009,Arcachon,33,,,33009000AZ0432,,,222,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.202548,44.641933
2021-523678,2021-02-01,000001,Vente,1520000,6,,BD PROM VEYRIER MONTAGNERES,2275,33120,33009,Arcachon,33,,,33009000AE1085,,,157,,158,,39,108.61,63,,,,4,2,Appartement,108,4,,,,,,-1.165813,44.662965
2021-523679,2021-02-01,000001,Vente,702500,24,,RUE DES ENTREPRENEURS,0680,33120,33009,Arcachon,33,,,33009000AK0385,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,227,-1.16278,44.656575
2021-523687,2021-02-10,000001,Vente,223950,22,,AV NELLY DEGANNE,1690,33120,33009,Arcachon,33,,,33009000AK0587,,,15,23.37,,,,,,,,,1,2,Appartement,23,1,,,,,,-1.16223,44.660206
2021-523687,2021-02-10,000001,Vente,223950,22,,AV NELLY DEGANNE,1690,33120,33009,Arcachon,33,,,33009000AK0587,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.16223,44.660206
2021-523688,2021-01-29,000001,Vente,2772500,12,,ALL CORRIGAN,0380,33120,33009,Arcachon,33,,,33009000AH0110,,,,,,,,,,,,,0,2,Appartement,521,12,S,sols,,,740,-1.171605,44.655624
2021-523688,2021-01-29,000001,Vente,2772500,12,,ALL CORRIGAN,0380,33120,33009,Arcachon,33,,,33009000AH0110,,,,,,,,,,,,,0,2,Appartement,55,2,AG,terrains d'agrément,,,1200,-1.171605,44.655624
2021-523688,2021-01-29,000001,Vente,2772500,12,,ALL CORRIGAN,0380,33120,33009,Arcachon,33,,,33009000AH0110,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,740,-1.171605,44.655624
2021-523688,2021-01-29,000001,Vente,2772500,12,,ALL CORRIGAN,0380,33120,33009,Arcachon,33,,,33009000AH0110,,,,,,,,,,,,,0,2,Appartement,521,12,AG,terrains d'agrément,,,1200,-1.171605,44.655624
2021-523689,2021-02-01,000001,Vente,310000,75,,BD DE L OCEAN,1730,33120,33009,Arcachon,33,,,33009000AB0001,,,149,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.19083,44.660518
2021-523689,2021-02-01,000001,Vente,310000,75,,BD DE L OCEAN,1730,33120,33009,Arcachon,33,,,33009000AB0001,,,244,30.36,,,,,,,,,1,2,Appartement,30,2,,,,,,-1.19083,44.660518