id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-101800,2019-02-08,000001,Vente,85000,3,,RUE DES GENEFRINES,0010,10200,10002,Ailleville,10,,,10002000AB0011,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,584,4.679743,48.253191
2019-101999,2019-02-05,000001,Vente,117000,,,AILLEVILLE,B050,10200,10002,Ailleville,10,,,10002000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,356,4.680663,48.252156
2019-101999,2019-02-05,000001,Vente,117000,8,,RUE DE L ABREUVOIR,0004,10200,10002,Ailleville,10,,,10002000AB0047,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,290,4.680518,48.252022
2019-101999,2019-02-05,000001,Vente,117000,8,,RUE DE L ABREUVOIR,0004,10200,10002,Ailleville,10,,,10002000AB0047,,,,,,,,,,,,,0,1,Maison,83,4,J,jardins,,,1005,4.680518,48.252022
2019-101999,2019-02-05,000001,Vente,117000,,,AILLEVILLE,B050,10200,10002,Ailleville,10,,,10002000AB0057,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.68105,48.251639
2019-102279,2019-03-07,000001,Vente,100020,,,LA COTE JOBERT,B010,10200,10002,Ailleville,10,,,10002000ZB0081,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1667,4.689815,48.255429
2019-102280,2019-03-07,000001,Vente,90000,14,,RUE DE L ABREUVOIR,0004,10200,10002,Ailleville,10,,,10002000AB0004,,,,,,,,,,,,,0,1,Maison,86,4,J,jardins,,,859,4.679759,48.251632
2019-102280,2019-03-07,000001,Vente,90000,14,,RUE DE L ABREUVOIR,0004,10200,10002,Ailleville,10,,,10002000AB0004,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,860,4.679759,48.251632
2019-103701,2019-05-15,000001,Vente,284.5,,,LES COTEAUTES,B011,10200,10002,Ailleville,10,,,10002000ZB0062,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,569,4.69228,48.255029
2019-105392,2019-07-16,000001,Vente,2000,36,,AILLEVILLE,B050,10200,10002,Ailleville,10,,,10002000AB0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,4.680243,48.253534
2019-107039,2019-10-18,000002,Vente,32500,5,,RUE NEUVE,0005,10200,10002,Ailleville,10,,,10002000AB0175,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,171,4.680809,48.253292
