id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-328047,2019-02-02,000001,Vente,132000,15,,RUE D ELBEUF,0027,27110,27354,Iville,27,,,273540000B0307,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,598,0.920201,49.172309
2019-328047,2019-02-02,000001,Vente,132000,15,,RUE D ELBEUF,0027,27110,27354,Iville,27,,,273540000B0307,,,,,,,,,,,,,0,1,Maison,76,4,T,terres,,,1402,0.920201,49.172309
2019-328371,2019-04-15,000001,Vente,240000,1,,ALL DE L INNOVATION,0040,27110,27354,Iville,27,,,273540000D0582,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,0.923545,49.180806
2019-328371,2019-04-15,000001,Vente,240000,1,,ALL DE L INNOVATION,0040,27110,27354,Iville,27,,,273540000D0582,,,,,,,,,,,,,0,1,Maison,107,5,J,jardins,,,747,0.923545,49.180806
2019-328557,2019-05-07,000001,Vente,148000,2,,RUE DU MOUSTIER,0055,27110,27354,Iville,27,,,273540000D0570,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,126,0.92617,49.177995
2019-328557,2019-05-07,000001,Vente,148000,2,,RUE DU MOUSTIER,0055,27110,27354,Iville,27,,,273540000D0570,,,,,,,,,,,,,0,1,Maison,163,4,VE,vergers,,,2100,0.92617,49.177995
2019-329316,2019-07-17,000003,Vente,12954,,,LE VILLAGE,B024,27110,27354,Iville,27,,,273540000D0635,,,,,,,,,,,,,0,,,,,P,prés,,,559,0.929312,49.177926
2019-329330,2019-09-13,000001,Vente,57876,,,SOUS LE TRONCQ,B022,27110,27354,Iville,27,,,27354000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,21990,0.916814,49.181981
2019-329330,2019-09-13,000001,Vente,57876,,,SOUS LE TRONCQ,B022,27110,27354,Iville,27,,,27354000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,6608,0.916814,49.181981
2019-329330,2019-09-13,000001,Vente,57876,,,FLAMMARE,B003,27110,27354,Iville,27,,,27354000ZD0053,,,,,,,,,,,,,0,,,,,T,terres,,,19632,0.932433,49.178998
2019-329905,2019-11-30,000001,Vente,70000,42,,RUE D ELBEUF,0027,27110,27354,Iville,27,,,273540000D0566,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,1725,0.924927,49.177579
2019-329905,2019-11-30,000001,Vente,70000,42,,RUE D ELBEUF,0027,27110,27354,Iville,27,,,273540000D0566,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,500,0.924927,49.177579
