siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218102879,00010,21810287900010,O,1983-03-01,01,2020,,2022-08-29T09:09:12,true,3,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102879,00028,21810287900028,O,1983-12-21,NN,,,2008-01-04T18:43:26,false,3,,,,,SIEURAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.090534,43.812693,0.93,municipality,Sieurac,81287,G,SIEURAC,
268103868,00017,26810386800017,O,1984-11-20,NN,,,2017-08-06T14:19:31,true,4,,,,,MAIRIE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313562167,00012,31356216700012,O,1978-01-01,NN,,,2008-12-23T17:35:17,true,4,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
313562167,00020,31356216700020,O,1978-01-01,,,,2008-12-23T17:35:17,false,2,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315427104,00015,31542710400015,O,,NN,,,,true,1,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,36.1G,NAF1993,O,,,0,,,,,,
321001919,00026,32100191900026,O,,,,,,true,1,,,,,LD LE ROC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,45.4F,NAF1993,N,2.083352,43.830057,0.37,street,Route de Réalmont 81120 Sieurac,81287_2npspa,G,ROUTE DE REALMONT,
331291237,00013,33129123700013,O,,,,,,true,1,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1989-05-01,F,,,,,01.00,NAP,N,,,0,,,,,,
332317395,00033,33231739500033,O,2000-04-04,NN,,,2011-11-16T15:54:48,true,5,,,,,BELLEVUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.076798,43.816261,0.91,street,Chemin de Bellevue 81120 Sieurac,81287_c7dqcw,G,CHEMIN DE BELLEVUE,
338010523,00029,33801052300029,O,2013-02-01,,,,2021-02-23T10:54:41,true,1,,,,LD,MAS D'ALBERT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,43.39Z,NAFRev2,N,2.104053,43.800387,0.92,street,Chemin du Mas d’Albert 81120 Sieurac,81287_9mzolj,G,CHEMIN DU MAS D ALBERT,
342055555,00029,34205555500029,O,1982-01-01,NN,,,,false,3,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,,,,0,,,,,,
344090881,00014,34409088100014,O,1988-02-10,,,,2008-03-18T16:06:45,true,4,PUECHAVEILLE,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348525510,00015,34852551000015,O,,NN,,,,true,1,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
379089345,00027,37908934500027,O,1995-12-25,NN,,,2017-01-05T14:32:12,false,3,,,,,LA JANADE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2016-11-18,F,,,,,86.90D,NAFRev2,N,1.7243195,44.0008354,0.88,poi.theatre,Cabaret de la Janade (Théâtre) Puycelsi,https://osm.org/node/1677719792,G,,
379474711,00015,37947471100015,O,1990-10-01,NN,,,2006-12-15T00:40:33,false,3,,,,LD,LA BORIE NEUVE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
379618226,00037,37961822600037,O,1990-10-13,NN,,,2006-12-15T00:40:41,false,3,,,,,LE TROQUET,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.1785618,46.7212934,0.9,poi.bar,Le Troquet (Bar) Saint-Martin-des-Noyers,https://osm.org/node/2013736288,G,,
379618226,00045,37961822600045,O,2004-10-01,,,,2009-05-25T14:51:56,false,4,LE TROQUET,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-05-11,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379618226,00052,37961822600052,O,2009-02-01,,,,2012-11-09T00:45:35,false,2,,,,,LE TROQUET,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,96.09Z,NAFRev2,N,-1.1785618,46.7212934,0.9,poi.bar,Le Troquet (Bar) Saint-Martin-des-Noyers,https://osm.org/node/2013736288,G,,
389855859,00010,38985585900010,O,1992-01-01,NN,,,2020-11-11T03:44:15,true,4,,,,,LA BRANQUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,01.42Z,NAFRev2,N,1.6605616,43.9389922,0.89,poi.stream,Ruisseau de la Branque La Sauzière-Saint-Jean,https://osm.org/way/400214390,G,,
390497733,00019,39049773300019,O,1993-02-20,NN,,,2006-10-28T01:37:25,true,4,,,,,PUECH ABEILLE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.2C,NAFRev1,N,2.0901,43.813962,0.41,locality,Puech de la Borio 81120 Sieurac,81287_B068,G,PUECH DE LA BORIO,
390498509,00012,39049850900012,O,1993-03-08,NN,,,,true,3,,,,,PUECH ALEILLE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,2.0901,43.813962,0.41,locality,Puech de la Borio 81120 Sieurac,81287_B068,G,PUECH DE LA BORIO,
390710325,00015,39071032500015,O,1993-02-20,NN,,,2008-01-04T23:43:29,true,5,,,,,PUECHAVEILLE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
397599382,00017,39759938200017,O,1994-04-01,NN,,,2008-11-08T01:02:56,false,3,,,,,LE ROC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4F,NAF1993,O,2.083352,43.830057,0.37,street,Route de Réalmont 81120 Sieurac,81287_2npspa,G,ROUTE DE REALMONT,
400801577,00018,40080157700018,O,1995-04-01,NN,,,2018-01-18T10:21:48,true,4,,,,,LA PLANQUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,2.091072,43.821092,0.92,street,Chemin de la Planque 81120 Sieurac,81287_5tk95o,G,CHEMIN DE LA PLANQUE,
400943072,00019,40094307200019,O,1995-01-01,NN,,,,true,1,,,,,BELLEVUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2000-08-25,F,,,,,01.3Z,NAF1993,N,2.076798,43.816261,0.91,street,Chemin de Bellevue 81120 Sieurac,81287_c7dqcw,G,CHEMIN DE BELLEVUE,
403273261,00038,40327326100038,O,2021-01-01,,,,2021-06-21T10:01:20,true,1,,,,LD,LES MARIDATS,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20B,NAFRev2,N,2.094338,43.802397,0.78,street,Impasse des Maridats 81120 Sieurac,81287_ufzsw9,G,IMPASSE DES MARIDATS,
404090110,00028,40409011000028,O,2000-05-01,NN,,,2015-01-14T14:37:33,true,3,,,,,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
405089012,00018,40508901200018,O,1974-01-01,NN,,,2012-12-12T14:36:51,true,6,,,,,VITRAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,2.08998,43.823279,0.91,street,Impasse de Vitrac 81120 Sieurac,81287_njvfva,G,IMPASSE DE VITRAC,
405133240,00011,40513324000011,O,1989-05-01,NN,,,2010-04-18T07:12:32,true,4,,,,,VITRAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,01.11Z,NAFRev2,N,2.08998,43.823279,0.91,street,Impasse de Vitrac 81120 Sieurac,81287_njvfva,G,IMPASSE DE VITRAC,
413460080,00018,41346008000018,O,,,,,,true,1,,,,LD,BAURURE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1997-08-28,F,,,,,92.3A,NAF1993,N,2.083774,43.805414,0.56,street,Chemin de Baurune 81120 Sieurac,81287_a66yhq,G,CHEMIN DE BAURUNE,
413502964,00013,41350296400013,O,1997-08-16,,,,,true,1,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
419394374,00021,41939437400021,O,1999-01-01,NN,,,2006-11-25T16:02:39,false,3,,,,,MAS DE COMBES,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,92.3A,NAFRev1,N,2.107311,43.802184,0.92,street,Chemin du Mas de Combes 81120 Sieurac,81287_3ce61g,G,CHEMIN DU MAS DE COMBES,
431515857,00016,43151585700016,O,2000-05-12,NN,,,2008-01-05T20:53:57,true,3,,,,,LE VILLAGE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
431761170,00015,43176117000015,O,2000-06-08,NN,,,2008-08-24T04:45:02,true,4,,,,,MASSUGUIES,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-07-08,F,,,,,90.03B,NAFRev2,N,2.5425051,43.8001381,0.89,poi.castle,Château de Massuguiès Le Masnau-Massuguiès,https://osm.org/way/334195950,G,,
434403242,00028,43440324200028,O,2002-10-01,NN,,4334ZC,2021-02-23T13:16:17,true,7,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2012-08-01,A,AQUARELLE DECORATION,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
441180866,00010,44118086600010,O,2000-04-04,NN,,,2008-01-04T21:14:19,true,3,,,,,BELLEVUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.076798,43.816261,0.91,street,Chemin de Bellevue 81120 Sieurac,81287_c7dqcw,G,CHEMIN DE BELLEVUE,
445117187,00010,44511718700010,O,2003-02-01,NN,,,2008-09-30T10:33:52,true,3,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449162700,00016,44916270000016,O,2003-03-01,NN,,,2017-11-15T03:36:06,true,4,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
450026158,00029,45002615800029,O,2005-04-30,,,,2020-03-27T03:51:22,true,3,,,,,MAS DE COMBES,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,68.20A,NAFRev2,N,2.107311,43.802184,0.92,street,Chemin du Mas de Combes 81120 Sieurac,81287_3ce61g,G,CHEMIN DU MAS DE COMBES,
452862808,00014,45286280800014,O,2004-01-01,NN,,,2008-01-05T02:51:59,true,3,LA BORIO,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.103805,43.801447,0.92,street,Route de la Borio 81120 Sieurac,81287_hx84kr,D,ROUTE DE LA BORIO,
477594097,00016,47759409700016,O,2004-06-01,01,2020,,2022-08-29T09:10:22,true,4,BEZIO,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,2.090094,43.812994,0.91,street,Chemin de Bézio 81120 Sieurac,81287_9yee06,D,CHEMIN DE BEZIO,
477640692,00018,47764069200018,O,1991-01-01,,,,2006-11-01T01:01:47,true,3,,,,,,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2005-11-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
481386092,00029,48138609200029,O,2009-05-27,,,,2012-11-09T01:35:42,true,2,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,47.82Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
484362025,00047,48436202500047,O,2011-06-01,,,9609ZP,2016-04-13T19:39:23,true,2,APPARTEMENT DE LA MAIRIE,,,LD,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2016-04-16,F,ZEN TOILET,,,,96.09Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494182058,00011,49418205800011,O,2007-02-07,,,4332BB,2015-03-18T01:23:53,true,3,,,,,LA BOURIETTE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2014-12-31,F,T.B.T.T.,,,,43.32B,NAFRev2,N,2.097931,43.804459,0.91,street,Chemin de la Bouriette 81120 Sieurac,81287_6ut2nk,G,CHEMIN DE LA BOURIETTE,
494371305,00017,49437130500017,O,2007-02-01,,,,2021-06-23T04:00:02,true,3,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-10-16,F,,,,,01.11Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
509359469,00012,50935946900012,O,2008-10-01,,,,2017-03-29T13:32:32,true,1,,,,LD,LE VILLAGE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
511419715,00012,51141971500012,O,2009-03-01,NN,,,2013-05-27T03:00:21,true,1,,,,LD,VITRAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,N,2.08998,43.823279,0.91,street,Impasse de Vitrac 81120 Sieurac,81287_njvfva,G,IMPASSE DE VITRAC,
513903708,00016,51390370800016,O,2009-07-20,,,,2012-11-10T01:07:07,true,1,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-07-20,A,,,,,43.34Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
523744639,00015,52374463900015,O,2010-07-15,,,2042ZZ,2015-10-05T14:00:51,false,2,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,20.42Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
524434644,00026,52443464400026,O,2018-03-12,,,,2018-03-30T03:47:55,false,1,,,,,LE TRAUQUET,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
525004016,00016,52500401600016,O,2010-09-17,,,,2016-05-03T09:46:41,true,1,,,,,LA BORIO BASSE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2010-09-17,A,,,,,68.20B,NAFRev2,N,2.088504,43.811786,0.77,locality,Borio Basse 81120 Sieurac,81287_B011,G,BORIO BASSE,
529784142,00018,52978414200018,O,2011-01-24,,,,2015-04-07T13:51:54,false,2,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2014-08-31,F,HABITAT +,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
530691567,00024,53069156700024,O,2019-04-11,,,,2021-02-23T15:49:15,true,1,,,,,LE MAS D'ALBERT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2019-04-11,A,,,,,01.11Z,NAFRev2,N,2.104053,43.800387,0.76,street,Chemin du Mas d’Albert 81120 Sieurac,81287_9mzolj,G,CHEMIN DU MAS D ALBERT,
530803394,00010,53080339400010,O,2011-03-08,,,2319ZA,2021-01-12T14:47:29,true,1,,,,,LA PLANQUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2011-03-08,A,ATELIER DE MARION,,,,23.19Z,NAFRev2,N,2.091072,43.821092,0.92,street,Chemin de la Planque 81120 Sieurac,81287_5tk95o,G,CHEMIN DE LA PLANQUE,
531914547,00017,53191454700017,O,2011-04-26,,,4322BA,2018-06-13T14:40:45,false,3,,,,,VITRAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,PIERRE ELEC,43.22B,NAFRev2,N,2.08998,43.823279,0.91,street,Impasse de Vitrac 81120 Sieurac,81287_njvfva,G,IMPASSE DE VITRAC,
535248520,00012,53524852000012,O,2009-10-02,,,,2011-10-12T14:49:55,true,1,,,,,MAS DE COMBES,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2009-10-02,A,,,,,94.99Z,NAFRev2,N,2.107311,43.802184,0.92,street,Chemin du Mas de Combes 81120 Sieurac,81287_3ce61g,G,CHEMIN DU MAS DE COMBES,
539051631,00015,53905163100015,O,2011-12-17,,,,2012-01-11T10:35:02,true,1,,,,,LA METAIRIE HAUTE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2011-12-17,A,,,,,68.20B,NAFRev2,N,2.104042,43.804969,0.92,street,Impasse de la Métairie Haute 81120 Sieurac,81287_71rp6v,G,IMPASSE DE LA METAIRIE HAUTE,
751244294,00011,75124429400011,O,2012-04-11,,,,2012-06-12T10:52:34,true,1,,,,,LA METAIRIE HAUTE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2012-04-11,A,,,,,68.20B,NAFRev2,N,2.104042,43.804969,0.92,street,Impasse de la Métairie Haute 81120 Sieurac,81287_71rp6v,G,IMPASSE DE LA METAIRIE HAUTE,
751494238,00015,75149423800015,O,2012-04-04,,,,2012-05-15T07:30:24,true,1,,,,,LA BORIE NEUVE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2012-04-04,A,,,,,68.20B,NAFRev2,N,2.2866551,43.6045365,0.9,poi.track,Chemin de la Borie Neuve Castres,https://osm.org/way/52476716,G,,
789902418,00019,78990241800019,O,2013-01-01,,,,2016-04-25T15:09:46,true,1,,,,,VITRAC,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,2.08998,43.823279,0.91,street,Impasse de Vitrac 81120 Sieurac,81287_njvfva,G,IMPASSE DE VITRAC,
799733407,00016,79973340700016,O,2014-01-01,,,,2015-08-05T19:23:13,false,2,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2015-07-22,F,,,,SARL GINION,43.99C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
813126687,00025,81312668700025,O,2017-11-30,NN,,,2019-06-24T14:01:30,true,1,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,81.30Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
814748257,00015,81474825700015,O,2015-10-13,,,,2015-11-18T15:53:57,true,1,,,,,LA MEYZOU,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2015-10-13,A,,,,,86.90F,NAFRev2,N,2.104042,43.804969,0.46,street,Impasse de la Métairie Haute 81120 Sieurac,81287_71rp6v,G,IMPASSE DE LA METAIRIE HAUTE,
824353650,00016,82435365000016,O,2016-12-01,,,,2016-12-16T09:04:23,true,1,,,,,LA PLANQUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.13Z,NAFRev2,N,2.091072,43.821092,0.92,street,Chemin de la Planque 81120 Sieurac,81287_5tk95o,G,CHEMIN DE LA PLANQUE,
824629430,00011,82462943000011,O,2017-01-02,,,,2022-10-03T09:15:26,true,2,,,,,LE MAS D'ALBERT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,2.104053,43.800387,0.76,street,Chemin du Mas d’Albert 81120 Sieurac,81287_9mzolj,G,CHEMIN DU MAS D ALBERT,
833209695,00018,83320969500018,O,2017-11-04,,,7420ZQ,2017-11-09T19:31:29,true,1,,,,LD,LA BORIO,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2017-11-04,A,LES MOMENTS VOLES CELIA V,,,,74.20Z,NAFRev2,N,2.103805,43.801447,0.92,street,Route de la Borio 81120 Sieurac,81287_hx84kr,G,ROUTE DE LA BORIO,
837515972,00011,83751597200011,O,2018-01-29,,,4776ZP,2020-11-30T12:57:07,true,1,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2018-01-29,A,,,,,47.76Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
840942171,00025,84094217100025,O,2022-06-15,,,4322AZ,2022-09-03T14:20:16,true,1,,,,,LE MAS D'ALBERT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2022-06-15,A,,,,,43.22A,NAFRev2,N,2.104053,43.800387,0.76,street,Chemin du Mas d’Albert 81120 Sieurac,81287_9mzolj,G,CHEMIN DU MAS D ALBERT,
841257595,00014,84125759500014,O,2018-07-15,,,,2021-08-07T03:36:58,true,2,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-11-16,F,,,,,59.11A,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
842381113,00013,84238111300013,O,2018-10-01,,,,2022-04-26T04:03:56,false,2,,,,,LA BOURIETTE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2021-06-01,F,,,,TO MASSAGE YOU,96.04Z,NAFRev2,N,2.097931,43.804459,0.91,street,Chemin de la Bouriette 81120 Sieurac,81287_6ut2nk,G,CHEMIN DE LA BOURIETTE,
844899336,00011,84489933600011,O,2018-12-26,,,,2022-06-10T03:51:56,true,1,,,,,MAS D ALBERT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2018-12-26,A,,,,,68.20B,NAFRev2,N,2.104053,43.800387,0.92,street,Chemin du Mas d’Albert 81120 Sieurac,81287_9mzolj,G,CHEMIN DU MAS D ALBERT,
850679465,00011,85067946500011,O,2019-05-01,,,4399CZ,2019-05-13T08:50:04,true,1,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,81.30Z,NAFRev2,O,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
888415569,00019,88841556900019,O,2020-08-23,,,,2020-11-17T03:41:04,true,2,,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-11-08,F,,,,SKINWATCH,46.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
888628088,00013,88862808800013,O,2020-09-30,,,8129AZ,2022-10-20T13:44:02,false,2,LA MAISON BOIS,,,,LE BOURG,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,81.29A,NAFRev2,N,2.103905,43.80369,0.62,street,Rue du Bourg 81120 Sieurac,81287_x7397r,G,RUE DU BOURG,
890554587,00018,89055458700018,O,2020-11-01,,,,2020-11-04T09:44:26,true,1,,,,LD,LA BRANQUE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,EARL ESTEVE DIDIER,01.42Z,NAFRev2,N,1.6605616,43.9389922,0.89,poi.stream,Ruisseau de la Branque La Sauzière-Saint-Jean,https://osm.org/way/400214390,G,,
893348920,00016,89334892000016,O,2021-01-01,,,,2021-02-08T20:09:43,true,1,,,,LD,LA JANNADE,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2021-01-01,A,ONDE DIVINE,,,ONDE DIVINE,96.09Z,NAFRev2,N,2.102127,43.805036,0.42,street,Ruelle de la Calade 81120 Sieurac,81287_qbjvv7,G,RUELLE DE LA CALADE,
893803213,00014,89380321300014,O,2021-02-23,,,,2021-02-10T03:36:20,true,1,,,,LD,BAROT,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2021-02-23,A,,,,,01.11Z,NAFRev2,N,2.080639,43.7957,0.91,street,Chemin de Barot 81120 Sieurac,81287_mww2pi,G,CHEMIN DE BAROT,
948634910,00012,94863491000012,O,2023-02-01,,,,2023-02-04T16:29:29,true,1,,15,,RTE,DES TERRES BLANCHES,81120,SIEURAC,,,81287,,,,,,,,,,,,,,,,,,,2023-02-01,A,,,,MS MACONNERIE,43.99C,NAFRev2,N,2.09927,43.803942,0.87,housenumber,15 Route des Terres Blanches 81120 Sieurac,81287_gh8wzh_00015,G,15 ROUTE DES TERRES BLANCHES,
