id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893579,2019-01-02,000001,Vente,140000,17,,RUE NOTRE DAME,5840,60150,60166,Coudun,60,,,601660000C0269,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,644,2.812894,49.464107
2019-893579,2019-01-02,000001,Vente,140000,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C1414,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,432,2.81261,49.464034
2019-893579,2019-01-02,000001,Vente,140000,17,,RUE NOTRE DAME,5840,60150,60166,Coudun,60,,,601660000C1416,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,2.812846,49.464092
2019-893619,2019-01-15,000001,Vente,170000,301,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C0089,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,351,2.814397,49.459875
2019-894077,2019-03-04,000001,Vente,240000,285,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C1822,,,,,,,,,,,,,0,1,Maison,151,5,S,sols,,,654,2.814349,49.460047
2019-894179,2019-03-22,000001,Vente,190000,31,,RUE DES ACACIAS,0110,60150,60166,Coudun,60,,,601660000C1507,,,,,,,,,,,,,0,1,Maison,96,4,J,jardins,POTAG,Jardin potager,705,2.814224,49.459133
2019-894313,2019-03-30,000001,Vente,184000,191,,RUE DE LA POSTE,6630,60150,60166,Coudun,60,,,601660000C1321,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,543,2.808895,49.461634
2019-894313,2019-03-30,000001,Vente,184000,191,,RUE DE LA POSTE,6630,60150,60166,Coudun,60,,,601660000C1321,,,,,,,,,,,,,0,1,Maison,130,7,J,jardins,POTAG,Jardin potager,519,2.808895,49.461634
2019-894317,2019-04-03,000001,Vente,260000,13,,RUE DU PONT A TAN,6600,60150,60166,Coudun,60,,,601660000C0133,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,855,2.820163,49.460873
2019-894546,2019-05-03,000001,Vente,242000,225,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C1729,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,300,2.81393,49.460478
2019-894561,2019-05-15,000001,Vente,380,,,LES PRES A L EAU,B061,60150,60166,Coudun,60,,,60166000ZL0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1273,2.822808,49.459229
2019-894563,2019-05-15,000001,Vente,2420,,,LES PRES DU MARAIS,B066,60150,60166,Coudun,60,,,601660000B0110,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3610,2.805249,49.466752
2019-894563,2019-05-15,000001,Vente,2420,,,LE PRE BITTON,B059,60150,60166,Coudun,60,,,601660000C0349,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1910,2.821243,49.464686
2019-894564,2019-05-15,000001,Vente,5278,,,LA MONTAGNE GANNELON,B052,60150,60166,Coudun,60,,,601660000C1270,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10770,2.84411,49.453807
2019-894564,2019-05-15,000001,Vente,5278,,,LA MONTAGNE GANNELON,B052,60150,60166,Coudun,60,,,601660000C1278,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5328,2.843606,49.454853
2019-894795,2019-06-07,000001,Vente,65000,,,LE GRAMONT,B042,60150,60166,Coudun,60,,,601660000C1983,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2192,2.819112,49.454819
2019-894801,2019-06-12,000001,Vente,2500,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C0138,,,,,,,,,,,,,0,,,,,P,prés,,,714,2.819176,49.461823
2019-894808,2019-06-20,000001,Vente terrain à bâtir,40000,,,LA RUE NOTRE DAME,B083,60150,60166,Coudun,60,,,601660000B0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,2.810488,49.466264
2019-894809,2019-06-20,000001,Vente terrain à bâtir,42589.7,,,LA RUE NOTRE DAME,B083,60150,60166,Coudun,60,,,601660000B0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.810849,49.466178
2019-894846,2019-06-26,000001,Vente,157000,24,,RUE DE LA POSTE,6630,60150,60166,Coudun,60,,,601660000C0037,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,280,2.811197,49.461918
2019-894846,2019-06-26,000001,Vente,157000,24,,RUE DE LA POSTE,6630,60150,60166,Coudun,60,,,601660000C0037,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,280,2.811197,49.461918
2019-894846,2019-06-26,000001,Vente,157000,24,,RUE DE LA POSTE,6630,60150,60166,Coudun,60,,,601660000C0037,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,280,2.811197,49.461918
2019-894867,2019-06-21,000001,Vente,81455,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1253,2.814053,49.464218
2019-894989,2019-06-25,000001,Vente,269,,,LE RIGOLET,B081,60150,60166,Coudun,60,,,601660000C0706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,868,2.824762,49.460036
2019-895255,2019-07-23,000001,Vente,199000,121,,RUE MAZAGRAN,5200,60150,60166,Coudun,60,,,601660000C0195,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,495,2.814482,49.461742
2019-895353,2019-08-01,000001,Vente,370000,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1315,2.811041,49.462428
2019-895353,2019-08-01,000001,Vente,370000,1,,RUE NOTRE DAME,5840,60150,60166,Coudun,60,,,601660000C0035,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,660,2.811605,49.462199
2019-895563,2019-07-30,000001,Vente,160000,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C0264,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.813241,49.464521
2019-895563,2019-07-30,000001,Vente,160000,23,,RUE NOTRE DAME,5840,60150,60166,Coudun,60,,,601660000C1550,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1084,2.813075,49.464645
2019-895563,2019-07-30,000001,Vente,160000,23,,RUE NOTRE DAME,5840,60150,60166,Coudun,60,,,601660000C1712,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1044,0,S,sols,,,534,2.813448,49.464685
2019-896049,2019-10-01,000001,Vente,287000,100,,CHEM DE BRAISNES,0105,60150,60166,Coudun,60,,,601660000C0018,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,700,2.809614,49.462791
2019-896151,2019-10-11,000001,Vente,6072,,,LES ALLERIES,B002,60150,60166,Coudun,60,,,601660000C0419,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2130,2.818373,49.463041
2019-896151,2019-10-11,000001,Vente,6072,,,LES ALLERIES,B002,60150,60166,Coudun,60,,,601660000C0420,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,735,2.819011,49.463127
2019-896151,2019-10-11,000001,Vente,6072,,,LES ALLERIES,B002,60150,60166,Coudun,60,,,601660000C0421,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4450,2.819945,49.463335
2019-896250,2019-10-30,000001,Vente,75000,246,,RUE DU PONT A TAN,6600,60150,60166,Coudun,60,,,601660000C1157,,,,,,,,,,,,,0,1,Maison,52,4,S,sols,,,897,2.819162,49.459733
2019-896389,2019-11-09,000001,Vente,256000,131,,RUE MAZAGRAN,5200,60150,60166,Coudun,60,,,601660000C0188,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,440,2.814967,49.461645
2019-896389,2019-11-09,000001,Vente,256000,,,LE VILLAGE,B093,60150,60166,Coudun,60,,,601660000C1715,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,43,2.815055,49.461767
2019-896446,2019-11-15,000001,Vente,196000,35,,RUE DES ACACIAS,0110,60150,60166,Coudun,60,,,601660000C1509,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,789,2.813768,49.45944
2019-896490,2019-11-29,000001,Vente,255000,476,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C1929,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,362,2.816017,49.458894
2019-896849,2019-12-23,000001,Vente,103000,1038,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C1985,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,822,2.818731,49.454552
2019-896849,2019-12-23,000001,Vente,103000,1038,,RUE SAINT HILAIRE,7520,60150,60166,Coudun,60,,,601660000C1985,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,POTAG,Jardin potager,504,2.818731,49.454552
2019-896922,2019-12-19,000001,Vente,45021.6,,,LA CROIX BOQUETTE,B030,60150,60166,Coudun,60,,,60166000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,25012,2.813329,49.450627
2019-896922,2019-12-19,000001,Vente,45021.6,,,LA CROIX BOQUETTE,B030,60150,60166,Coudun,60,,,60166000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,37518,2.813329,49.450627
