siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
059500504,00044,05950050400044,O,1900-01-01,32,2018,,2020-08-25T10:12:39,true,5,,38,,RUE,PAUL CHEVALIER,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,29.32Z,NAFRev2,O,0.317786,48.249102,0.89,housenumber,38 Rue du Docteur Paul Chevalier 72260 Marolles-les-Braults,72189_0280_00038,G,38 RUE DU DOCTEUR PAUL CHEVALIER,
130013063,00099,13001306300099,O,2010-12-01,03,2018,,2020-08-25T10:13:20,false,1,,1,,RUE,DE MAMERS,72260,MAROLLES-LES-BRAULTS,,BP 20030,72189,,,,,,,,,,,,,,,,,,,2010-12-01,A,TRESORERIE MAROLLES-LES-BRAULTS,,,,84.11Z,NAFRev2,N,0.314219,48.253148,0.94,housenumber,1 Rue de Mamers 72260 Marolles-les-Braults,72189_0680_00001,G,1 RUE DE MAMERS,
177202116,00204,17720211600204,O,1983-03-16,NN,,,2019-01-14T13:43:21,false,3,,4,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2007-11-01,F,TRESORERIE DE MAROLLES-LES-BRAULTS,,,,75.1A,NAFRev1,N,0.311622,48.252232,0.86,housenumber,4 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00004_bis,G,4 BIS RUE DU GENERAL DE GAULLE,
177202116,00337,17720211600337,O,1983-03-16,,,,2019-01-14T13:43:21,false,3,,4,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRESORERIE DE BONNETABLE,,,,75.1A,NAF1993,N,0.311622,48.252232,0.86,housenumber,4 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00004_bis,G,4 BIS RUE DU GENERAL DE GAULLE,
177202116,00600,17720211600600,O,2006-11-01,,,,2019-01-14T13:43:21,false,3,,1,,RUE,DE  MAMERS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE DE MAROLLES LES BRAULT,,,,84.11Z,NAFRev2,N,0.314219,48.253148,0.94,housenumber,1 Rue de Mamers 72260 Marolles-les-Braults,72189_0680_00001,G,1 RUE DE MAMERS,
187200993,00017,18720099300017,O,1995-03-30,NN,,,2019-01-14T13:43:21,true,3,MAISON DE RETRAITE,1,,RUE,DES CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.01A,NAFRev2,N,0.311705,48.250504,0.94,housenumber,1 Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204_00001,G,1 RUE DES CHANTERELLES,
197200439,00010,19720043900010,O,1983-03-01,12,2018,,2020-08-25T10:14:22,true,4,,1,,RUE,DE BELLEVUE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,85.31Z,NAFRev2,O,0.311805,48.251156,0.94,housenumber,1 Rue de Bellevue 72260 Marolles-les-Braults,72189_0060_00001,G,1 RUE DE BELLEVUE,
200052207,00038,20005220700038,O,2017-01-01,02,2017,,2019-06-24T13:08:44,true,2,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,88.99B,NAFRev2,O,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
200072676,00014,20007267600014,O,2017-01-01,22,2018,,2020-08-25T10:15:16,true,1,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
200080299,00015,20008029900015,O,2018-01-31,03,2018,,2020-08-25T10:15:19,true,2,MAIRIE,15,,RUE,GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,O,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
200082543,00014,20008254300014,O,2019-01-01,,,,2019-01-14T13:43:21,true,1,,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
200082543,00022,20008254300022,O,2019-01-01,,,,2019-01-14T13:43:21,false,1,MAIRIE,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MAROLLES-LES-BRAULTS,,,,84.11Z,NAFRev2,N,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
200082543,00030,20008254300030,O,2019-01-01,,,,2019-01-29T17:29:07,false,1,MAIRIE,,,,,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DISSE-SOUS-BALLON,,,,84.11Z,NAFRev2,N,0.298388,48.236983,0.91,street,Lieu Dit le Bourg Mairie 72260 Marolles-les-Braults,72189_i36fss,D,LIEU DIT LE BOURG MAIRIE,
200082543,00048,20008254300048,O,2019-01-01,,,,2019-01-14T13:43:21,false,1,,9,,IMP,LES ETENDEAUX,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PETIT NICOLAS,,,,85.20Z,NAFRev2,N,0.314128,48.252864,0.4,housenumber,9 Impasse de l'Ecole 72260 Marolles-les-Braults,72189_0300_00009,G,9 IMPASSE DE L ECOLE,
200082543,00055,20008254300055,O,2019-01-01,,,,2019-01-14T13:43:21,false,1,,,,RUE,DES CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE LE PETIT PRINCE,,,,85.10Z,NAFRev2,N,0.311705,48.250504,0.94,street,Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204,G,RUE DES CHANTERELLES,
200082592,00011,20008259200011,O,2019-01-01,,,,2019-01-14T13:43:21,true,1,MAIRIE,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
217201169,00018,21720116900018,O,1983-03-01,01,2018,,2020-08-25T10:18:50,true,5,,,,,,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217201896,00016,21720189600016,O,1983-03-01,12,2018,,2020-08-25T10:18:51,true,5,,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,BP 28,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
217201896,00024,21720189600024,O,1983-12-21,11,2018,,2020-08-25T10:18:51,false,4,,,,,LES ETANDEAUX,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.312587,48.248972,0.91,street,Rue des Etandeaux 72260 Marolles-les-Braults,72189_0395,G,RUE DES ETANDEAUX,
217201896,00032,21720189600032,O,1983-12-21,02,2018,,2020-08-25T10:18:51,false,4,,,,RUE,DES CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.311705,48.250504,0.94,street,Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204,G,RUE DES CHANTERELLES,
217201896,00040,21720189600040,O,1995-09-29,NN,,,2019-01-31T20:01:33,false,4,ZONE ARTISANALE LES LOGES,,,RTE,DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.314372,48.251816,0.79,street,Rue de Bonnétable 72260 Marolles-les-Braults,72189_0100,G,RUE DE BONNETABLE,
217201896,00057,21720189600057,O,1999-08-01,NN,,,2019-01-14T13:43:21,false,4,MAIRIE,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LES CHARMETTES,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
217201896,00065,21720189600065,O,2000-12-25,NN,,,2019-01-14T13:43:21,false,3,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2009-01-01,F,LOTISSEMENT COMMUNAL LE JONCHERAY,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
217201896,00073,21720189600073,O,1999-12-25,NN,,,2019-01-14T13:43:21,false,3,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL LE VERGER,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
217201896,00081,21720189600081,O,2001-12-25,NN,,,2019-01-31T20:01:33,false,3,MAIRIE,15,,RUE,DU GENENRAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE D'ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.311186,48.25207,0.86,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
217201896,00099,21720189600099,O,2002-12-25,NN,,,2019-01-14T13:43:21,false,2,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PLESSIS 1,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
217201896,00107,21720189600107,O,2002-12-25,NN,,,2019-01-14T13:43:21,false,2,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT LE PLESSIS 2,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
217201896,00115,21720189600115,O,2004-09-20,NN,,,2019-01-14T13:43:21,false,4,MAIRIE,15,,RUE,GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2010-04-28,F,LOTISSEMENT RESIDENCE DE LA MARE,,,,42.99Z,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
247200439,00013,24720043900013,O,,,,,2019-01-14T13:43:21,true,1,,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1996-12-24,F,,,,,75.1A,NAF1993,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
247200694,00013,24720069400013,O,1996-12-24,NN,,,2019-01-14T13:43:21,false,4,MAIRIE,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,75.1A,NAF1993,O,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
247200694,00021,24720069400021,O,1998-01-01,NN,,,2019-01-14T13:43:21,false,4,,15,B,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2002-06-17,F,TRANSPORTS COMMUNAUTE DE COMMUNES,,,,60.2B,NAF1993,N,0.311186,48.25207,0.85,housenumber,15 bis Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015_bis,G,15 BIS RUE DU GENERAL DE GAULLE,
247200694,00039,24720069400039,O,2002-06-17,NN,,,2019-01-14T13:43:21,false,4,,10,,PL,NATIONALE,72260,MAROLLES-LES-BRAULTS,,BP 3,72189,,,,,,,,,,,,,,,,,,,2014-02-27,F,,,,,84.11Z,NAFRev2,O,0.314314,48.251983,0.65,street,Chemin Rural Nationale 72260 Marolles-les-Braults,72189_0797,G,CHEMIN RURAL NATIONALE,
247200694,00047,24720069400047,O,2002-06-17,NN,,,2019-01-14T13:43:21,false,5,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-01-01,F,TRANSPORT COMMUNAUTE DE COMMUNES,,,,49.39A,NAFRev2,O,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
247200694,00054,24720069400054,O,2003-01-01,NN,,,2019-01-14T13:43:21,false,4,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ELIMINATION DECHETS MENAGERS,,,,38.11Z,NAFRev2,O,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
247200694,00062,24720069400062,O,2004-04-01,NN,,,2019-01-14T13:43:21,false,4,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZONE ACTIVITES LA COLINIERE,,,,42.99Z,NAFRev2,N,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
247200694,00070,24720069400070,O,2014-02-27,00,2017,,2019-06-24T13:13:17,true,2,,7,,PL,HENRI COUTARD,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,0.313691,48.252821,0.85,housenumber,7 Place Henri Coutard 72260 Marolles-les-Braults,72189_0540_00007,G,7 PLACE HENRI COUTARD,
257200097,00018,25720009700018,O,1983-03-01,01,2017,,2019-06-24T13:13:44,true,5,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,42.91Z,NAFRev2,O,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
267200129,00018,26720012900018,O,1983-03-01,21,2018,,2020-08-25T10:21:17,true,3,,1,,RUE,DE CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,0.311705,48.250504,0.86,housenumber,1 Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204_00001,G,1 RUE DES CHANTERELLES,
267200129,00026,26720012900026,O,2002-12-25,,,,2019-01-14T13:43:21,false,3,,1,,RUE,DE CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2013-01-31,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,0.311705,48.250504,0.86,housenumber,1 Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204_00001,G,1 RUE DES CHANTERELLES,
267200129,00042,26720012900042,O,2016-12-26,,,,2019-12-31T13:11:19,false,1,,1,,RUE,DE CHANTERELLES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2016-12-26,A,RESIDENCE BELLEVUE,,,,87.30A,NAFRev2,N,0.311705,48.250504,0.86,housenumber,1 Rue des Chanterelles 72260 Marolles-les-Braults,72189_0204_00001,G,1 RUE DES CHANTERELLES,
267200871,00015,26720087100015,O,1983-03-01,NN,,,2019-01-31T20:01:00,true,4,MAIRIE,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
267204402,00015,26720440200015,O,1994-01-21,NN,,,2019-01-29T17:29:09,true,4,,,,,MAIRIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,0.298388,48.236983,0.91,street,Lieu Dit le Bourg Mairie 72260 Marolles-les-Braults,72189_i36fss,G,LIEU DIT LE BOURG MAIRIE,
297200172,00015,29720017200015,O,,NN,,,2019-01-14T13:43:21,true,1,,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
297201766,00013,29720176600013,O,1988-09-15,NN,,,2019-01-14T13:43:21,true,1,,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,70.1C,NAF1993,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
297201808,00013,29720180800013,O,1988-10-11,NN,,,2019-01-14T21:17:55,true,3,,,,,MAIRIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,70.1C,NAFRev1,N,0.298388,48.236983,0.91,street,Lieu Dit le Bourg Mairie 72260 Marolles-les-Braults,72189_i36fss,G,LIEU DIT LE BOURG MAIRIE,
297202517,00019,29720251700019,O,1995-03-29,NN,,,2019-01-14T13:43:21,true,1,,15,,RUE,DU GENERAL DE GAULLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.1C,NAF1993,N,0.311186,48.25207,0.94,housenumber,15 Rue du Général de Gaulle 72260 Marolles-les-Braults,72189_0471_00015,G,15 RUE DU GENERAL DE GAULLE,
300894854,00045,30089485400045,O,,,,,2019-01-14T13:43:21,true,1,,35,,PL,DE L EGLISE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,55.40,NAP,N,0.313088,48.252368,0.84,housenumber,35 Place de l'Eglise 72260 Marolles-les-Braults,72189_0340_00035,G,35 PLACE DE L EGLISE,
301164588,00016,30116458800016,O,,,,,2019-01-14T13:43:21,true,1,,5,,PL,NATIONALE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.04,NAP,N,0.313991,48.251547,0.82,housenumber,5 Place Nationale 72260 Marolles-les-Braults,72189_0800_00005,G,5 PLACE NATIONALE,
301179057,00015,30117905700015,O,,,,,2019-01-14T13:43:21,true,1,,5,,PL,NATIONALE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,0.313991,48.251547,0.82,housenumber,5 Place Nationale 72260 Marolles-les-Braults,72189_0800_00005,G,5 PLACE NATIONALE,
301222238,00018,30122223800018,O,,,,,2019-01-14T13:43:21,true,1,,17,,RTE,DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.316361,48.251623,0.81,housenumber,17 Rue de Bonnétable 72260 Marolles-les-Braults,72189_0100_00017,G,17 RUE DE BONNETABLE,
301365110,00016,30136511000016,O,,NN,,,2019-01-14T13:43:21,true,1,,56,B,RUE,DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.31821,48.251284,0.82,housenumber,56 bis Rue de Bonnétable 72260 Marolles-les-Braults,72189_0100_00056_bis,G,56 BIS RUE DE BONNETABLE,
301827689,00011,30182768900011,O,,,,,2019-01-14T13:43:21,true,1,,23,,PL,DE L'EGLISE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1991-09-02,F,,,,,38.40,NAP,N,0.312951,48.252194,0.84,housenumber,23 Place de l'Eglise 72260 Marolles-les-Braults,72189_0340_00023,G,23 PLACE DE L EGLISE,
302146238,00035,30214623800035,O,2000-01-15,NN,,,2019-01-14T13:43:21,true,3,,35,,PL,DE L EGLISE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4T,NAFRev1,N,0.313088,48.252368,0.84,housenumber,35 Place de l'Eglise 72260 Marolles-les-Braults,72189_0340_00035,G,35 PLACE DE L EGLISE,
302949318,00133,30294931800133,O,1996-07-01,21,2018,,2020-08-25T10:22:26,false,3,CAT LES OUCHES,,,,LA FOUASTERIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAT SERILLAC PRESTATIONS,,,,88.10C,NAFRev2,O,0.321179,48.250645,0.85,locality,La Petite Fouasterie (Marolles-les-Braults) 72260 Marolles-les-Braults,72189_b772,G,LA PETITE FOUASTERIE,MAROLLES LES BRAULTS
302949318,00141,30294931800141,O,1997-07-01,11,2018,,2020-08-25T10:22:26,false,3,,,,QUAI,DES FEUILLANTINES,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER D HEBERGEMENT,,,,87.20A,NAFRev2,O,0.313368,48.257422,0.74,street,Rue des Feuillantines 72260 Marolles-les-Braults,72189_0407,G,RUE DES FEUILLANTINES,
302949318,00190,30294931800190,O,1990-01-12,NN,,,2019-01-14T13:43:21,false,3,,,,,LA PETITE FOUASTERIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SUITE DU CAT SERILLAC PRESTAT,,,,88.10B,NAFRev2,N,0.321179,48.250645,0.92,locality,La Petite Fouasterie (Marolles-les-Braults) 72260 Marolles-les-Braults,72189_b772,G,LA PETITE FOUASTERIE,MAROLLES LES BRAULTS
302949318,00240,30294931800240,O,2004-11-01,01,2018,,2020-08-25T10:22:26,false,5,SECTION SACAT SERILLAC PRE,,,,LA FOUASTERIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2017-08-22,A,,,,,88.10C,NAFRev2,O,0.321179,48.250645,0.85,locality,La Petite Fouasterie (Marolles-les-Braults) 72260 Marolles-les-Braults,72189_b772,G,LA PETITE FOUASTERIE,MAROLLES LES BRAULTS
302949359,00012,30294935900012,O,,,,,2019-01-14T13:43:21,true,1,,3,,RUE,DE MAMERS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,85.2Z,NAF1993,N,0.314744,48.25336,0.94,housenumber,3 Rue de Mamers 72260 Marolles-les-Braults,72189_0680_00003,G,3 RUE DE MAMERS,
303454045,00012,30345404500012,O,1975-01-01,NN,,,2019-01-14T13:43:21,true,3,,,,LD,LA GUILMETRIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,0.297407,48.240304,0.36,street,Lieu Dit la Charpenterie 72260 Marolles-les-Braults,72189_jtpeqn,G,LIEU DIT LA CHARPENTERIE,
303668214,00032,30366821400032,O,,,,,2019-01-14T13:43:21,true,1,,,,,ZI RTE DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,22.02,NAP,N,,,0,,,,,,
303871537,00013,30387153700013,O,1975-01-01,NN,,,2019-01-14T13:43:21,true,3,LA TOUCHE,,,RTE,DE MAMERS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,50.2Z,NAFRev1,N,0.314219,48.253148,0.75,street,Rue de Mamers 72260 Marolles-les-Braults,72189_0680,G,RUE DE MAMERS,
304889413,00015,30488941300015,O,,,,,2019-01-14T13:43:21,true,1,,,,PL,DE LA GARE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.31868,48.250732,0.74,street,Boulevard de la Gare 72260 Marolles-les-Braults,72189_0420,G,BOULEVARD DE LA GARE,
304910441,00019,30491044100019,O,1976-01-01,NN,,,2019-01-14T13:43:21,true,4,,,,RTE,DE MAMERS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,0.314219,48.253148,0.75,street,Rue de Mamers 72260 Marolles-les-Braults,72189_0680,G,RUE DE MAMERS,
305100638,00017,30510063800017,O,,NN,,,2019-01-14T13:43:21,true,1,,32,,RTE,DE COURGAINS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,47.04,NAP,N,0.313099,48.254413,0.81,housenumber,32 Rue de Courgains 72260 Marolles-les-Braults,72189_0240_00032,G,32 RUE DE COURGAINS,
305273831,00019,30527383100019,O,,,,,2019-01-14T13:43:21,true,1,,,,RTE,DE MAMERS,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,0.314219,48.253148,0.75,street,Rue de Mamers 72260 Marolles-les-Braults,72189_0680,G,RUE DE MAMERS,
307071605,00017,30707160500017,O,1900-01-01,NN,,,2019-01-14T13:43:21,true,3,,,,,MAIRIE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,0.298388,48.236983,0.91,street,Lieu Dit le Bourg Mairie 72260 Marolles-les-Braults,72189_i36fss,G,LIEU DIT LE BOURG MAIRIE,
307132027,00011,30713202700011,O,1976-01-01,NN,,,2019-01-14T13:43:21,true,1,,10,B,RUE,DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.3F,NAF1993,O,0.314932,48.251708,0.82,housenumber,10 bis Rue de Bonnétable 72260 Marolles-les-Braults,72189_0100_00010_bis,G,10 BIS RUE DE BONNETABLE,
307402891,00021,30740289100021,O,2003-02-01,NN,,,2019-01-14T13:43:21,true,3,ZAC DES LOGES,,,RTE,DE BONNETABLE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,74.1J,NAFRev1,N,0.314372,48.251816,0.79,street,Rue de Bonnétable 72260 Marolles-les-Braults,72189_0100,G,RUE DE BONNETABLE,
307453357,00039,30745335700039,O,,NN,,,2019-01-14T13:43:21,true,1,,,,PL,DE L'EGLISE,72260,MAROLLES-LES-BRAULTS,,,72189,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,55.1A,NAF1993,N,0.313799,48.252243,0.82,street,Place de l'Eglise 72260 Marolles-les-Braults,72189_0340,G,PLACE DE L EGLISE,