id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-287289,2021-05-28,000001,Vente,557400,2,,PL DES TILLEULS,0059,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0065,,,,,,,,,,,,,0,1,Maison,371,10,S,sols,,,800,5.033367,47.180474
2021-287289,2021-05-28,000001,Vente,557400,2,,PL DES TILLEULS,0059,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0065,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,800,5.033367,47.180474
2021-287289,2021-05-28,000001,Vente,557400,2,,PL DES TILLEULS,0059,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0065,,,,,,,,,,,,,0,1,Maison,371,10,J,jardins,,,580,5.033367,47.180474
2021-287289,2021-05-28,000001,Vente,557400,2,,PL DES TILLEULS,0059,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0065,,,,,,,,,,,,,0,1,Maison,70,2,J,jardins,,,580,5.033367,47.180474
2021-288566,2021-06-29,000001,Vente,26500,,,CHAMPS SAINT PLOTS,B008,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0001,,,,,,,,,,,,,0,,,,,T,terres,,,5250,5.031895,47.183417
2021-288566,2021-06-29,000001,Vente,26500,,,GOUTTE D OR,B016,21220,21246,Épernay-sous-Gevrey,21,,,21246000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,593,5.049928,47.183559
2021-288566,2021-06-29,000001,Vente,26500,,,GOUTTE D OR,B016,21220,21246,Épernay-sous-Gevrey,21,,,21246000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,111,5.05078,47.18009
2021-290535,2021-07-28,000001,Vente,344000,8,,RUE DU BUISSON D ARGENT,0013,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1049,5.034819,47.182239
2021-290535,2021-07-28,000001,Vente,344000,8,,RUE DU BUISSON D ARGENT,0013,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0199,,,,,,,,,,,,,0,1,Maison,202,5,S,sols,,,1049,5.034819,47.182239
2021-290535,2021-07-28,000001,Vente,344000,,,RUE DU BUISSON D ARGENT,0013,21220,21246,Épernay-sous-Gevrey,21,,,21246000AA0203,,,,,,,,,,,,,0,,,,,S,sols,,,213,5.034295,47.182515
