siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210802336,00011,21080233600011,O,1983-03-01,02,2018,,2020-08-25T10:15:39,true,3,,,,RTE,DE LIART,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260802319,00012,26080231900012,O,1983-03-01,NN,,,2019-11-14T14:00:16,true,3,MAIRIE,,,RTE,LIART,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312844905,00017,31284490500017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,GRANDE RUE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,67.05,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
318733615,00021,31873361500021,O,,,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
325866069,00017,32586606900017,O,1982-10-07,NN,,,2021-02-23T10:48:10,true,3,,19,,,GRANDE RUE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
338838881,00013,33883888100013,O,1986-07-17,NN,,,2021-02-23T10:55:16,true,3,,1,,RUE,DE L'AUDRY,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.393561,49.779128,0.93,housenumber,1 Rue de l'Audry 08150 Logny-Bogny,08257_0001_00001,G,1 RUE DE L AUDRY,
341279636,00011,34127963600011,O,1987-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350224267,00012,35022426700012,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
377949946,00018,37794994600018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1993-12-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
380632679,00011,38063267900011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1993-12-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381697226,00011,38169722600011,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
381697234,00015,38169723400015,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
381697259,00012,38169725900012,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,77.14,NAP,N,,,0,,,,,,
388848459,00011,38884845900011,O,1984-10-15,NN,,,2019-11-14T14:00:16,true,4,,,,,GARE DE LOGNY BOGNY,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,02.20Z,NAFRev2,N,4.401612,49.777474,0.9,street,Rue de la Gare 08150 Logny-Bogny,08257_0006,G,RUE DE LA GARE,
389085028,00014,38908502800014,O,1984-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2009-05-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389085408,00018,38908540800018,O,1985-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2003-11-09,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389096579,00013,38909657900013,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,5,,36,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,02.10Z,NAFRev2,N,4.394591,49.778495,0.93,housenumber,36 Rue Principale 08150 Logny-Bogny,08257_0010_00036,G,36 RUE PRINCIPALE,
389096595,00019,38909659500019,O,1986-10-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400978953,00018,40097895300018,O,1995-04-15,NN,,,2019-11-14T14:00:16,true,3,MR JEAN-PIERRE LAPORTE,,,,CHEZ MR ET MME THIERRY,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
404409724,00048,40440972400048,O,2011-08-06,,,,2019-11-14T14:00:16,true,1,MAIRIE,,,,SDF COMMUNE DE RATTACHEMENT,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2011-08-06,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
405131533,00011,40513153300011,O,1995-01-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
410275416,00015,41027541600015,O,1997-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
411419179,00014,41141917900014,O,1981-01-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419077813,00014,41907781300014,O,1998-02-01,,,,2019-11-14T14:00:16,false,3,MR MME J P LAPORTE,,,RTE,DE LIART,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
422908772,00011,42290877200011,O,1999-04-15,NN,,,2021-02-23T11:44:41,true,3,,40,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.393215,49.778976,0.93,housenumber,40 Rue Principale 08150 Logny-Bogny,08257_0010_00040,G,40 RUE PRINCIPALE,
428184790,00015,42818479000015,O,1999-12-13,NN,,,2019-11-14T14:00:16,true,4,,,,,SAINT VAST,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,15.1E,NAFRev1,N,3.1217448,50.5452794,0.89,poi.track,Chemin de Saint-Vast Ennevelin,https://osm.org/way/134274045,G,,
452305543,00012,45230554300012,O,2004-02-26,NN,,,2021-02-23T13:36:08,true,4,,1,,RUE,DES TILLEULS,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2012-03-31,A,,,,,43.21A,NAFRev2,N,4.39358,49.778809,0.93,housenumber,1 Rue des Tilleuls 08150 Logny-Bogny,08257_0015_00001,G,1 RUE DES TILLEULS,
452305543,00020,45230554300020,O,2018-09-14,,,4321AB,2019-11-14T14:00:16,false,1,,1,,RUE,DES TILLEULS,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2018-09-14,F,ENTREPRISE DIFF'' ELEC,,,ENTREPRISE DIFF'' ELEC,43.21A,NAFRev2,N,4.39358,49.778809,0.93,housenumber,1 Rue des Tilleuls 08150 Logny-Bogny,08257_0015_00001,G,1 RUE DES TILLEULS,
501588289,00014,50158828900014,O,2008-01-02,NN,,,2019-11-14T14:00:16,true,3,,,,PL,DE LA MAIRIE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2013-10-17,F,,,,,43.33Z,NAFRev2,O,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
512852062,00011,51285206200011,O,2009-06-01,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LIART,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2009-06-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
513276170,00018,51327617000018,O,2009-07-01,,,,2020-01-28T15:04:02,true,2,,,,,ANCIEN CHEMIN DE CERNION,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,90.03A,NAFRev2,N,4.403779,49.779532,0.93,street,Ancien Chemin de Cernion 08150 Logny-Bogny,08257_0004,G,ANCIEN CHEMIN DE CERNION,
518932793,00012,51893279300012,O,2010-01-04,,,,2019-11-14T14:00:16,true,2,,22,,RTE,D'AUBIGNY,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2010-12-02,F,TRANSPORT PAPP LIVRAISON EXPRESS,,,,49.41B,NAFRev2,N,2.4547208,47.4863149,0.7,poi.farmland,Route d'Oizon (Terres agricoles) Aubigny-sur-Nère,https://osm.org/way/287750032,G,,
522910181,00018,52291018100018,O,2010-06-12,,,,2019-11-14T14:00:16,false,2,,,,RTE,DE CHARLEVILLE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,93.29Z,NAFRev2,N,4.5826986,49.7926032,0.8,poi,Route de Charleville à Sissonne (Pont) Remilly-les-Pothées,https://osm.org/way/222522334,G,,
522910181,00026,52291018100026,O,2011-01-01,,,,2019-11-14T14:00:16,true,2,,7,,RUE,PRINCIPAL,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2018-04-02,F,,,,,93.29Z,NAFRev2,N,4.402141,49.777389,0.87,housenumber,7 Rue Principale 08150 Logny-Bogny,08257_0010_00007,G,7 RUE PRINCIPALE,
523453298,00011,52345329800011,O,2010-06-30,,,,2019-11-14T14:00:16,true,1,,,,RTE,DE LIART,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532934361,00017,53293436100017,O,2011-06-20,,,,2019-11-14T14:00:16,true,2,,48,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,EZIAMBRE,96.02B,NAFRev2,N,4.392091,49.778388,0.93,housenumber,48 Rue Principale 08150 Logny-Bogny,08257_0010_00048,G,48 RUE PRINCIPALE,
750954505,00020,75095450500020,O,2016-05-01,,,4331ZB,2019-11-14T14:00:16,true,2,,1,,RUE,SAINT REMACLE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,EIRL PLAC'HOSTINGUE,43.31Z,NAFRev2,N,4.389633,49.776576,0.93,housenumber,1 Rue Saint Remacle 08150 Logny-Bogny,08257_0011_00001,G,1 RUE SAINT REMACLE,
780241683,00025,78024168300025,O,1980-12-29,NN,,,2019-11-14T14:00:16,true,3,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
786514653,00017,78651465300017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,52.4E,NAF1993,N,,,0,,,,,,
798013173,00017,79801317300017,O,2013-05-03,,,,2019-11-14T14:00:16,true,1,,66,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2013-05-03,A,,,,,90.01Z,NAFRev2,N,4.390861,49.77739,0.93,housenumber,66 Rue Principale 08150 Logny-Bogny,08257_0010_00066,G,66 RUE PRINCIPALE,
798692208,00035,79869220800035,O,2019-03-30,,,4399CZ,2021-02-23T16:27:20,false,1,,31,,,ROUTE PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2019-03-30,A,,,,FACADE JAMES,43.99C,NAFRev2,N,4.397435,49.777274,0.72,housenumber,31 Rue Principale 08150 Logny-Bogny,08257_0010_00031,G,31 RUE PRINCIPALE,
803888080,00014,80388808000014,O,2014-07-28,,,,2019-11-14T14:00:16,false,4,,2,,IMP,SAINT REMACLE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2015-08-14,F,,,,,86.23Z,NAFRev2,N,4.388621,49.776035,0.7,housenumber,2 Rue Saint Remacle 08150 Logny-Bogny,08257_0011_00002,G,2 RUE SAINT REMACLE,
811696186,00014,81169618600014,O,2015-06-01,,,2341ZZ,2019-11-14T14:00:16,true,2,,36,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,23.41Z,NAFRev2,N,4.394591,49.778495,0.93,housenumber,36 Rue Principale 08150 Logny-Bogny,08257_0010_00036,G,36 RUE PRINCIPALE,
828031120,00011,82803112000011,O,2017-03-01,,,,2019-11-14T14:00:16,true,1,,24,,RUE,PRINCIPALE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,DOGNYBOIS,47.78B,NAFRev2,N,4.39759,49.777346,0.93,housenumber,24 Rue Principale 08150 Logny-Bogny,08257_0010_00024,G,24 RUE PRINCIPALE,
834385767,00019,83438576700019,O,2018-01-01,,,,2019-11-14T14:00:16,true,2,RUE PRINCIPALE,66,,RTE,RUE,08150,LOGNY-BOGNY,,66,08257,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,47.91A,NAFRev2,N,,,0,,,,,,
849981766,00017,84998176600017,O,2019-04-15,,,,2019-11-14T14:00:16,true,1,,5,,RUE,DE LA GARE,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,18.13Z,NAFRev2,N,4.402199,49.778338,0.93,housenumber,5 Rue de la Gare 08150 Logny-Bogny,08257_0006_00005,G,5 RUE DE LA GARE,
850605981,00024,85060598100024,O,2019-06-05,,,,2019-11-14T14:00:16,false,1,,,,LD,SAULE DE VAUX,08150,LOGNY-BOGNY,,,08257,,,,,,,,,,,,,,,,,,,2019-06-05,A,,,,,35.11Z,NAFRev2,N,4.810572,47.4664778,0.82,poi.memorial,La Vierge de Vaux-Saules (Mémorial) Vaux-Saules,https://osm.org/node/5341606563,G,,
