siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218003861,00018,21800386100018,O,1983-03-01,03,2018,,2020-08-25T10:19:17,true,3,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218003861,00026,21800386100026,O,1997-01-01,NN,,,2019-11-14T14:01:00,false,3,,28,,RUE,LEJEUNE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE GUYENCOURT SAULCOURT,,,,36.00Z,NAFRev2,N,3.083716,49.995921,0.86,housenumber,28 Rue Paul Lejeune 80240 Guyencourt-Saulcourt,80404_0014_00028,G,28 RUE PAUL LEJEUNE,
268004512,00011,26800451200011,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2016-04-21,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
298003039,00013,29800303900013,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
305773020,00014,30577302000014,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
306571365,00015,30657136500015,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
309919306,00022,30991930600022,O,2020-04-01,,,,2020-04-27T16:12:50,true,1,,15,,RUE,DU QUESNOY,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,,68.20A,NAFRev2,N,3.078666,49.999651,0.93,housenumber,15 Rue du Quesnoy 80240 Guyencourt-Saulcourt,80404_0025_00015,G,15 RUE DU QUESNOY,
315358127,00019,31535812700019,O,1979-01-01,NN,,,2019-11-14T14:01:00,true,6,,5,,RUE,DE VILLERS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,45.20A,NAFRev2,O,3.08748,49.99208,0.93,housenumber,5 Rue de Villers 80240 Guyencourt-Saulcourt,80404_p5y82o_00005,G,5 RUE DE VILLERS,
321872426,00010,32187242600010,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,,,0,,,,,,
324042159,00057,32404215900057,O,2018-11-26,,,4322AZ,2019-11-14T14:01:00,true,1,,4,,RUE,DU QUESNOY,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2018-11-26,A,,,,CD RENOV,43.22A,NAFRev2,N,3.079433,49.999,0.93,housenumber,4 Rue du Quesnoy 80240 Guyencourt-Saulcourt,80404_0025_00004,G,4 RUE DU QUESNOY,
334424322,00017,33442432200017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
341577997,00016,34157799700016,O,1987-05-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.087349,49.993403,0.75,housenumber,11 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00011,G,11 RUE DES BOIS,
349569111,00033,34956911100033,O,1997-10-01,NN,,,2019-11-14T14:01:00,false,4,,22,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.11Z,NAFRev2,N,3.080089,50.000944,0.93,housenumber,22 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00022,G,22 RUE DE LA PLACE,
349569111,00041,34956911100041,O,2010-10-01,NN,,,2019-11-14T14:01:00,true,1,,18,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,01.61Z,NAFRev2,N,3.079981,50.001037,0.93,housenumber,18 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00018,G,18 RUE DE LA PLACE,
380236190,00019,38023619000019,O,1961-10-01,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DU QUESNOY,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1994-10-16,F,,,,,01.3Z,NAF1993,N,3.079433,49.999,0.93,housenumber,4 Rue du Quesnoy 80240 Guyencourt-Saulcourt,80404_0025_00004,G,4 RUE DU QUESNOY,
391620333,00016,39162033300016,O,1993-06-18,NN,,,2019-11-14T14:01:00,true,3,,10,,RUE,DE L'EGLISE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,3.084588,49.994806,0.93,housenumber,10 Rue de l'Église 80240 Guyencourt-Saulcourt,80404_0008_00010,G,10 RUE DE L EGLISE,
394040216,00019,39404021600019,O,1994-02-14,01,2018,,2020-08-25T10:28:47,true,3,,10,,RUE,DE L'EGLISE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.084588,49.994806,0.93,housenumber,10 Rue de l'Église 80240 Guyencourt-Saulcourt,80404_0008_00010,G,10 RUE DE L EGLISE,
395341761,00017,39534176100017,O,1982-11-01,NN,,,2019-11-14T14:01:00,false,4,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395341761,00025,39534176100025,O,2015-01-01,,,,2019-11-14T14:01:00,true,1,,29,,RUE,DE L'EGLISE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.11Z,NAFRev2,N,3.085976,49.993392,0.93,housenumber,29 Rue de l'Église 80240 Guyencourt-Saulcourt,80404_0008_00029,G,29 RUE DE L EGLISE,
401841705,00015,40184170500015,O,1995-08-01,NN,,,2019-11-14T14:01:00,false,5,,4,,RUE,DU BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,3.087039,49.992783,0.73,housenumber,4 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00004,G,4 RUE DES BOIS,
401841705,00031,40184170500031,O,2003-01-01,01,2017,3700ZP,2019-11-14T14:01:00,false,4,,,,RUE,MARTIN DENIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2018-07-16,F,,,,,37.00Z,NAFRev2,N,3.085832,49.99294,0.93,street,Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015,G,RUE MARTIN DENIS,
408939080,00011,40893908000011,O,1970-10-01,NN,,,2019-11-14T14:01:00,true,5,,22,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.080089,50.000944,0.93,housenumber,22 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00022,G,22 RUE DE LA PLACE,
410689202,00019,41068920200019,O,1997-01-01,,,,2019-11-14T14:01:00,true,3,,22,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,3.080089,50.000944,0.93,housenumber,22 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00022,G,22 RUE DE LA PLACE,
428535322,00013,42853532200013,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428535330,00016,42853533000016,O,1968-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
429027881,00011,42902788100011,O,1999-12-24,NN,,,2019-11-14T14:01:00,false,4,,1,,RUE,PAUL LEJEUNE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,70.2C,NAF1993,N,3.083553,49.995682,0.93,housenumber,1 Rue Paul Lejeune 80240 Guyencourt-Saulcourt,80404_0014_00001,G,1 RUE PAUL LEJEUNE,
437948425,00016,43794842500016,O,2001-05-03,01,2018,,2020-08-25T10:24:40,true,3,MAIRIE GUYENCOURT SAULCOUR,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.085832,49.99294,0.68,street,Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015,D,RUE MARTIN DENIS,
441601150,00010,44160115000010,O,2002-04-08,NN,,,2019-11-14T14:01:00,true,1,,6,,RUE,DES JARDINS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.080642,49.999019,0.88,housenumber,6 Ruelle des Jardins 80240 Guyencourt-Saulcourt,80404_0012_00006,G,6 RUELLE DES JARDINS,
445368343,00015,44536834300015,O,2003-03-15,NN,,,2019-11-14T14:01:00,false,4,,19,,RUE,DE L'EGLISE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2012-09-05,F,,,,,81.30Z,NAFRev2,N,3.085237,49.994233,0.93,housenumber,19 Rue de l'Église 80240 Guyencourt-Saulcourt,80404_0008_00019,G,19 RUE DE L EGLISE,
445368343,00023,44536834300023,O,2012-09-05,,,4339ZZ,2019-11-14T14:01:00,true,1,,8,,RUE,MARTIN DENIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2012-09-05,A,,,,,81.30Z,NAFRev2,N,3.084918,49.993059,0.93,housenumber,8 Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015_00008,G,8 RUE MARTIN DENIS,
449656693,00016,44965669300016,O,2003-07-01,NN,,,2019-11-14T14:01:00,false,4,,29,,RUE,DE L'EGLISE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,3.085976,49.993392,0.93,housenumber,29 Rue de l'Église 80240 Guyencourt-Saulcourt,80404_0008_00029,G,29 RUE DE L EGLISE,
449656693,00024,44965669300024,O,2014-12-31,NN,,,2019-11-14T14:01:00,true,1,,8,,RUE,MARTIN DENIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,N,3.084918,49.993059,0.93,housenumber,8 Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015_00008,G,8 RUE MARTIN DENIS,
449720036,00010,44972003600010,O,2003-07-16,NN,,,2019-12-13T03:42:09,true,3,,10,,RUE,DU CHATEAU,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.086218,49.992045,0.93,housenumber,10 Rue du Chateau 80240 Guyencourt-Saulcourt,80404_0005_00010,G,10 RUE DU CHATEAU,
477641039,00011,47764103900011,O,2004-04-01,NN,,,2019-11-14T14:01:00,true,4,,11,,RUE,DU QUESNOY,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,3.078975,49.999358,0.93,housenumber,11 Rue du Quesnoy 80240 Guyencourt-Saulcourt,80404_0025_00011,G,11 RUE DU QUESNOY,
493725204,00017,49372520400017,O,2007-01-15,,,,2019-11-14T14:01:00,true,2,,12,,RUE,MARTIN DENIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.083748,49.992403,0.93,housenumber,12 Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015_00012,G,12 RUE MARTIN DENIS,
497700336,00017,49770033600017,O,2007-04-01,,,,2019-11-14T14:01:00,true,2,,11,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.087349,49.993403,0.93,housenumber,11 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00011,G,11 RUE DES BOIS,
497709030,00017,49770903000017,O,2007-04-01,NN,,,2019-11-14T14:01:00,true,2,,15,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.087603,49.993816,0.93,housenumber,15 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00015,G,15 RUE DES BOIS,
514722586,00013,51472258600013,O,2009-09-10,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,70.10Z,NAFRev2,N,3.087039,49.992783,0.93,housenumber,4 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00004,G,4 RUE DES BOIS,
522484104,00016,52248410400016,O,2010-06-01,,,,2019-11-14T14:01:00,true,2,,2,,RLE,DES JARDINS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10C,NAFRev2,N,3.080254,49.99852,0.83,housenumber,2 Ruelle des Jardins 80240 Guyencourt-Saulcourt,80404_0012_00002,G,2 RUELLE DES JARDINS,
528075708,00040,52807570800040,O,2015-01-01,,,,2019-11-14T14:01:00,false,2,,22,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,01.49Z,NAFRev2,N,3.087995,49.994232,0.93,housenumber,22 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00022,G,22 RUE DES BOIS,
750347593,00014,75034759300014,O,2012-03-01,00,2018,,2020-08-25T10:53:19,true,2,,18,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,3.079981,50.001037,0.93,housenumber,18 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00018,G,18 RUE DE LA PLACE,
780642104,00019,78064210400019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
788633717,00012,78863371700012,O,2012-11-01,,,,2019-11-14T14:01:00,true,1,,34,,CHE,DE REVELON,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,01.50Z,NAFRev2,N,3.08822,49.997552,0.83,housenumber,34 Chemin de Revelon 80240 Guyencourt-Saulcourt,80404_0032_00034,G,34 CHEMIN DE REVELON,
795384171,00018,79538417100018,O,2013-09-06,,,,2019-11-14T14:01:00,true,1,,4,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2013-09-06,A,,,,,68.20B,NAFRev2,N,3.087039,49.992783,0.93,housenumber,4 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00004,G,4 RUE DES BOIS,
808519797,00019,80851979700019,O,2014-12-15,01,2018,4520AB,2020-08-25T11:16:44,true,3,,3,,RUE,VILLERS FAUCON,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2015-05-10,A,GARAGE DERVEAUX,,,,45.20B,NAFRev2,O,3.087235,49.992347,0.92,housenumber,3 Rue de Villers Faucon 80240 Guyencourt-Saulcourt,80404_0047_00003,G,3 RUE DE VILLERS FAUCON,
809232481,00014,80923248100014,O,2015-02-01,,,,2019-11-14T14:01:00,true,3,,4,,CHE,DE PERONNE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,3.079342,49.998295,0.82,housenumber,4 Chemin de Péronne 80240 Guyencourt-Saulcourt,80404_0017_00004,G,4 CHEMIN DE PERONNE,
832816243,00014,83281624300014,O,2017-09-21,,,,2019-11-14T14:01:00,true,1,,4,,CHE,DE PERONNE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2017-09-21,A,,,,,82.99Z,NAFRev2,N,3.079342,49.998295,0.82,housenumber,4 Chemin de Péronne 80240 Guyencourt-Saulcourt,80404_0017_00004,G,4 CHEMIN DE PERONNE,
833202419,00010,83320241900010,O,2017-11-13,,,7410ZP,2019-11-14T14:01:00,true,1,,23,,RUE,DES BOIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2017-11-13,A,,,,L'UNIVERS DECO DE SOSO,74.10Z,NAFRev2,N,3.087415,49.994395,0.93,housenumber,23 Rue des Bois 80240 Guyencourt-Saulcourt,80404_0003_00023,G,23 RUE DES BOIS,
838092070,00013,83809207000013,O,2018-03-08,,,3700ZP,2019-11-14T14:01:00,true,3,,12,,RUE,MARTIN DENIS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2019-05-16,A,,,,SAUVHYDRO,37.00Z,NAFRev2,O,3.083748,49.992403,0.93,housenumber,12 Rue Martin Denis 80240 Guyencourt-Saulcourt,80404_0015_00012,G,12 RUE MARTIN DENIS,
844628727,00019,84462872700019,O,2018-12-14,,,9602BB,2019-11-14T14:01:00,true,1,,7,,RUE,DE LA PLACE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2018-12-14,A,,,,PASSION DES ONGLES CELINE,96.02B,NAFRev2,N,3.079378,49.999795,0.93,housenumber,7 Rue de la Place 80240 Guyencourt-Saulcourt,80404_0020_00007,G,7 RUE DE LA PLACE,
880979463,00010,88097946300010,O,2019-12-27,,,,2020-01-28T03:43:14,true,1,,5,,RUE,DE VILLERS,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2019-12-27,A,,,,,68.20B,NAFRev2,N,3.08748,49.99208,0.93,housenumber,5 Rue de Villers 80240 Guyencourt-Saulcourt,80404_p5y82o_00005,G,5 RUE DE VILLERS,
884868910,00016,88486891000016,O,2017-05-04,,,,2020-07-06T10:13:04,true,1,MAIRIE,28,,RUE,PAUL LEJEUNE,80240,GUYENCOURT-SAULCOURT,,,80404,,,,,,,,,,,,,,,,,,,2017-05-04,A,,,,,90.01Z,NAFRev2,N,3.083716,49.995921,0.93,housenumber,28 Rue Paul Lejeune 80240 Guyencourt-Saulcourt,80404_0014_00028,G,28 RUE PAUL LEJEUNE,
