id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-451811,2020-01-15,000001,Vente,20000,2,,RTE DE L'HOPITAL,0098,33390,33101,Cartelègue,33,,,331010000D0169,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,345,-0.598553,45.192614
2020-452037,2020-01-22,000001,Vente,3000,,,AU CASSART,B034,33390,33101,Cartelègue,33,,,33101000AC0492,,,,,,,,,,,,,0,,,,,P,prés,,,1738,-0.577302,45.187956
2020-452108,2020-02-11,000001,Vente,43000,7,,RUE DU STADE,0212,33390,33101,Cartelègue,33,,,331010000B0692,,,8,,,,,,,,,,1,2,Appartement,46,2,,,,,,-0.582888,45.183142
2020-452108,2020-02-11,000001,Vente,43000,,,LES AGRIERES,B001,33390,33101,Cartelègue,33,,,331010000B0693,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1054,-0.58261,45.182985
2020-452108,2020-02-11,000001,Vente,43000,,,LES AGRIERES,B001,33390,33101,Cartelègue,33,,,331010000B0697,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-0.582929,45.182925
2020-452158,2020-01-23,000001,Vente,25000,,,LA CROIX,B042,33390,33101,Cartelègue,33,,,33101000AB0031,,,,,,,,,,,,,0,,,,,J,jardins,,,1060,-0.585412,45.184994
2020-452158,2020-01-23,000001,Vente,25000,47,,RUE DES QUATRE LIEUES,0180,33390,33101,Cartelègue,33,,,33101000AB0032,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,475,-0.585246,45.185739
2020-452252,2020-02-11,000001,Vente,2500,,,LES BALANGERS,B007,33390,33101,Cartelègue,33,,,331010000C1534,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5880,-0.589695,45.195429
2020-452473,2020-02-14,000001,Vente,144920,17,,GOUAS,B056,33390,33101,Cartelègue,33,,,33101000AC0685,,,,,,,,,,,,,0,1,Maison,97,4,AB,terrains a bâtir,,,1101,-0.56581,45.194274
2020-453394,2020-05-29,000001,Vente,150000,5,B,CHEM DES ROUSSEAUX,0196,33390,33101,Cartelègue,33,,,331010000E1747,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1572,-0.586926,45.171055
2020-453518,2020-06-06,000001,Vente,30000,7,,RTE DE GANACHE,0081,33390,33101,Cartelègue,33,,,331010000C1628,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,571,-0.595379,45.193726
2020-453518,2020-06-06,000001,Vente,30000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1630,,,,,,,,,,,,,0,,,,,P,prés,,,947,-0.595148,45.193703
2020-453592,2020-06-12,000001,Vente,37280,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0454,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,,
2020-453592,2020-06-12,000001,Vente,37280,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,213,,
2020-453592,2020-06-12,000001,Vente,37280,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,,
2020-453709,2020-06-25,000003,Vente,321800,7,,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0473,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.577579,45.184517
2020-453709,2020-06-25,000003,Vente,321800,7,,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0473,,,,,,,,,,,,,0,1,Maison,250,7,,,,,,-0.577579,45.184517
2020-453709,2020-06-25,000003,Vente,321800,7,,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0473,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,-0.577579,45.184517
2020-453709,2020-06-25,000003,Vente,321800,7,,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0473,,,,,,,,,,,,,0,1,Maison,29,1,,,,,,-0.577579,45.184517
2020-453709,2020-06-25,000003,Vente,321800,7,,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0473,,,,,,,,,,,,,0,1,Maison,95,4,,,,,,-0.577579,45.184517
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1238,-0.593059,45.174412
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1014,,,,,,,,,,,,,0,,,,,P,prés,,,1043,-0.593437,45.17427
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1015,,,,,,,,,,,,,0,,,,,T,terres,,,1646,-0.592687,45.174121
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1356,-0.592401,45.173539
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3016,-0.592775,45.173615
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1343,,,,,,,,,,,,,0,,,,,P,prés,,,3516,-0.594331,45.174147
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1344,,,,,,,,,,,,,0,,,,,P,prés,,,2219,-0.594364,45.17386
2020-453986,2020-07-03,000002,Vente,290000,380,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,6384,-0.593819,45.173576
2020-453986,2020-07-03,000002,Vente,290000,380,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1674,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,1000,-0.593819,45.173576
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1719,,,,,,,,,,,,,0,,,,,S,sols,,,26,-0.59253,45.173472
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1720,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.592494,45.173603
2020-453986,2020-07-03,000002,Vente,290000,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1721,,,,,,,,,,,,,0,,,,,S,sols,,,2628,-0.593088,45.173914
2020-454128,2020-07-17,000001,Vente,4500,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1763,,,,,,,,,,,,,0,,,,,P,prés,,,150,-0.593641,45.1748
2020-454128,2020-07-17,000001,Vente,4500,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1887,,,,,,,,,,,,,0,,,,,P,prés,,,199,-0.594726,45.174685
2020-454128,2020-07-17,000001,Vente,4500,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1889,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,366,-0.593948,45.174732
2020-454128,2020-07-17,000001,Vente,4500,,,LES GRUPPES,B059,33390,33101,Cartelègue,33,,,331010000E1891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.594478,45.174678
2020-454242,2020-07-06,000001,Vente,3000,,,LES CLAVELAUX,B039,33390,33101,Cartelègue,33,,,331010000C0256,,,,,,,,,,,,,0,,,,,VI,vignes,,,497,-0.5893,45.192537
2020-454242,2020-07-06,000001,Vente,3000,,,LA BRIDEE,B031,33390,33101,Cartelègue,33,,,331010000C1547,,,,,,,,,,,,,0,,,,,VI,vignes,,,1746,-0.589184,45.189641
2020-454319,2020-06-26,000001,Vente,23000,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0621,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,740,-0.596353,45.204188
2020-454319,2020-06-26,000001,Vente,23000,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0623,,,,,,,,,,,,,0,,,,,P,prés,,,35,-0.596305,45.204054
2020-454319,2020-06-26,000001,Vente,23000,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0624,,,,,,,,,,,,,0,,,,,P,prés,,,696,-0.596132,45.204087
2020-454319,2020-06-26,000001,Vente,23000,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0628,,,,,,,,,,,,,0,,,,,T,terres,,,82,-0.596133,45.203951
2020-454527,2020-08-07,000001,Vente,270000,2,,RTE DE SAINTES,0202,33390,33101,Cartelègue,33,,,331010000E0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,260,0,S,sols,,,1540,-0.598476,45.192207
2020-454527,2020-08-07,000001,Vente,270000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0025,,,,,,,,,,,,,0,,,,,T,terres,,,5332,-0.597877,45.191838
2020-454527,2020-08-07,000001,Vente,270000,2,,RTE DE SAINTES,0202,33390,33101,Cartelègue,33,,,331010000E1239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,335,0,S,sols,,,1486,-0.597953,45.192207
2020-454793,2020-08-12,000002,Vente,110000,,,ROULEAU-SUD,B117,33390,33101,Cartelègue,33,,,331010000C0702,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,335,-0.584022,45.199726
2020-454793,2020-08-12,000002,Vente,110000,,,ROULEAU-SUD,B117,33390,33101,Cartelègue,33,,,331010000C0703,,,,,,,,,,,,,0,,,,,P,prés,,,275,-0.584196,45.199671
2020-454793,2020-08-12,000002,Vente,110000,14,,RTE DE ROULEAU,0194,33390,33101,Cartelègue,33,,,331010000C0710,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.582763,45.199777
2020-454793,2020-08-12,000002,Vente,110000,16,,RTE DE ROULEAU,0194,33390,33101,Cartelègue,33,,,331010000C0711,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,980,-0.582918,45.199837
2020-454793,2020-08-12,000002,Vente,110000,16,,RTE DE ROULEAU,0194,33390,33101,Cartelègue,33,,,331010000C0711,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,980,-0.582918,45.199837
2020-454793,2020-08-12,000002,Vente,110000,,,ROULEAU-SUD,B117,33390,33101,Cartelègue,33,,,331010000C0712,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,173,-0.583188,45.199882
2020-454793,2020-08-12,000002,Vente,110000,,,RTE DE ROULEAU,0194,33390,33101,Cartelègue,33,,,331010000C0713,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,360,-0.583067,45.199996
2020-454793,2020-08-12,000002,Vente,110000,,,ROULEAU-SUD,B117,33390,33101,Cartelègue,33,,,331010000C1792,,,,,,,,,,,,,0,,,,,P,prés,,,1323,-0.583225,45.19967
2020-454795,2020-09-02,000001,Vente,45000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0077,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,414,-0.593426,45.193995
2020-454795,2020-09-02,000001,Vente,45000,39,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0078,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,562,-0.593713,45.193961
2020-454795,2020-09-02,000001,Vente,45000,,,CHAMPS DES GARNIERS,B037,33390,33101,Cartelègue,33,,,331010000C0146,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1663,-0.593442,45.193754
2020-454795,2020-09-02,000001,Vente,45000,,,CHAMPS DES GARNIERS,B037,33390,33101,Cartelègue,33,,,331010000C0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1382,-0.593108,45.193814
2020-454795,2020-09-02,000001,Vente,45000,,,CHAMPS DES GARNIERS,B037,33390,33101,Cartelègue,33,,,331010000C0148,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2347,-0.59234,45.193344
2020-454795,2020-09-02,000001,Vente,45000,,,CHAMPS DES GARNIERS,B037,33390,33101,Cartelègue,33,,,331010000C0149,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3072,-0.592741,45.193291
2020-455281,2020-10-01,000001,Vente,250000,,,LES HENRIETS,B062,33390,33101,Cartelègue,33,,,331010000E0167,,,,,,,,,,,,,0,,,,,T,terres,,,902,-0.59462,45.185408
2020-455281,2020-10-01,000001,Vente,250000,10,,IMP DES HENRIETS,0095,33390,33101,Cartelègue,33,,,331010000E0168,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,946,-0.594048,45.185796
2020-455281,2020-10-01,000001,Vente,250000,10,,IMP DES HENRIETS,0095,33390,33101,Cartelègue,33,,,331010000E0168,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,946,-0.594048,45.185796
2020-455281,2020-10-01,000001,Vente,250000,,,LES HENRIETS,B062,33390,33101,Cartelègue,33,,,331010000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,5847,-0.594203,45.185373
2020-455281,2020-10-01,000001,Vente,250000,,,LES HENRIETS,B062,33390,33101,Cartelègue,33,,,331010000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,198,-0.59377,45.184915
2020-455281,2020-10-01,000001,Vente,250000,,,VAINE SUD,B124,33390,33101,Cartelègue,33,,,331010000E0173,,,,,,,,,,,,,0,,,,,T,terres,,,478,,
2020-455281,2020-10-01,000001,Vente,250000,,,VAINE SUD,B124,33390,33101,Cartelègue,33,,,331010000E0174,,,,,,,,,,,,,0,,,,,P,prés,,,547,,
2020-455344,2020-10-09,000001,Vente,211970.27,10,,RTE DE PIED SEC,0160,33390,33101,Cartelègue,33,,,331010000C0090,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,790,-0.594602,45.194139
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0033,,,,,,,,,,,,,0,,,,,T,terres,,,469,-0.591332,45.194971
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0040,,,,,,,,,,,,,0,,,,,P,prés,,,844,-0.591483,45.194753
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,351,-0.591253,45.194776
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1362,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.593388,45.194888
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1370,,,,,,,,,,,,,0,,,,,P,prés,,,1929,-0.59213,45.195019
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1371,,,,,,,,,,,,,0,,,,,P,prés,,,570,-0.591724,45.194883
2020-455386,2020-10-09,000001,Vente,244000,18,,RTE DE PIED SEC,0160,33390,33101,Cartelègue,33,,,331010000C1457,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,877,-0.593131,45.195108
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1596,,,,,,,,,,,,,0,,,,,P,prés,,,2419,-0.59262,45.195147
2020-455386,2020-10-09,000001,Vente,244000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1596,,,,,,,,,,,,,0,,,,,S,sols,,,1540,-0.59262,45.195147
2020-455760,2020-10-15,000001,Vente,10000,,,JOLLET SUD,B067,33390,33101,Cartelègue,33,,,331010000E1779,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,608,-0.591842,45.17646
2020-455760,2020-10-15,000001,Vente,10000,,,JOLLET SUD,B067,33390,33101,Cartelègue,33,,,331010000E1781,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,26,-0.591873,45.176575
2020-455839,2020-10-27,000001,Vente,140000,5,B,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0392,,,,,,,,,,,,,0,1,Maison,104,6,AG,terrains d'agrément,,,700,-0.57772,45.185108
2020-455839,2020-10-27,000001,Vente,140000,5,B,RTE DE GOUAS,0085,33390,33101,Cartelègue,33,,,33101000AB0392,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,597,-0.57772,45.185108
2020-455869,2020-10-29,000003,Vente,18080,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0478,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,284,-0.58126,45.184135
2020-455869,2020-10-29,000003,Vente,18080,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0480,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,168,-0.581132,45.184129
2020-456104,2020-11-20,000001,Vente,175000,13,,RTE DE BOISSIER,0036,33390,33101,Cartelègue,33,,,33101000AC0858,,,,,,,,,,,,,0,,,,,S,sols,,,96,-0.579234,45.187488
2020-456104,2020-11-20,000001,Vente,175000,11,,RTE DE BOISSIER,0036,33390,33101,Cartelègue,33,,,33101000AC0859,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,388,-0.579204,45.187356
2020-456104,2020-11-20,000001,Vente,175000,11,,RTE DE BOISSIER,0036,33390,33101,Cartelègue,33,,,33101000AC0859,,,,,,,,,,,,,0,1,Maison,82,4,T,terres,,,1076,-0.579204,45.187356
2020-456104,2020-11-20,000001,Vente,175000,,,BOISSIER-SUD,B028,33390,33101,Cartelègue,33,,,33101000AC0862,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,16,-0.579367,45.187479
2020-456388,2020-12-03,000001,Vente,30000,,,LE BOURG,B029,33390,33101,Cartelègue,33,,,33101000AB0151,,,,,,,,,,,,,0,,,,,T,terres,,,591,,
2020-456388,2020-12-03,000001,Vente,30000,,,LES AGRIERES,B001,33390,33101,Cartelègue,33,,,331010000B0147,,,,,,,,,,,,,0,,,,,T,terres,,,381,-0.582661,45.182367
2020-456392,2020-11-30,000002,Vente,30000,,,LES ROUSSEAUX,B118,33390,33101,Cartelègue,33,,,331010000E1903,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,239,-0.587715,45.171665
2020-456392,2020-11-30,000002,Vente,30000,,,LES ROUSSEAUX,B118,33390,33101,Cartelègue,33,,,331010000E1905,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1044,-0.587673,45.171723
2020-456392,2020-11-30,000002,Vente,30000,,,LES ROUSSEAUX,B118,33390,33101,Cartelègue,33,,,331010000E1907,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,498,-0.587608,45.171815
2020-456392,2020-11-30,000002,Vente,30000,,,LES ROUSSEAUX,B118,33390,33101,Cartelègue,33,,,331010000E1909,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,418,-0.587398,45.171817
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0613,,,,,,,,,,,,,0,,,,,T,terres,,,160,-0.597077,45.204239
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0614,,,,,,,,,,,,,0,,,,,T,terres,,,167,-0.596813,45.204164
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0615,,,,,,,,,,,,,0,,,,,T,terres,,,84,-0.597175,45.204233
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0616,,,,,,,,,,,,,0,,,,,T,terres,,,294,-0.597056,45.204172
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0618,,,,,,,,,,,,,0,,,,,T,terres,,,309,-0.597088,45.204339
2020-456450,2020-11-27,000001,Vente,21500,,,LA COURANT,B041,33390,33101,Cartelègue,33,,,331010000D0619,,,,,,,,,,,,,0,,,,,T,terres,,,358,-0.59677,45.204253
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0057,,,,,,,,,,,,,0,,,,,VI,vignes,,,178,-0.591464,45.193325
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0057,,,,,,,,,,,,,0,,,,,T,terres,,,200,-0.591464,45.193325
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0058,,,,,,,,,,,,,0,,,,,T,terres,,,468,-0.591046,45.193314
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0059,,,,,,,,,,,,,0,,,,,T,terres,,,473,-0.591089,45.193227
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0060,,,,,,,,,,,,,0,,,,,T,terres,,,2620,-0.591515,45.193124
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0061,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,-0.591483,45.192908
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0064,,,,,,,,,,,,,0,,,,,P,prés,,,2308,-0.592504,45.193707
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0064,,,,,,,,,,,,,0,,,,,VI,vignes,,,1010,-0.592504,45.193707
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0064,,,,,,,,,,,,,0,,,,,T,terres,,,119,-0.592504,45.193707
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0065,,,,,,,,,,,,,0,,,,,P,prés,,,1974,-0.59243,45.193889
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0066,,,,,,,,,,,,,0,,,,,T,terres,,,1006,-0.591938,45.193778
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0067,,,,,,,,,,,,,0,,,,,P,prés,,,1144,-0.592251,45.194039
2020-456609,2020-11-27,000001,Vente,235000,38,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0075,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,354,-0.593581,45.194249
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C0076,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,239,-0.593347,45.194133
2020-456609,2020-11-27,000001,Vente,235000,,,LES CLAVELAUX,B039,33390,33101,Cartelègue,33,,,331010000C0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,538,-0.591364,45.191975
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1354,,,,,,,,,,,,,0,,,,,T,terres,,,541,-0.590914,45.193418
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1355,,,,,,,,,,,,,0,,,,,T,terres,,,1072,-0.591346,45.193446
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1358,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,1161,-0.593306,45.194359
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1633,,,,,,,,,,,,,0,,,,,S,sols,,,166,-0.59321,45.194318
2020-456609,2020-11-27,000001,Vente,235000,,,GANACHE,B054,33390,33101,Cartelègue,33,,,331010000C1634,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.593543,45.194302
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0202,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,213,-0.550055,45.207928
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0202,,,,,,,,,,,,,0,,,,,B,bois,,,1914,-0.550055,45.207928
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0203,,,,,,,,,,,,,0,,,,,B,bois,,,2558,-0.54874,45.206844
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,10395,-0.551868,45.205888
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0241,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,191,-0.553183,45.206865
2020-456677,2020-12-21,000001,Vente,2900,,,BOIS-ROND-EST,B023,33390,33101,Cartelègue,33,,,331010000A0241,,,,,,,,,,,,,0,,,,,B,bois,,,1714,-0.553183,45.206865
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,106,-0.598094,45.190273
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0036,,,,,,,,,,,,,0,,,,,T,terres,,,1213,-0.597382,45.190726
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0038,,,,,,,,,,,,,0,,,,,T,terres,,,562,-0.597108,45.19069
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0053,,,,,,,,,,,,,0,,,,,T,terres,,,533,-0.59602,45.191923
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0054,,,,,,,,,,,,,0,,,,,T,terres,,,550,-0.595965,45.191958
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0055,,,,,,,,,,,,,0,,,,,T,terres,,,683,-0.595676,45.191854
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0057,,,,,,,,,,,,,0,,,,,T,terres,,,625,-0.595754,45.192094
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0058,,,,,,,,,,,,,0,,,,,T,terres,,,1102,-0.59567,45.192148
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E0059,,,,,,,,,,,,,0,,,,,T,terres,,,277,-0.595397,45.192029
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E1282,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.59627,45.192146
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E1284,,,,,,,,,,,,,0,,,,,T,terres,,,63,-0.596176,45.192203
2020-456703,2020-12-17,000001,Vente,5000,,,GABARDERIE,B052,33390,33101,Cartelègue,33,,,331010000E1286,,,,,,,,,,,,,0,,,,,T,terres,,,17,-0.596068,45.192278
2020-456876,2020-12-18,000001,Vente,75000,,,LES BAISSES,B132,33390,33101,Cartelègue,33,,,331010000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,1183,-0.592749,45.201335
2020-456876,2020-12-18,000001,Vente,75000,,,LES BAISSES,B132,33390,33101,Cartelègue,33,,,331010000D0094,,,,,,,,,,,,,0,,,,,P,prés,,,245,-0.592512,45.201198
2020-456876,2020-12-18,000001,Vente,75000,,,LES TOUSINARES,B121,33390,33101,Cartelègue,33,,,331010000D0359,,,,,,,,,,,,,0,,,,,P,prés,,,1027,-0.596573,45.200567
2020-456876,2020-12-18,000001,Vente,75000,,,LES TOUSINARES,B121,33390,33101,Cartelègue,33,,,331010000D0360,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,757,-0.594688,45.200528
2020-456876,2020-12-18,000001,Vente,75000,,,LES TOUSINARES,B121,33390,33101,Cartelègue,33,,,331010000D0362,,,,,,,,,,,,,0,,,,,T,terres,,,2309,,
2020-456876,2020-12-18,000001,Vente,75000,,,LES TOUSINARES,B121,33390,33101,Cartelègue,33,,,331010000D0363,,,,,,,,,,,,,0,,,,,T,terres,,,3345,,
2020-456876,2020-12-18,000001,Vente,75000,,,LES TOUSINARES,B121,33390,33101,Cartelègue,33,,,331010000D0364,,,,,,,,,,,,,0,,,,,P,prés,,,250,-0.593204,45.200801