id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1037462,2019-01-14,000001,Vente,4000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A0694,,,,,,,,,,,,,0,,,,,VE,vergers,,,730,6.583775,47.566121
2019-1037779,2019-03-11,000001,Vente,30000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A2639,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,6.58426,47.56594
2019-1037779,2019-03-11,000001,Vente,30000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A2640,,,,,,,,,,,,,0,,,,,S,sols,,,5,6.584418,47.565654
2019-1037779,2019-03-11,000001,Vente,30000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A2642,,,,,,,,,,,,,0,,,,,S,sols,,,3,6.58427,47.565586
2019-1037779,2019-03-11,000001,Vente,30000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A2644,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.584157,47.565533
2019-1037779,2019-03-11,000001,Vente,30000,,,GRANDS VERGERS,B045,70400,70277,Granges-le-Bourg,70,,,702770000A2645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1114,6.583988,47.565816
2019-1037833,2019-03-12,000001,Vente,16000,,,PRES RAMEY,B069,70400,70277,Granges-le-Bourg,70,,,70277000ZE0092,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,6.574473,47.562806
2019-1037833,2019-03-12,000001,Vente,16000,,,PRES RAMEY,B069,70400,70277,Granges-le-Bourg,70,,,70277000ZE0092,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4923,6.574473,47.562806
2019-1037833,2019-03-12,000001,Vente,16000,,,PRES RAMEY,B069,70400,70277,Granges-le-Bourg,70,,,70277000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2073,6.574473,47.562806
2019-1037833,2019-03-12,000001,Vente,16000,,,PRES RAMEY,B069,70400,70277,Granges-le-Bourg,70,,,70277000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2073,6.574473,47.562806
2019-1037833,2019-03-12,000001,Vente,16000,,,PRES RAMEY,B069,70400,70277,Granges-le-Bourg,70,,,70277000ZE0092,,,,,,,,,,,,,0,,,,,T,terres,,,2073,6.574473,47.562806
2019-1038342,2019-06-05,000001,Vente,1000,,,SOUS LE PARC,B075,70400,70277,Granges-le-Bourg,70,,,702770000A1706,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,344,6.592469,47.561703
2019-1038342,2019-06-05,000001,Vente,1000,,,DERRIERE LA BARRAQUE,B035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,3530,6.589041,47.57394
2019-1038342,2019-06-05,000001,Vente,1000,,,DERRIERE LA BARRAQUE,B035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,6.589449,47.574187
2019-1038840,2019-08-01,000001,Vente,450,,,PRE DE LA GOUTTE AU SAINT,B061,70400,70277,Granges-le-Bourg,70,,,702770000A0004,,,,,,,,,,,,,0,,,,,P,prés,,,1150,6.58908,47.595466
2019-1039107,2019-09-27,000001,Vente,66000,,,CHAMPS MONTANTS,B017,70400,70277,Granges-le-Bourg,70,,,70277000ZA0123,,,,,,,,,,,,,0,,,,,T,terres,,,3326,6.58032,47.568723
2019-1039113,2019-09-30,000001,Vente,208000,1,,IMP SOUS LA TUILERIE,0130,70400,70277,Granges-le-Bourg,70,,,70277000ZE0109,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,6.581266,47.56588
2019-1039113,2019-09-30,000001,Vente,208000,1,,IMP SOUS LA TUILERIE,0130,70400,70277,Granges-le-Bourg,70,,,70277000ZE0109,,,,,,,,,,,,,0,1,Maison,118,5,J,jardins,,,1101,6.581266,47.56588
2019-1039114,2019-09-27,000001,Vente,200000,9,,RUE DES CORVEES,0035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0118,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1000,6.584304,47.567363
2019-1039114,2019-09-27,000001,Vente,200000,9,,RUE DES CORVEES,0035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,J,jardins,,,2269,6.584304,47.567363
2019-1039114,2019-09-27,000001,Vente,200000,9,,RUE DES CORVEES,0035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,1000,6.584304,47.567363
2019-1039114,2019-09-27,000001,Vente,200000,9,,RUE DES CORVEES,0035,70400,70277,Granges-le-Bourg,70,,,70277000ZA0118,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,2269,6.584304,47.567363
2019-1039512,2019-11-05,000001,Vente,200000,16,,RUE DU MOULIN BRISSE,0020,70400,70277,Granges-le-Bourg,70,,,70277000ZA0081,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,2160,6.579585,47.570593
2019-1039512,2019-11-05,000001,Vente,200000,16,,RUE DU MOULIN BRISSE,0020,70400,70277,Granges-le-Bourg,70,,,70277000ZA0081,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,2160,6.579585,47.570593
2019-1039512,2019-11-05,000001,Vente,200000,16,,RUE DU MOULIN BRISSE,0020,70400,70277,Granges-le-Bourg,70,,,70277000ZA0081,,,,,,,,,,,,,0,1,Maison,155,5,P,prés,,,19240,6.579585,47.570593
2019-1039512,2019-11-05,000001,Vente,200000,16,,RUE DU MOULIN BRISSE,0020,70400,70277,Granges-le-Bourg,70,,,70277000ZA0081,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,19240,6.579585,47.570593
2019-1039512,2019-11-05,000001,Vente,200000,,,SOUS LES CHAMPS RONDOTS,B083,70400,70277,Granges-le-Bourg,70,,,70277000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,12501,6.578288,47.570025
2019-1039512,2019-11-05,000001,Vente,200000,,,SOUS LES CHAMPS RONDOTS,B083,70400,70277,Granges-le-Bourg,70,,,70277000ZA0098,,,,,,,,,,,,,0,,,,,T,terres,,,11589,6.577917,47.569067
2019-1039602,2019-12-05,000001,Vente,44000,17,,RUE GRANDE RUE,0045,70400,70277,Granges-le-Bourg,70,,,702770000A0711,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,84,6.583224,47.56541
