siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205187,00018,21620518700018,O,1983-03-01,01,2020,,2022-08-29T09:08:13,true,3,,3,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.200541,50.342509,0.94,housenumber,3 Rue de la Mairie 62270 Linzeux,62518_0220_00003,G,3 RUE DE LA MAIRIE,
216205187,00026,21620518700026,O,1983-12-21,NN,,,2021-10-27T08:09:34,false,4,,3,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 33,,,,85.20Z,NAFRev2,N,2.200541,50.342509,0.94,housenumber,3 Rue de la Mairie 62270 Linzeux,62518_0220_00003,G,3 RUE DE LA MAIRIE,
256203894,00017,25620389400017,O,2000-06-29,02,2020,,2022-08-29T09:10:06,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,84.12Z,NAFRev2,O,2.200541,50.342509,0.94,housenumber,3 Rue de la Mairie 62270 Linzeux,62518_0220_00003,G,3 RUE DE LA MAIRIE,
266205186,00015,26620518600015,O,1983-03-01,NN,,,2016-07-23T12:30:07,true,4,MAIRIE,3,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.200541,50.342509,0.94,housenumber,3 Rue de la Mairie 62270 Linzeux,62518_0220_00003,G,3 RUE DE LA MAIRIE,
301146338,00035,30114633800035,O,1992-08-01,NN,,,2006-12-15T00:15:03,false,3,,,,RUE,D HESDIN,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,2.202723,50.341594,0.38,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
301146338,00043,30114633800043,O,1993-01-01,NN,,,2008-01-04T19:13:34,true,3,,9,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.198763,50.342154,0.94,housenumber,9 Rue de la Mairie 62270 Linzeux,62518_0220_00009,G,9 RUE DE LA MAIRIE,
311508287,00019,31150828700019,O,1900-01-01,,,,2008-01-04T20:08:09,true,4,,,,,MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.196517,50.341542,0.91,street,Rue de la Mairie 62270 Linzeux,62518_0220,G,RUE DE LA MAIRIE,
314960717,00010,31496071700010,O,,NN,,,,true,1,,,,RTE,DE ST POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1992-02-28,F,,,,,15.1C,NAF1993,N,2.20281,50.344677,0.61,street,Rue de Saint Pol 62270 Linzeux,62518_0270,G,RUE DE SAINT POL,
324007012,00010,32400701200010,O,1982-03-01,01,2020,,2022-08-29T09:18:12,true,3,,,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
324455658,00017,32445565800017,O,1982-03-30,NN,,,2009-06-11T04:08:27,true,3,,,,RUE,ROYON,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.205141,50.341466,0.38,street,Rue du Point du Jour 62270 Linzeux,62518_0230,G,RUE DU POINT DU JOUR,
326917093,00014,32691709300014,O,,NN,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329056873,00014,32905687300014,O,,NN,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
331165134,00015,33116513400015,O,,,,,,true,1,,,,RUE,PRINCIPALE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.07,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331729616,00010,33172961600010,O,1984-12-17,NN,,,2016-02-14T04:39:35,true,4,,,,RUE,PRINCIPALE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2015-06-16,F,,,,,01.11Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
331961011,00011,33196101100011,O,,NN,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
335025714,00015,33502571400015,O,1986-01-01,NN,,,2014-06-14T02:56:00,true,6,,12,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,68.20B,NAFRev2,N,2.203691,50.340661,0.94,housenumber,12 Rue de l’Eglise 62270 Linzeux,62518_0120_00012,G,12 RUE DE L EGLISE,
338980899,00011,33898089900011,O,,NN,,,,true,1,,,,,RUELLETTE DU BERGER,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,31.5C,NAF1993,N,,,0,,,,,,
340918465,00014,34091846500014,O,1900-01-01,NN,,,2011-04-28T00:33:02,false,3,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
342518404,00013,34251840400013,O,1987-09-01,,,,,false,3,,2,,RUE,BRASSEUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,52.4Z,NAF1993,N,2.202455,50.341163,0.87,housenumber,2 Rue du Brasseur 62270 Linzeux,62518_0040_00002,G,2 RUE DU BRASSEUR,
342976792,00016,34297679200016,O,,NN,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
343862041,00013,34386204100013,O,1988-01-01,NN,,,2011-11-28T06:23:15,true,4,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
344409412,00014,34440941200014,O,1988-01-01,NN,,,2018-02-09T11:38:06,true,3,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344460266,00010,34446026600010,O,,NN,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
348616376,00011,34861637600011,O,1988-10-03,NN,,,2008-01-04T22:53:59,true,3,,,,RTE,D'HESDIN,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.0973909,50.3582121,0.75,poi.guest_house,La Grange de Sophie (Maison d'hôte) Vieil-Hesdin,https://osm.org/way/243977971,G,,
353860299,00018,35386029900018,O,1990-02-20,02,2020,,2022-08-29T09:04:17,true,4,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
378987390,00010,37898739000010,O,1990-06-01,NN,,,2008-01-04T21:23:15,true,3,,,,,MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,2.196517,50.341542,0.91,street,Rue de la Mairie 62270 Linzeux,62518_0220,G,RUE DE LA MAIRIE,
384982500,00025,38498250000025,O,1999-04-01,NN,,,2012-05-05T04:16:44,false,5,,4,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2010-11-22,F,,,,,85.52Z,NAFRev2,O,2.204336,50.34047,0.94,housenumber,4 Rue du Point du Jour 62270 Linzeux,62518_0230_00004,G,4 RUE DU POINT DU JOUR,
389004680,00010,38900468000010,O,1992-03-01,NN,,,2006-10-28T01:26:07,true,3,,,,RTE,DE ST POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,70.2C,NAFRev1,N,2.20281,50.344677,0.61,street,Rue de Saint Pol 62270 Linzeux,62518_0270,G,RUE DE SAINT POL,
389004680,00028,38900468000028,O,1995-05-08,NN,,,,false,4,,,,RUE,PRINCIPALE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
389199548,00014,38919954800014,O,1992-11-23,NN,,,2021-01-06T08:44:32,true,3,,,,RTE,D'HESDIN,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.0973909,50.3582121,0.75,poi.guest_house,La Grange de Sophie (Maison d'hôte) Vieil-Hesdin,https://osm.org/way/243977971,G,,
389481110,00085,38948111000085,O,2015-08-10,,,,2015-10-15T09:57:04,false,2,,3,B,RUE,SAINT POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,96.09Z,NAFRev2,N,2.202432,50.344248,0.93,housenumber,3b Rue de Saint Pol 62270 Linzeux,62518_0270_00003_b,G,3B RUE DE SAINT POL,
390628477,00015,39062847700015,O,1981-12-01,NN,,,,true,1,,,,RUE,PRINCIPALE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391133493,00018,39113349300018,O,1993-01-01,NN,,,2006-10-28T01:41:49,true,3,,,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
394339147,00016,39433914700016,O,1974-10-01,NN,,,2005-12-15T03:44:47,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2001-06-22,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394870976,00013,39487097600013,O,1993-01-01,NN,,,2020-02-03T11:19:23,true,4,,14,,RUE,DE ROYON,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,2.204057,50.340362,0.59,housenumber,14 Rue de l’Eglise 62270 Linzeux,62518_0120_00014,G,14 RUE DE L EGLISE,
394870976,00021,39487097600021,O,2019-02-07,,,4312AZ,2020-01-20T12:26:39,false,2,,14,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,THEROUANNE,43.12A,NAFRev2,N,2.205549,50.343167,0.94,housenumber,14 Rue du Point du Jour 62270 Linzeux,62518_0230_00014,G,14 RUE DU POINT DU JOUR,
395206287,00017,39520628700017,O,1994-05-01,NN,,,2006-10-28T02:20:01,true,3,,7,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,2.205042,50.341478,0.94,housenumber,7 Rue du Point du Jour 62270 Linzeux,62518_0230_00007,G,7 RUE DU POINT DU JOUR,
401075783,00019,40107578300019,O,1973-01-01,NN,,,,true,3,,10,,RUE,DE BLANGERMONT,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,,2.210698,50.339005,0.94,housenumber,10 Rue de Blangermont 62270 Linzeux,62518_0030_00010,G,10 RUE DE BLANGERMONT,
401420898,00017,40142089800017,O,1995-05-08,02,2020,4722ZB,2022-08-29T09:22:15,true,4,,3,,RTE,DE ST POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.22Z,NAFRev2,O,2.202431,50.344247,0.66,housenumber,3 Rue de Saint Pol 62270 Linzeux,62518_0270_00003,G,3 RUE DE SAINT POL,
401549654,00010,40154965400010,O,1970-10-01,NN,,,2008-04-26T13:13:57,true,3,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
402550685,00034,40255068500034,O,1998-07-04,NN,,,2008-11-08T01:13:47,false,4,,7,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2002-11-18,F,LE BAYOU,,,,36.1K,NAF1993,N,2.202723,50.341594,0.94,housenumber,7 Rue de l’Eglise 62270 Linzeux,62518_0120_00007,G,7 RUE DE L EGLISE,
413695347,00018,41369534700018,O,1997-10-01,,,,,true,1,,7,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.4B,NAF1993,N,2.202723,50.341594,0.94,housenumber,7 Rue de l’Eglise 62270 Linzeux,62518_0120_00007,G,7 RUE DE L EGLISE,
414719732,00029,41471973200029,P,2019-02-05,,,,2019-06-18T03:38:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LINZEUX,,[ND],62518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-05,A,[ND],[ND],[ND],[ND],49.41A,NAFRev2,N,,,0,,,,,,
423999374,00014,42399937400014,O,1999-08-09,NN,,,2008-01-05T20:46:05,true,3,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424563435,00017,42456343500017,O,1999-07-01,NN,,,2020-02-27T09:05:28,true,5,,4,,PL,DU CARREAU,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,46.19B,NAFRev2,N,2.201291,50.343578,0.82,housenumber,4 Place du Carreau 62270 Linzeux,62518_0067_00004,G,4 PLACE DU CARREAU,
481699221,00018,48169922100018,O,2005-04-05,,,,2009-07-20T20:25:42,false,3,,5,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2009-06-27,F,,,,,01.19Z,NAFRev2,N,2.204904,50.340638,0.94,housenumber,5 Rue du Point du Jour 62270 Linzeux,62518_0230_00005,G,5 RUE DU POINT DU JOUR,
483834743,00013,48383474300013,O,2004-01-23,NN,,,2010-05-28T14:17:17,true,4,,3,,RTE,DE SAINT POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.10Z,NAFRev2,N,2.202431,50.344247,0.8,housenumber,3 Rue de Saint Pol 62270 Linzeux,62518_0270_00003,G,3 RUE DE SAINT POL,
484290929,00013,48429092900013,O,2005-09-03,,,,2008-01-05T21:53:48,true,2,,1,,RUE,MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.201115,50.342537,0.86,housenumber,1 Rue de la Mairie 62270 Linzeux,62518_0220_00001,G,1 RUE DE LA MAIRIE,
484338025,00071,48433802500071,O,2009-12-01,,,,2020-10-30T03:48:03,true,3,,4,,PL,PLACE DES CARREAUX,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.11Z,NAFRev2,O,2.201291,50.343578,0.64,housenumber,4 Place du Carreau 62270 Linzeux,62518_0067_00004,G,4 PLACE DU CARREAU,
484876933,00017,48487693300017,O,2005-11-04,,,,2018-10-17T03:42:23,true,2,,12,,RUE,DE L' EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.203691,50.340661,0.94,housenumber,12 Rue de l’Eglise 62270 Linzeux,62518_0120_00012,G,12 RUE DE L EGLISE,
487509044,00011,48750904400011,O,2005-06-01,,,,2021-02-23T13:51:27,true,2,,7,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.205042,50.341478,0.94,housenumber,7 Rue du Point du Jour 62270 Linzeux,62518_0230_00007,G,7 RUE DU POINT DU JOUR,
489471466,00016,48947146600016,O,2006-04-03,NN,,,2014-06-14T04:48:54,false,5,,2,,RUE,DE SAINT POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,43.32A,NAFRev2,O,2.202294,50.344244,0.94,housenumber,2 Rue de Saint Pol 62270 Linzeux,62518_0270_00002,G,2 RUE DE SAINT POL,
491229464,00012,49122946400012,O,2006-06-30,,,,2008-01-05T22:14:33,true,2,,3,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.204317,50.340961,0.94,housenumber,3 Rue du Point du Jour 62270 Linzeux,62518_0230_00003,G,3 RUE DU POINT DU JOUR,
504515180,00017,50451518000017,O,2008-05-06,,,,2017-03-24T08:56:25,false,2,,5,,RUE,DU CHARTEL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2016-01-15,F,,,,,47.89Z,NAFRev2,N,2.20806,50.340824,0.62,housenumber,5 Rue Chartrel 62270 Linzeux,62518_0070_00005,G,5 RUE CHARTREL,
510225808,00011,51022580800011,O,2008-02-20,,,,2009-02-02T15:35:24,true,1,,4,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,94.99Z,NAFRev2,N,2.204336,50.34047,0.94,housenumber,4 Rue du Point du Jour 62270 Linzeux,62518_0230_00004,G,4 RUE DU POINT DU JOUR,
510398365,00013,51039836500013,P,2009-01-17,,,,2018-04-19T08:52:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LINZEUX,,[ND],62518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2010-07-01,F,[ND],[ND],[ND],[ND],66.22Z,NAFRev2,N,,,0,,,,,,
510496953,00025,51049695300025,O,2009-12-01,,,,2013-04-19T03:33:30,false,2,,2,,RUE,DU CHARTEL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,86.90D,NAFRev2,N,2.208321,50.340394,0.62,housenumber,2 Rue Chartrel 62270 Linzeux,62518_0070_00002,G,2 RUE CHARTREL,
511847378,00011,51184737800011,O,2009-01-17,,,,2016-01-15T11:12:46,false,3,,1,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2016-01-14,A,,,,,01.49Z,NAFRev2,N,2.201115,50.342537,0.94,housenumber,1 Rue de la Mairie 62270 Linzeux,62518_0220_00001,G,1 RUE DE LA MAIRIE,
511847378,00037,51184737800037,O,2013-05-01,,,,2021-02-23T15:20:39,true,1,,1,,RTE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,77.39Z,NAFRev2,N,2.201115,50.342537,0.8,housenumber,1 Rue de la Mairie 62270 Linzeux,62518_0220_00001,G,1 RUE DE LA MAIRIE,
511999328,00012,51199932800012,O,1995-03-06,,,,2015-09-01T12:44:30,false,2,,6,,RUE,DU CHARTEL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2014-04-04,F,,,,,90.03A,NAFRev2,N,2.207787,50.340904,0.62,housenumber,6 Rue Chartrel 62270 Linzeux,62518_0070_00006,G,6 RUE CHARTREL,
517857983,00020,51785798300020,O,2012-07-05,,,4399CZ,2015-07-28T03:37:43,true,2,,7,,RUE,BLANGERMONT,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,43.99C,NAFRev2,N,2.207758,50.340335,0.93,housenumber,7 Rue de Blangermont 62270 Linzeux,62518_0030_00007,G,7 RUE DE BLANGERMONT,
518094685,00022,51809468500022,O,2012-10-01,,,,2012-11-09T05:14:39,false,1,,4,,,RUELLETTE D'OEUF,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,35.11Z,NAFRev2,N,2.201958,50.344158,0.74,street,Ruelle d’Oeuf 62270 Linzeux,62518_B031,G,RUELLE D OEUF,
518119367,00010,51811936700010,O,2009-12-01,,,2711ZB,2014-06-27T01:03:50,true,1,,4,,,PLACE DES CARREAUX,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,35.11Z,NAFRev2,N,2.201291,50.343578,0.71,housenumber,4 Place du Carreau 62270 Linzeux,62518_0067_00004,G,4 PLACE DU CARREAU,
533488995,00010,53348899500010,O,2011-06-23,,,,2014-03-21T11:56:21,true,2,,5,,RUE,DU CHARTREL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.89Z,NAFRev2,N,2.20806,50.340824,0.75,housenumber,5 Rue Chartrel 62270 Linzeux,62518_0070_00005,G,5 RUE CHARTREL,
533714341,00013,53371434100013,O,2011-07-19,,,,2013-03-22T04:41:54,true,2,,1,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-02-17,F,,,,,70.10Z,NAFRev2,N,2.201115,50.342537,0.94,housenumber,1 Rue de la Mairie 62270 Linzeux,62518_0220_00001,G,1 RUE DE LA MAIRIE,
539133207,00016,53913320700016,O,2012-01-02,,,,2020-07-22T03:50:29,true,1,,4,,PL,DU CARREAU,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,68.20B,NAFRev2,N,2.201291,50.343578,0.82,housenumber,4 Place du Carreau 62270 Linzeux,62518_0067_00004,G,4 PLACE DU CARREAU,
611912866,00013,61191286600013,O,,,,,,true,1,,,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
651915076,00012,65191507600012,O,,,,,,true,1,,,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1987-01-11,F,,,,,62.11,NAP,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
741910277,00010,74191027700010,O,,,,,,true,1,,,,RUE,DE L EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
750576555,00015,75057655500015,P,2012-03-21,,,,2014-07-10T02:22:24,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LINZEUX,,[ND],62518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-05-10,F,[ND],[ND],[ND],[ND],96.02A,NAFRev2,N,,,0,,,,,,
752159319,00017,75215931900017,O,2012-06-04,NN,,4391BZ,2020-08-25T10:54:50,false,3,,4,,RUE,CHARTEL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2018-06-28,F,,,,,43.91B,NAFRev2,O,2.207865,50.340737,0.81,housenumber,4 Rue Chartrel 62270 Linzeux,62518_0070_00004,G,4 RUE CHARTREL,
783943509,00027,78394350900027,O,1989-12-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.1J,NAF1993,N,2.202723,50.341594,0.94,street,Rue de l’Eglise 62270 Linzeux,62518_0120,G,RUE DE L EGLISE,
784033581,00017,78403358100017,O,,,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
784033607,00010,78403360700010,O,,,,,,true,1,,,,,,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
789057866,00012,78905786600012,O,2012-10-01,01,2020,,2022-08-29T09:47:02,true,1,,14,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2012-10-01,A,FERME DE LA CANANNEE,,,,01.50Z,NAFRev2,N,2.204057,50.340362,0.94,housenumber,14 Rue de l’Eglise 62270 Linzeux,62518_0120_00014,G,14 RUE DE L EGLISE,
799560792,00019,79956079200019,O,2014-01-01,,,,2015-11-06T03:20:16,true,2,,2,B,RUE,DE SAINT-POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,B.D.G.H AUTOS,45.11Z,NAFRev2,N,2.20281,50.344677,0.82,street,Rue de Saint Pol 62270 Linzeux,62518_0270,G,RUE DE SAINT POL,
812773851,00017,81277385100017,O,2015-06-17,,,,2022-02-04T04:29:45,true,2,,4,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.202348,50.342293,0.94,housenumber,4 Rue de l’Eglise 62270 Linzeux,62518_0120_00004,G,4 RUE DE L EGLISE,
823224555,00016,82322455500016,O,2016-10-20,,,4334ZB,2018-04-10T15:03:50,true,2,,9,,RUE,DU POINT DUJOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,LN ABDECO,43.34Z,NAFRev2,N,2.205873,50.341733,0.86,housenumber,9 Rue du Point du Jour 62270 Linzeux,62518_0230_00009,G,9 RUE DU POINT DU JOUR,
824913651,00017,82491365100017,O,2016-12-28,02,2020,4334ZB,2022-08-29T10:15:46,true,1,,9,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2016-12-28,A,,,,,43.34Z,NAFRev2,O,2.205873,50.341733,0.94,housenumber,9 Rue du Point du Jour 62270 Linzeux,62518_0230_00009,G,9 RUE DU POINT DU JOUR,
827849399,00015,82784939900015,O,2017-02-11,,,,2017-02-22T08:28:05,true,1,,2,,RUE,DU BRASSEUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2017-02-11,A,,,,,68.20B,NAFRev2,N,2.202455,50.341163,0.93,housenumber,2 Rue du Brasseur 62270 Linzeux,62518_0040_00002,G,2 RUE DU BRASSEUR,
829185313,00014,82918531300014,P,2017-05-01,,,,2019-10-16T03:54:37,true,2,[ND],[ND],[ND],[ND],[ND],[ND],LINZEUX,,[ND],62518,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-30,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
833304082,00013,83330408200013,O,2017-10-01,,,,2018-08-30T19:36:25,true,2,,14,,RUE,DU POINT DU JOUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.205549,50.343167,0.94,housenumber,14 Rue du Point du Jour 62270 Linzeux,62518_0230_00014,G,14 RUE DU POINT DU JOUR,
839692951,00024,83969295100024,O,2021-02-15,,,4332AA,2021-04-07T10:04:15,true,1,,8,,RUE,BLANGERMONT,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,43.32A,NAFRev2,N,2.208271,50.340031,0.93,housenumber,8 Rue de Blangermont 62270 Linzeux,62518_0030_00008,G,8 RUE DE BLANGERMONT,
851315358,00016,85131535800016,O,2019-06-01,,,,2019-06-13T03:54:27,true,1,,2,,RUE,DU BRASSEUR,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,46.61Z,NAFRev2,N,2.202455,50.341163,0.93,housenumber,2 Rue du Brasseur 62270 Linzeux,62518_0040_00002,G,2 RUE DU BRASSEUR,
892235219,00011,89223521900011,O,2020-12-21,,,,2020-12-22T03:34:44,true,1,,2,,PL,DU CARREAU,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2020-12-21,A,,,,,01.11Z,NAFRev2,N,2.201275,50.343191,0.82,housenumber,2 Place du Carreau 62270 Linzeux,62518_0067_00002,G,2 PLACE DU CARREAU,
902164615,00012,90216461500012,O,2021-08-09,,,,2021-08-10T19:32:37,true,1,,2,,RES,DE SAINT POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2021-08-09,A,,,,,68.20B,NAFRev2,N,2.202294,50.344244,0.75,housenumber,2 Rue de Saint Pol 62270 Linzeux,62518_0270_00002,G,2 RUE DE SAINT POL,
909920316,00017,90992031600017,O,2022-02-07,,,,2022-02-03T10:09:38,true,1,,3,B,,RUE DE SAINT POL,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,43.21A,NAFRev2,N,2.202432,50.344248,0.94,housenumber,3b Rue de Saint Pol 62270 Linzeux,62518_0270_00003_b,G,3B RUE DE SAINT POL,
909959926,00017,90995992600017,O,2022-01-01,,,,2022-02-04T04:29:43,true,1,,4,,RUE,DE L'EGLISE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,2.202348,50.342293,0.94,housenumber,4 Rue de l’Eglise 62270 Linzeux,62518_0120_00004,G,4 RUE DE L EGLISE,
911641504,00012,91164150400012,O,2022-03-18,,,,2022-03-23T04:17:24,true,1,,1,,RUE,DE LA MAIRIE,62270,LINZEUX,,,62518,,,,,,,,,,,,,,,,,,,2022-03-18,A,,,,,01.49Z,NAFRev2,N,2.201115,50.342537,0.94,housenumber,1 Rue de la Mairie 62270 Linzeux,62518_0220_00001,G,1 RUE DE LA MAIRIE,
