siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218201226,00014,21820122600014,O,1983-03-01,02,2018,,2020-08-25T10:19:22,true,4,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218201226,00022,21820122600022,O,1983-12-21,NN,,,,false,4,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1999-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
268202298,00017,26820229800017,O,1984-11-20,NN,,,2016-07-23T12:14:10,true,4,,,,,MAIRIE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301292439,00017,30129243900017,O,,NN,,,,true,1,,,,,FATIGUE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,O,1.062464,44.210532,0.91,street,Fatigue Bas 82110 Montbarla,82122_b019,G,FATIGUE BAS,
311074363,00012,31107436300012,O,1977-01-01,NN,,,2008-01-04T20:05:09,false,4,,,,,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
311074363,00020,31107436300020,O,2004-04-29,NN,,,2012-09-06T10:35:58,true,4,,,,LD,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2012-07-05,F,,,,,49.31Z,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
313995169,00015,31399516900015,O,,NN,,,,true,1,,,,,MOULIN DE LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,6.255897,46.208325,0.76,poi.museum,Moulin de Carra (Musée) Ville-la-Grand,https://osm.org/way/437877497,G,,
321404725,00012,32140472500012,O,,,,,,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
322722984,00018,32272298400018,O,1981-08-04,NN,,,2013-02-03T04:52:07,true,4,,,,LD,CROUZILLES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2012-11-15,F,,,,,01.24Z,NAFRev2,N,1.092748,44.218948,0.93,street,Crouzilles 82110 Montbarla,82122_x6v798,G,CROUZILLES,
323467613,00010,32346761300010,O,,,,,,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
323835694,00056,32383569400056,O,2005-08-15,,,4321AB,2021-02-23T10:47:05,true,5,,,,,A PARADIS,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,81.29B,NAFRev2,N,1.072405,44.212699,0.76,street,Paradis 82110 Montbarla,82122_xunvs0,G,PARADIS,
324960350,00019,32496035000019,O,1982-07-08,01,2018,,2020-08-25T10:31:05,true,4,,,,LD,PEYROUNET,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,O,1.065225,44.202821,0.93,street,Peyrounet 82110 Montbarla,82122_g3gpgj,G,PEYROUNET,
326201266,00011,32620126600011,O,1983-01-01,NN,,,2008-01-04T19:14:36,true,4,,,,,PONT DE RAULY,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071453,44.202202,0.92,street,Le Pont de Rauly 82110 Montbarla,82122_b036,G,LE PONT DE RAULY,
326253424,00021,32625342400021,O,1990-01-01,01,2018,,2021-02-23T10:48:22,true,3,LA PERCHE,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,1.062786,44.20657,0.36,street,Chemin de Peyrounet 82110 Montbarla,82122_m77u50,D,CHEMIN DE PEYROUNET,
326952736,00014,32695273600014,O,1983-04-01,NN,,,2013-05-24T03:17:02,true,3,,,,,MAIRIE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
331559674,00014,33155967400014,O,,NN,,,,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
334137155,00019,33413715500019,O,,NN,,,,true,1,,,,,LAGRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.9690572,43.8885801,0.89,poi,(Pont) Lagrave,https://osm.org/way/53571036,G,,
334629706,00196,33462970600196,O,2001-07-10,01,2018,,2020-08-25T10:36:52,false,3,,,,,FATIGUE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,1.062464,44.210532,0.91,street,Fatigue Bas 82110 Montbarla,82122_b019,G,FATIGUE BAS,
335102000,00023,33510200000023,O,2018-06-01,,,3312ZB,2021-02-23T10:54:06,true,1,,,,,MARTEL,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,33.12Z,NAFRev2,N,1.071849,44.205687,0.93,street,Martel 82110 Montbarla,82122_35pjpd,G,MARTEL,
337516132,00012,33751613200012,O,1986-01-01,NN,,,2008-11-07T00:56:10,true,4,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
337586564,00011,33758656400011,O,,NN,,,,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2C,NAF1993,N,,,0,,,,,,
338286156,00058,33828615600058,O,2007-01-26,,,,2019-03-27T04:17:25,false,5,,,,,SAUTEL,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,N,1.8274834,42.9737682,0.89,poi,(Pont) Sautel,https://osm.org/way/353320206,G,,
342618626,00010,34261862600010,O,1987-10-12,NN,,,2021-05-21T09:31:41,false,4,,,,,LA GARRIGUE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2021-03-25,F,,,,,01.24Z,NAFRev2,N,1.083615,44.209641,0.93,street,La Garrigue 82110 Montbarla,82122_8ka44y,G,LA GARRIGUE,
342618626,00028,34261862600028,O,2021-03-25,,,,2021-06-19T11:42:46,true,1,,75,,RTE,DE BOIS DE MADAME,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2021-03-25,A,,,,,01.21Z,NAFRev2,N,1.087392,44.210792,0.85,housenumber,75 Route de Bois de Madame 82110 Montbarla,82122_2rnt46_00075,G,75 ROUTE DE BOIS DE MADAME,
348117664,00014,34811766400014,O,1988-09-01,,,,,true,1,,,,,QUATRE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1999-03-24,F,,,,,01.2G,NAF1993,N,1.085199,44.221029,0.93,street,Quatre 82110 Montbarla,82122_ftc2y0,G,QUATRE,
350454047,00019,35045404700019,O,1900-01-01,NN,,,2011-04-28T00:40:35,false,3,,,,,QUATRE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1992-03-20,F,,,,,45.1A,NAF1993,N,1.085199,44.221029,0.93,street,Quatre 82110 Montbarla,82122_ftc2y0,G,QUATRE,
351312384,00016,35131238400016,O,1989-07-06,NN,,,2014-09-19T09:51:36,false,4,,,,,FATIGUE HAUT,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1998-12-28,F,,,,,45.2V,NAF1993,N,1.068669,44.213734,0.93,street,Fatigue Haut 82110 Montbarla,82122_b020,G,FATIGUE HAUT,
351312384,00024,35131238400024,O,2014-09-18,,,4339ZZ,2017-11-21T11:08:47,true,2,,,,,TUQUERIE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
351372164,00019,35137216400019,O,1989-07-10,NN,,,2008-11-08T00:27:41,true,4,,,,LD,CROUZILLES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2006-03-23,F,,,,,51.3A,NAFRev1,O,1.092748,44.218948,0.93,street,Crouzilles 82110 Montbarla,82122_x6v798,G,CROUZILLES,
351782578,00014,35178257800014,O,1989-07-01,01,2018,,2020-08-25T10:11:59,true,4,,,,,PONT DE RAULY,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.071453,44.202202,0.92,street,Le Pont de Rauly 82110 Montbarla,82122_b036,G,LE PONT DE RAULY,
379195902,00018,37919590200018,O,1990-06-01,NN,,,2020-03-26T03:48:31,true,4,,,,,RIVIERE HAUTE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,1.092439,44.227043,0.93,street,Rivière Haute 82110 Montbarla,82122_b045,G,RIVIERE HAUTE,
379308364,00015,37930836400015,O,1990-08-27,NN,,,2007-02-14T09:23:28,true,3,,,,,GAROT,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,2.4392763,48.8064367,0.88,poi.doctors,Docteur Edery & Garot (Docteurs) Maisons-Alfort,https://osm.org/node/4177151525,G,,
379654254,00018,37965425400018,O,,NN,,,,true,1,,,,,LAPERCHE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1996-11-22,F,,,,,01.1F,NAF1993,N,0.4234231,44.5313917,0.89,poi,(Pont) Laperche,https://osm.org/way/131228491,G,,
382843712,00037,38284371200037,O,2003-04-01,NN,,,2014-03-18T08:44:29,false,3,,,,LD,LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2007-06-05,F,,,,,45.4J,NAFRev1,O,1.072654,44.217692,0.93,street,La Grave 82110 Montbarla,82122_jd05op,G,LA GRAVE,
388111361,00019,38811136100019,O,,NN,,,,true,1,,,,LD,PEYRONNET,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.1A,NAF1993,N,-0.5339385,44.9718351,0.89,poi.castle,Peyronnet (Château) Saint-Louis-de-Montferrand,https://osm.org/node/3098688812,G,,
388713091,00022,38871309100022,O,2005-02-02,,,,2008-02-27T04:54:52,true,3,,,,,LE RIOUL,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,86.90D,NAFRev2,N,1.099096,44.207716,0.73,street,Le Riou 82110 Montbarla,82122_zmy28v,G,LE RIOU,
389867680,00016,38986768000016,O,,NN,,,,true,1,,,,,LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,52.6E,NAF1993,N,1.072654,44.217692,0.93,street,La Grave 82110 Montbarla,82122_jd05op,G,LA GRAVE,
392132684,00011,39213268400011,O,1972-02-01,NN,,,2011-02-07T09:29:47,false,5,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392132684,00029,39213268400029,O,2011-01-01,,,,2021-02-23T11:17:57,true,1,,,,LD,BOURIET,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.13Z,NAFRev2,N,1.07799,44.206117,0.93,street,Bouriet 82110 Montbarla,82122_7u5nk0,G,BOURIET,
392329538,00012,39232953800012,O,,NN,,,,true,1,,,,,MONTBARLA,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,1.080732,44.215301,0.93,municipality,Montbarla,82122,G,MONTBARLA,
393268123,00014,39326812300014,O,1968-01-01,NN,,,2007-01-18T09:34:54,true,3,,,,,PARADIS,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.072405,44.212699,0.93,street,Paradis 82110 Montbarla,82122_xunvs0,G,PARADIS,
393278924,00013,39327892400013,O,1984-01-01,NN,,,2008-01-05T00:14:19,true,3,,,,,ST GEORGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,1.093613,44.221134,0.75,street,Lieu Dit Saint Georges 82110 Montbarla,82122_b046,G,LIEU DIT SAINT GEORGES,
394539829,00017,39453982900017,O,1972-01-01,NN,,,2007-05-29T11:44:55,true,3,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
397864083,00019,39786408300019,O,1993-03-15,NN,,,2008-01-04T18:36:56,true,3,,,,,PONT DE TAULY,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.071453,44.202202,0.73,street,Le Pont de Rauly 82110 Montbarla,82122_b036,G,LE PONT DE RAULY,
399802099,00016,39980209900016,O,1907-01-01,NN,,,2008-01-04T19:16:26,true,3,,,,,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
401843503,00012,40184350300012,O,1995-08-01,NN,,4321AB,2015-03-17T00:44:58,true,4,,,,LD,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
404654477,00011,40465447700011,O,1979-01-01,NN,,,2018-12-15T03:57:50,true,4,,,,,MARTEL,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,01.11Z,NAFRev2,N,1.071849,44.205687,0.93,street,Martel 82110 Montbarla,82122_35pjpd,G,MARTEL,
404654998,00016,40465499800016,O,1993-01-01,NN,,,2008-01-04T20:43:47,true,3,BOURRIET,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.07799,44.206117,0.73,street,Bouriet 82110 Montbarla,82122_7u5nk0,D,BOURIET,
404655003,00014,40465500300014,O,1981-01-01,NN,,,2007-03-26T09:57:43,true,3,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407486737,00031,40748673700031,O,1999-11-10,NN,,,2011-04-23T09:08:56,false,4,,,,,MOULIN DE LA LUNE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2010-04-15,F,,,,,90.01Z,NAFRev2,O,-0.7600794,43.3240452,0.74,poi.village_green,Demi-lune de la Mouline (Espace vert) Navarrenx,https://osm.org/way/395146096,G,,
418058087,00010,41805808700010,O,1996-09-01,NN,,,2017-05-04T06:34:22,true,5,,,,LD,QUATRE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,O,1.085199,44.221029,0.93,street,Quatre 82110 Montbarla,82122_ftc2y0,G,QUATRE,
418723748,00020,41872374800020,O,2006-03-01,,,,2014-06-03T14:12:00,false,2,,,,,GAOT,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,1.083615,44.209641,0.31,street,La Garrigue 82110 Montbarla,82122_8ka44y,G,LA GARRIGUE,
419470901,00044,41947090100044,O,2006-06-30,,,,2007-01-21T12:39:20,true,2,,,,,CROUZILLE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,70.3A,NAFRev1,N,1.092748,44.218948,0.84,street,Crouzilles 82110 Montbarla,82122_x6v798,G,CROUZILLES,
421800475,00012,42180047500012,O,1999-02-08,,,,,true,1,,,,,LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,52.6D,NAF1993,N,1.072654,44.217692,0.93,street,La Grave 82110 Montbarla,82122_jd05op,G,LA GRAVE,
422381384,00011,42238138400011,O,1999-01-01,NN,,,2018-04-19T03:53:53,true,3,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
422664888,00019,42266488800019,O,1997-01-01,NN,,,2016-01-12T00:20:56,true,3,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428841829,00016,42884182900016,O,2000-01-03,NN,,,2021-04-22T07:40:15,true,8,,195,,,CHE DE FATIGUE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2021-01-08,A,,,,,68.20B,NAFRev2,O,1.062079,44.210229,0.83,housenumber,195 Chemin de Fatigue 82110 Montbarla,82122_okqn5d_00195,G,195 CHEMIN DE FATIGUE,
433440831,00017,43344083100017,O,2000-10-23,NN,,8121ZZ,2017-03-29T18:19:22,true,4,,,,,MOULIN DE SALAZAR,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,55.20Z,NAFRev2,N,1.08455,44.228864,0.92,street,Le Moulin de Salazar 82110 Montbarla,82122_u2hxlw,G,LE MOULIN DE SALAZAR,
433773538,00015,43377353800015,O,2000-11-29,NN,,,2015-10-08T16:07:51,true,4,,,,,MOULIN DE SALAZAR,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,1.08455,44.228864,0.92,street,Le Moulin de Salazar 82110 Montbarla,82122_u2hxlw,G,LE MOULIN DE SALAZAR,
439786575,00027,43978657500027,O,2004-03-03,NN,,,2008-11-08T02:09:01,false,6,,,,,LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.3A,NAFRev1,N,1.072654,44.217692,0.93,street,La Grave 82110 Montbarla,82122_jd05op,G,LA GRAVE,
439786575,00035,43978657500035,O,2007-09-01,,,4321AB,2021-02-23T13:20:40,true,2,,,,LD,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
440849347,00024,44084934700024,O,2013-06-15,,,,2014-04-18T14:26:22,true,2,,,,,LE MOULIN,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,64.20Z,NAFRev2,N,1.08455,44.228864,0.91,street,Le Moulin de Salazar 82110 Montbarla,82122_u2hxlw,G,LE MOULIN DE SALAZAR,
445275084,00017,44527508400017,O,2003-02-14,NN,,,2020-06-10T07:56:59,true,3,,,,LD,POURTIER,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.089224,44.206425,0.93,street,Pourtier 82110 Montbarla,82122_ioff8w,G,POURTIER,
448956623,00061,44895662300061,O,2020-12-28,,,,2021-02-26T08:57:21,true,1,,,,,MOULIN DE SALAZAR,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,MOULIN DE SALAZAR,55.20Z,NAFRev2,N,1.08455,44.228864,0.92,street,Le Moulin de Salazar 82110 Montbarla,82122_u2hxlw,G,LE MOULIN DE SALAZAR,
449381987,00014,44938198700014,O,2003-07-15,NN,,,2014-07-08T02:38:16,true,5,,,,,BOIS DE MADAME,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2009-07-07,F,,,,,43.99C,NAFRev2,N,1.078691,44.210055,0.93,street,Bois de Madame 82110 Montbarla,82122_b007,G,BOIS DE MADAME,
450034434,00016,45003443400016,O,2003-03-28,NN,,,2008-01-05T01:59:27,true,3,,,,LD,LE CHATEAU,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
453835688,00012,45383568800012,O,2004-06-02,,,,2012-02-07T09:53:59,false,4,,,,,GRANGE NEUVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.30Z,NAFRev2,N,1.094196,44.227844,0.71,street,Route de Granges Neuves 82110 Montbarla,82122_uw51wz,G,ROUTE DE GRANGES NEUVES,
453835688,00020,45383568800020,O,2012-01-01,,,,2021-02-23T13:38:23,true,1,,,,,LD CROUZILLES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,81.30Z,NAFRev2,N,1.092748,44.218948,0.93,street,Crouzilles 82110 Montbarla,82122_x6v798,G,CROUZILLES,
478664204,00011,47866420400011,O,2004-09-13,NN,,,2008-01-05T21:41:00,true,3,,,,,BOURIET,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.07799,44.206117,0.93,street,Bouriet 82110 Montbarla,82122_7u5nk0,G,BOURIET,
482749918,00017,48274991800017,O,2005-06-01,NN,,,2013-05-18T03:32:41,true,2,,,,LD,CARDAILLAC,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.072521,44.209741,0.93,street,Cardaillac 82110 Montbarla,82122_8dto11,G,CARDAILLAC,
488041898,00013,48804189800013,O,2006-01-17,NN,,7420ZQ,2020-10-01T09:06:09,true,7,,,,,LE CHATEAU,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,VISION D'AVENIR,74.20Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
490176666,00025,49017666600025,O,2009-05-04,,,,2012-11-09T01:41:53,true,2,CHEZ MR DENIS FEUGA,,,,PARADIS,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,43.99C,NAFRev2,N,1.072405,44.212699,0.93,street,Paradis 82110 Montbarla,82122_xunvs0,G,PARADIS,
491736849,00010,49173684900010,O,1995-11-10,,,,2008-01-05T04:04:30,true,2,,,,,SAUTEL,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.8274834,42.9737682,0.89,poi,(Pont) Sautel,https://osm.org/way/353320206,G,,
499255610,00010,49925561000010,O,2007-07-20,,,,2009-11-19T14:48:29,true,3,,,,,LES GRANGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-12-16,F,,,,,56.21Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
499872547,00017,49987254700017,O,2007-06-01,,,,2012-10-19T09:36:44,true,3,,,,LD,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
500052915,00013,50005291500013,O,2007-07-01,,,,2021-02-23T14:09:10,true,2,,,,LD,ST GEORGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.093613,44.221134,0.75,street,Lieu Dit Saint Georges 82110 Montbarla,82122_b046,G,LIEU DIT SAINT GEORGES,
501987192,00017,50198719200017,O,2008-01-12,NN,,,2020-08-14T03:45:55,false,4,,,,,LE BOIS DE MADAME,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,68.20B,NAFRev2,N,1.088406,44.21101,0.82,street,Route de Bois de Madame 82110 Montbarla,82122_2rnt46,G,ROUTE DE BOIS DE MADAME,
502712318,00018,50271231800018,O,2008-01-01,,,,2017-02-23T03:39:18,true,2,,,,LD,CROUZILLE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.24Z,NAFRev2,N,1.092748,44.218948,0.84,street,Crouzilles 82110 Montbarla,82122_x6v798,G,CROUZILLES,
503318792,00010,50331879200010,O,2008-04-01,NN,,,2011-04-23T17:17:22,true,3,,,,LD,LA GRAVE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2009-02-25,F,,,,,52.24B,NAFRev2,O,1.072654,44.217692,0.93,street,La Grave 82110 Montbarla,82122_jd05op,G,LA GRAVE,
504738402,00024,50473840200024,O,2014-06-07,,,,2015-01-23T04:55:07,true,2,,,,,COUSTEGES A,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-12-27,F,,,,,96.09Z,NAFRev2,N,1.092732,44.224793,0.79,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
504957267,00017,50495726700017,O,2008-06-01,03,2018,4312AZ,2020-08-25T10:19:03,false,3,,,,,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,02.40Z,NAFRev2,O,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
509095261,00012,50909526100012,O,2008-09-01,NN,,,2016-04-26T02:48:58,true,3,,,,,MAIRIE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
512483173,00013,51248317300013,O,2004-06-09,,,,2009-05-15T18:04:43,true,1,LE CHATEAU,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2004-06-09,A,,,,,94.99Z,NAFRev2,N,1.083216,44.217056,0.67,street,Chemin du Château 82110 Montbarla,82122_5cir5x,D,CHEMIN DU CHATEAU,
521907840,00016,52190784000016,O,2010-04-17,,,,2012-11-10T02:04:47,true,1,,,,,LE BAISSAIRE,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,47.89Z,NAFRev2,N,1.06387,44.209703,0.93,street,Le Baissaire 82110 Montbarla,82122_4qw43g,G,LE BAISSAIRE,
523410710,00033,52341071000033,O,2014-03-10,,,,2017-11-28T04:30:40,true,2,,,,,COUSTEGES A,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2017-11-20,F,,,,ANDREA DE BEDRE CREATIONS,32.13Z,NAFRev2,N,1.092732,44.224793,0.79,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
523464204,00016,52346420400016,O,2010-04-01,,,,2010-09-19T05:49:34,true,1,,,,LD,COUSTEGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.42Z,NAFRev2,N,1.092732,44.224793,0.93,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
539331793,00023,53933179300023,O,2020-03-04,,,1392ZA,2021-02-23T16:01:35,true,1,,,,RTE,DE BOIS MADAME,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2020-03-04,A,,,,,13.92Z,NAFRev2,N,1.088406,44.21101,0.79,street,Route de Bois de Madame 82110 Montbarla,82122_2rnt46,G,ROUTE DE BOIS DE MADAME,
777306804,00017,77730680400017,O,,NN,,,2006-11-25T22:09:00,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
782224620,00024,78222462000024,O,,,,,,true,1,,,,,,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,,F,,,,,21.12,NAP,N,,,0,,,,,,
791513112,00015,79151311200015,O,2013-02-01,,,,2015-08-13T04:21:56,true,2,,,,,SAINT GEORGES,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,JEAN-FLORENT RICHARD,47.89Z,NAFRev2,N,1.093613,44.221134,0.91,street,Lieu Dit Saint Georges 82110 Montbarla,82122_b046,G,LIEU DIT SAINT GEORGES,
792491052,00017,79249105200017,O,2013-04-22,,,,2014-08-19T09:43:43,false,2,,,,,COUSTEGES A,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-07-15,F,,,,,47.99B,NAFRev2,N,1.092732,44.224793,0.79,street,Coustèges 82110 Montbarla,82122_pwzcuw,G,COUSTEGES,
793109125,00013,79310912500013,O,2013-06-01,,,,2016-01-03T03:13:22,true,2,,,,LD,CARDAILLAC,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,56.10C,NAFRev2,N,1.072521,44.209741,0.93,street,Cardaillac 82110 Montbarla,82122_8dto11,G,CARDAILLAC,
797726288,00013,79772628800013,O,2013-09-20,NN,,,2017-05-04T09:37:03,true,2,,,,,MOULIN DE FATIGUE-BAS,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,94.99Z,NAFRev2,O,1.064138,44.209754,0.6,street,Chemin de Fatigue 82110 Montbarla,82122_okqn5d,G,CHEMIN DE FATIGUE,
801279571,00013,80127957100013,O,2014-03-24,,,,2014-03-26T13:51:35,true,1,,,,,POURTIER,82110,MONTBARLA,,,82122,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,82.99Z,NAFRev2,N,1.089224,44.206425,0.93,street,Pourtier 82110 Montbarla,82122_ioff8w,G,POURTIER,