id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-102546,2019-03-08,000002,Vente,54000,,,LE VILLAGE,B055,10270,10053,Bouranton,10,,,100530000C1626,,,,,,,,,,,,,0,,,,,T,terres,,,188,4.177564,48.314023
2019-102546,2019-03-08,000002,Vente,54000,14,,RUE LA FONTAINE SAINT PIERRE,0031,10270,10053,Bouranton,10,,,100530000C1708,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,829,4.177428,48.313892
2019-102546,2019-03-08,000002,Vente,54000,14,,RUE LA FONTAINE SAINT PIERRE,0031,10270,10053,Bouranton,10,,,100530000C1708,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,829,4.177428,48.313892
2019-102546,2019-03-08,000002,Vente,54000,14,,RUE LA FONTAINE SAINT PIERRE,0031,10270,10053,Bouranton,10,,,100530000C1708,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,829,4.177428,48.313892
2019-102546,2019-03-08,000002,Vente,54000,,,LE VILLAGE,B055,10270,10053,Bouranton,10,,,100530000C1710,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.177001,48.313806
2019-102696,2019-03-08,000001,Vente,165000,,,LA VOIE DE SAINT PARRES,B063,10270,10053,Bouranton,10,,,100530000C1452,,,,,,,,,,,,,0,,,,,P,prés,,,6,4.174844,48.310307
2019-102696,2019-03-08,000001,Vente,165000,,,LE BAS DE LA VOIE DE ST PA,B002,10270,10053,Bouranton,10,,,10053000ZM0093,,,,,,,,,,,,,0,,,,,S,sols,,,2456,4.173958,48.310081
2019-102696,2019-03-08,000001,Vente,165000,4,,RUE DU BAS DE LA VOIE,0010,10270,10053,Bouranton,10,,,10053000ZM0100,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,670,4.174755,48.310171
2019-102696,2019-03-08,000001,Vente,165000,16,B,RUE DE ST PARRES,0055,10270,10053,Bouranton,10,,,10053000ZM0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,4.175067,48.309973
2019-102865,2019-03-26,000001,Vente,120000,2,,RUE DE COULOMMIERS,0025,10270,10053,Bouranton,10,,,100530000C1712,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,904,4.176723,48.314343
2019-102865,2019-03-26,000001,Vente,120000,,,LE VILLAGE,B055,10270,10053,Bouranton,10,,,100530000C1715,,,,,,,,,,,,,0,,,,,J,jardins,,,461,4.176939,48.314216
2019-103355,2019-04-16,000002,Vente,530,,,LE VILLAGE,B055,10270,10053,Bouranton,10,,,100530000C1669,,,,,,,,,,,,,0,,,,,VE,vergers,,,53,4.177873,48.311881
2019-103465,2019-04-25,000001,Vente,143000,9,,RUE DE ST PARRES,0055,10270,10053,Bouranton,10,,,10053000ZM0067,,,,,,,,,,,,,0,1,Maison,126,7,S,sols,,,1458,4.176609,48.310319
2019-103815,2019-05-14,000001,Vente,35000,,,LE VILLAGE,B055,10270,10053,Bouranton,10,,,100530000C1710,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.177001,48.313806
2019-103815,2019-05-14,000001,Vente,35000,14,,RUE LA FONTAINE SAINT PIERRE,0031,10270,10053,Bouranton,10,,,100530000C1711,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.177052,48.313723
2019-104075,2019-05-24,000001,Vente,144500,1,,RUE DE LA LOUVIERE,0043,10270,10053,Bouranton,10,,,100530000C1412,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,531,4.170706,48.313457
2019-104075,2019-05-24,000001,Vente,144500,,,LA LOUVIERE,B032,10270,10053,Bouranton,10,,,100530000C1444,,,,,,,,,,,,,0,,,,,T,terres,,,20,4.171785,48.312352
2019-104075,2019-05-24,000001,Vente,144500,,,LA LOUVIERE,B032,10270,10053,Bouranton,10,,,100530000C1445,,,,,,,,,,,,,0,,,,,S,sols,,,4935,4.171484,48.312611
2019-104075,2019-05-24,000001,Vente,144500,33,B,RUE LA FONTAINE SAINT PIERRE,0031,10270,10053,Bouranton,10,,,100530000C1447,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,25,4.171383,48.313648
2019-104719,2019-06-28,000001,Vente,195000,28,,RUE DE LA LOUVIERE,0043,10270,10053,Bouranton,10,,,100530000C1429,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,751,4.173132,48.311921
2019-104719,2019-06-28,000001,Vente,195000,,,LA LOUVIERE,B032,10270,10053,Bouranton,10,,,100530000C1468,,,,,,,,,,,,,0,,,,,J,jardins,,,236,4.173424,48.31198
2019-105475,2019-08-05,000001,Vente,226500,2,,IMP DU STADE,0057,10270,10053,Bouranton,10,,,100530000C1614,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1086,4.173624,48.312369
2019-107574,2019-11-05,000001,Vente,63000,,,DERRIERE LE VILLAGE,B017,10270,10053,Bouranton,10,,,10053000ZM0171,,,,,,,,,,,,,0,,,,,T,terres,,,1066,4.180396,48.309381
2019-108051,2019-12-03,000001,Vente,202000,3,,RUE DE LA MERE CLAUDE,0046,10270,10053,Bouranton,10,,,100530000C1645,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1864,4.179956,48.313326
2019-108459,2019-12-30,000001,Vente,194584.5,,,LES CROCS A LA TERRE,B014,10270,10053,Bouranton,10,,,10053000ZH0003,,,,,,,,,,,,,0,,,,,T,terres,,,46865,4.172561,48.327999
