id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-648038,2019-02-20,000001,Vente,3000,,,TRANCHEPIAU,B662,43580,43136,Monistrol-d'Allier,43,,,431360000E0107,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8182,3.642699,44.975513
2019-648038,2019-02-20,000001,Vente,3000,,,TRANCHEPIAU,B662,43580,43136,Monistrol-d'Allier,43,,,431360000E0111,,,,,,,,,,,,,0,,,,,L,landes,,,24300,3.643653,44.974197
2019-648038,2019-02-20,000001,Vente,3000,,,TRANCHEPIAU,B662,43580,43136,Monistrol-d'Allier,43,,,431360000E0113,,,,,,,,,,,,,0,,,,,L,landes,,,36030,3.640681,44.972317
2019-648038,2019-02-20,000001,Vente,3000,,,LES OMBRES,B454,43580,43136,Monistrol-d'Allier,43,,,431360000E0114,,,,,,,,,,,,,0,,,,,L,landes,,,6640,3.640208,44.973227
2019-648038,2019-02-20,000001,Vente,3000,,,BOIS DE STEVE,B045,43580,43136,Monistrol-d'Allier,43,,,431360000F0002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,930,3.644056,44.972942
2019-648038,2019-02-20,000001,Vente,3000,,,LA SOGNE,B625,43580,43136,Monistrol-d'Allier,43,,,431360000F0026,,,,,,,,,,,,,0,,,,,L,landes,,,3220,3.654088,44.970397
2019-648038,2019-02-20,000001,Vente,3000,,,LA SOGNE,B625,43580,43136,Monistrol-d'Allier,43,,,431360000F0037,,,,,,,,,,,,,0,,,,,L,landes,,,3752,3.654127,44.971216
2019-648038,2019-02-20,000001,Vente,3000,,,BOIS CHAUD,B036,43580,43136,Monistrol-d'Allier,43,,,431360000F0046,,,,,,,,,,,,,0,,,,,L,landes,,,1060,3.654233,44.971516
2019-648038,2019-02-20,000001,Vente,3000,,,LA FAGE LES BOULEYRES,B276,43580,43136,Monistrol-d'Allier,43,,,431360000F0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9100,3.638811,44.964787
2019-648038,2019-02-20,000001,Vente,3000,,,LA COMBE,B184,43580,43136,Monistrol-d'Allier,43,,,431360000F0165,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.641654,44.966329
2019-648038,2019-02-20,000001,Vente,3000,,,LA COMBE,B184,43580,43136,Monistrol-d'Allier,43,,,431360000F0166,,,,,,,,,,,,,0,,,,,L,landes,,,43,3.641659,44.966549
2019-648038,2019-02-20,000001,Vente,3000,,,LES HORTETS,B398,43580,43136,Monistrol-d'Allier,43,,,431360000F0255,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.646677,44.9636
2019-648038,2019-02-20,000001,Vente,3000,,,LES HORTETS,B398,43580,43136,Monistrol-d'Allier,43,,,431360000F0256,,,,,,,,,,,,,0,,,,,L,landes,,,2280,3.647527,44.963487
2019-648038,2019-02-20,000001,Vente,3000,,,LES GARNASSES,B353,43580,43136,Monistrol-d'Allier,43,,,431360000F0343,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,19990,3.635606,44.959585
2019-648038,2019-02-20,000001,Vente,3000,,,LES SOUCHES,B636,43580,43136,Monistrol-d'Allier,43,,,431360000F0346,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1300,3.634937,44.958954
2019-648038,2019-02-20,000001,Vente,3000,,,LA SIGNOE LA SOUCHE,B620,43580,43136,Monistrol-d'Allier,43,,,431360000F0454,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2430,3.635418,44.957842
2019-648038,2019-02-20,000001,Vente,3000,,,LES SIGNOES LES SOUCHES,B622,43580,43136,Monistrol-d'Allier,43,,,431360000F0457,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3110,3.635247,44.958317
2019-648038,2019-02-20,000001,Vente,3000,,,LES SIGNOES LES SOUCHES,B622,43580,43136,Monistrol-d'Allier,43,,,431360000F0458,,,,,,,,,,,,,0,,,,,L,landes,,,1540,3.635911,44.958455
2019-648038,2019-02-20,000001,Vente,3000,,,LES SIGNOES LES SOUCHES,B622,43580,43136,Monistrol-d'Allier,43,,,431360000F0459,,,,,,,,,,,,,0,,,,,L,landes,,,5980,3.636492,44.957905
2019-648038,2019-02-20,000001,Vente,3000,,,LES SOUCHES,B636,43580,43136,Monistrol-d'Allier,43,,,431360000F0460,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,870,3.63666,44.958041
2019-648038,2019-02-20,000001,Vente,3000,,,LA RIBEYRE,B555,43580,43136,Monistrol-d'Allier,43,,,431360000F0515,,,,,,,,,,,,,0,,,,,L,landes,,,1730,3.650749,44.954293
2019-648038,2019-02-20,000001,Vente,3000,,,LA COMBE,B184,43580,43136,Monistrol-d'Allier,43,,,431360000F0735,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,593,3.641959,44.966509
2019-648917,2019-04-03,000001,Vente,2900,,,LA VALETTE,B672,43580,43136,Monistrol-d'Allier,43,,,431360000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.634285,44.978295
2019-649440,2019-04-18,000001,Vente,74100,5175,,CHAMPELS,B137,43580,43136,Monistrol-d'Allier,43,,,431360000C0808,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,318,3.606494,44.988572
2019-649860,2019-06-07,000001,Vente,8500,5123,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,3.649441,44.970111
2019-649860,2019-06-07,000001,Vente,8500,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0027,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.649931,44.970165
2019-649860,2019-06-07,000001,Vente,8500,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0027,,,,,,,,,,,,,0,,,,,L,landes,,,1226,3.649931,44.970165
2019-649860,2019-06-07,000001,Vente,8500,5124,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,93,3.649937,44.970119
2019-649860,2019-06-07,000001,Vente,8500,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,46,3.650235,44.970156
2019-649860,2019-06-07,000001,Vente,8500,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,431360000F0823,,,,,,,,,,,,,0,,,,,L,landes,,,620,3.650083,44.970476
2019-650102,2019-06-07,000001,Vente,60000,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.65182,44.970034
2019-650102,2019-06-07,000001,Vente,60000,,,SAINTE MADELEINE,B593,43580,43136,Monistrol-d'Allier,43,,,431360000E0118,,,,,,,,,,,,,0,,,,,L,landes,,,4513,3.638606,44.972402
2019-650102,2019-06-07,000001,Vente,60000,,,LE RANQUET,B544,43580,43136,Monistrol-d'Allier,43,,,431360000E0150,,,,,,,,,,,,,0,,,,,L,landes,,,1350,3.639458,44.970388
2019-650102,2019-06-07,000001,Vente,60000,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,431360000F0023,,,,,,,,,,,,,0,,,,,L,landes,,,5590,3.651752,44.970246
2019-650102,2019-06-07,000001,Vente,60000,,,FONTAURE SAGNA DE PILON,B326,43580,43136,Monistrol-d'Allier,43,,,431360000F0280,,,,,,,,,,,,,0,,,,,L,landes,,,2260,3.649419,44.959094
2019-650102,2019-06-07,000001,Vente,60000,,,FONTAURE SAGNA DE PILON,B326,43580,43136,Monistrol-d'Allier,43,,,431360000F0281,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,14740,3.648739,44.958896
2019-650102,2019-06-07,000001,Vente,60000,,,LE FRAISSE,B337,43580,43136,Monistrol-d'Allier,43,,,431360000F0490,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,25380,3.642704,44.955834
2019-650102,2019-06-07,000001,Vente,60000,,,LE FRAISSE,B337,43580,43136,Monistrol-d'Allier,43,,,431360000F0491,,,,,,,,,,,,,0,,,,,L,landes,,,8040,3.641943,44.957056
2019-650102,2019-06-07,000001,Vente,60000,,,LE FRAISSE,B337,43580,43136,Monistrol-d'Allier,43,,,431360000F0492,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2600,3.64142,44.957847
2019-650102,2019-06-07,000001,Vente,60000,,,LA COMBETTE,B194,43580,43136,Monistrol-d'Allier,43,,,431360000F0498,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,960,3.644768,44.956243
2019-650102,2019-06-07,000001,Vente,60000,,,LE CROS DE LA COMBETTE,B238,43580,43136,Monistrol-d'Allier,43,,,431360000F0499,,,,,,,,,,,,,0,,,,,L,landes,,,1780,3.644668,44.955955
2019-650102,2019-06-07,000001,Vente,60000,,,SCHARZADOU,B608,43580,43136,Monistrol-d'Allier,43,,,431360000F0500,,,,,,,,,,,,,0,,,,,L,landes,,,13000,3.643517,44.954227
2019-650102,2019-06-07,000001,Vente,60000,,,LA GAMBETTE,B340,43580,43136,Monistrol-d'Allier,43,,,431360000F0504,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6420,3.647611,44.954616
2019-650102,2019-06-07,000001,Vente,60000,,,SOUS LA MAISON,B638,43580,43136,Monistrol-d'Allier,43,,,431360000F0506,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,9200,3.648498,44.954726
2019-650102,2019-06-07,000001,Vente,60000,,,SOUS LA MAISON,B638,43580,43136,Monistrol-d'Allier,43,,,431360000F0507,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,16360,3.648606,44.954853
2019-650102,2019-06-07,000001,Vente,60000,,,LADRET,B411,43580,43136,Monistrol-d'Allier,43,,,431360000F0508,,,,,,,,,,,,,0,,,,,L,landes,,,7040,3.647691,44.956213
2019-650102,2019-06-07,000001,Vente,60000,,,SCHARZADAC,B607,43580,43136,Monistrol-d'Allier,43,,,431360000F0526,,,,,,,,,,,,,0,,,,,L,landes,,,7850,3.643361,44.953247
2019-650102,2019-06-07,000001,Vente,60000,,,LE PLOT DY FAUX,B488,43580,43136,Monistrol-d'Allier,43,,,431360000F0527,,,,,,,,,,,,,0,,,,,T,terres,,,7070,3.641384,44.95333
2019-650102,2019-06-07,000001,Vente,60000,,,LE PLOT DY FAUX,B488,43580,43136,Monistrol-d'Allier,43,,,431360000F0537,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5060,3.642351,44.951196
2019-650102,2019-06-07,000001,Vente,60000,,,PRE CROS,B505,43580,43136,Monistrol-d'Allier,43,,,431360000F0538,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,12340,3.641345,44.950457
2019-650102,2019-06-07,000001,Vente,60000,,,PRE CROS,B505,43580,43136,Monistrol-d'Allier,43,,,431360000F0541,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5810,3.643587,44.950794
2019-650102,2019-06-07,000001,Vente,60000,,,GASTE FERT,B356,43580,43136,Monistrol-d'Allier,43,,,431360000F0562,,,,,,,,,,,,,0,,,,,P,prés,,,1700,3.641129,44.949322
2019-650102,2019-06-07,000001,Vente,60000,,,GASTE FERT,B356,43580,43136,Monistrol-d'Allier,43,,,431360000F0563,,,,,,,,,,,,,0,,,,,L,landes,,,6550,3.64056,44.94965
2019-650102,2019-06-07,000001,Vente,60000,,,GASTE FERT,B356,43580,43136,Monistrol-d'Allier,43,,,431360000F0565,,,,,,,,,,,,,0,,,,,T,terres,,,8020,3.63977,44.949412
2019-650102,2019-06-07,000001,Vente,60000,,,GASTE FERT,B356,43580,43136,Monistrol-d'Allier,43,,,431360000F0573,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2000,3.64004,44.950836
2019-650102,2019-06-07,000001,Vente,60000,,,GASTE FERT,B356,43580,43136,Monistrol-d'Allier,43,,,431360000F0574,,,,,,,,,,,,,0,,,,,T,terres,,,5420,3.640645,44.950357
2019-650102,2019-06-07,000001,Vente,60000,,,PRE DE LA FOUANT,B511,43580,43136,Monistrol-d'Allier,43,,,431360000F0630,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,31144,3.642372,44.954522
2019-650102,2019-06-07,000001,Vente,60000,,,LE POUZET,B495,43580,43136,Monistrol-d'Allier,43,,,431360000H0325,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,13920,3.671915,44.964828
2019-651328,2019-08-08,000001,Vente,2000,,,BACCONET,B013,43580,43136,Monistrol-d'Allier,43,,,431360000C0164,,,,,,,,,,,,,0,,,,,L,landes,,,80,3.624085,44.994926
2019-651328,2019-08-08,000001,Vente,2000,,,BACCONET,B013,43580,43136,Monistrol-d'Allier,43,,,431360000C0194,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4860,3.62386,44.994865
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0401,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,26990,3.618244,44.999538
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0405,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3120,3.618783,44.999875
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0408,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,830,3.619683,45.000242
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0409,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,620,3.620065,45.000407
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0413,,,,,,,,,,,,,0,,,,,L,landes,,,40,3.62033,45.000418
2019-651328,2019-08-08,000001,Vente,2000,,,ROCHEBON,B566,43580,43136,Monistrol-d'Allier,43,,,431360000C0414,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4820,3.620143,45.00056
2019-651333,2019-08-08,000001,Vente,1500,,,TALLIBAUD,B654,43580,43136,Monistrol-d'Allier,43,,,431360000B0316,,,,,,,,,,,,,0,,,,,L,landes,,,4260,3.60637,44.998401
2019-651333,2019-08-08,000001,Vente,1500,,,TALLIBAUD,B654,43580,43136,Monistrol-d'Allier,43,,,431360000B0318,,,,,,,,,,,,,0,,,,,L,landes,,,108,3.606748,44.997865
2019-651333,2019-08-08,000001,Vente,1500,,,TALLIBAUD,B654,43580,43136,Monistrol-d'Allier,43,,,431360000B0327,,,,,,,,,,,,,0,,,,,L,landes,,,1270,3.606755,44.998219
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1464,3.616017,45.004331
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0052,,,,,,,,,,,,,0,,,,,L,landes,,,12856,3.615776,45.004304
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0053,,,,,,,,,,,,,0,,,,,L,landes,,,10870,3.617748,45.003258
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0061,,,,,,,,,,,,,0,,,,,L,landes,,,3300,3.62086,45.004102
2019-651333,2019-08-08,000001,Vente,1500,,,LE COMBAT DE PAIRE,B183,43580,43136,Monistrol-d'Allier,43,,,431360000C0123,,,,,,,,,,,,,0,,,,,L,landes,,,983,3.623791,45.002699
2019-651333,2019-08-08,000001,Vente,1500,,,LE COMBAT DE PAIRE,B183,43580,43136,Monistrol-d'Allier,43,,,431360000C0124,,,,,,,,,,,,,0,,,,,L,landes,,,1759,3.62418,45.003332
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0130,,,,,,,,,,,,,0,,,,,L,landes,,,1090,3.621676,45.003368
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0135,,,,,,,,,,,,,0,,,,,L,landes,,,5380,3.619267,45.002702
2019-651333,2019-08-08,000001,Vente,1500,,,LADREY,B412,43580,43136,Monistrol-d'Allier,43,,,431360000C0136,,,,,,,,,,,,,0,,,,,L,landes,,,320,3.620125,45.002305
2019-653243,2019-11-12,000001,Vente,1250,,,LA COMBE,B184,43580,43136,Monistrol-d'Allier,43,,,431360000F0846,,,,,,,,,,,,,0,,,,,P,prés,,,250,,
2019-653443,2019-11-29,000001,Vente,28000,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0071,,,,,,,,,,,,,0,,,,,L,landes,,,378,3.649654,44.96804
2019-653443,2019-11-29,000001,Vente,28000,,,LE VIVIER,B686,43580,43136,Monistrol-d'Allier,43,,,43136000AB0072,,,,,,,,,,,,,0,,,,,J,jardins,,,549,3.649654,44.968673
2019-653443,2019-11-29,000001,Vente,28000,5020,,LE BOURG,B070,43580,43136,Monistrol-d'Allier,43,,,43136000AB0188,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,52,3.642819,44.968866
2019-653443,2019-11-29,000001,Vente,28000,5021,,LE BOURG,B070,43580,43136,Monistrol-d'Allier,43,,,43136000AB0189,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,54,3.642858,44.968815
2019-653679,2019-12-04,000001,Vente,118655,5188,,CHAMPELS,B137,43580,43136,Monistrol-d'Allier,43,,,431360000C0603,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,613,3.608304,44.989992
2019-653679,2019-12-04,000001,Vente,118655,,,CHAMPELS,B137,43580,43136,Monistrol-d'Allier,43,,,431360000C0604,,,,,,,,,,,,,0,,,,,L,landes,,,110,3.608415,44.989873
2019-654062,2019-12-20,000001,Vente,1609.8,,,LA FAGE LES BOULEYRES,B276,43580,43136,Monistrol-d'Allier,43,,,431360000F0125,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2640,3.638708,44.965399
2019-654062,2019-12-20,000001,Vente,1609.8,,,LA FAGE CHAMP HAUT,B267,43580,43136,Monistrol-d'Allier,43,,,431360000F0147,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4300,3.6408,44.96564
2019-654062,2019-12-20,000001,Vente,1609.8,,,LES GRIS CHAMP FOURET,B377,43580,43136,Monistrol-d'Allier,43,,,431360000F0329,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,334,3.634455,44.962319
2019-654062,2019-12-20,000001,Vente,1609.8,,,LES GRIS CHAMP FOURET,B377,43580,43136,Monistrol-d'Allier,43,,,431360000F0337,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6430,3.634841,44.961815
2019-654062,2019-12-20,000001,Vente,1609.8,,,LES COTES,B214,43580,43136,Monistrol-d'Allier,43,,,431360000F0616,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,800,3.63942,44.962906
2019-654062,2019-12-20,000001,Vente,1609.8,,,LES COTES,B214,43580,43136,Monistrol-d'Allier,43,,,431360000F0617,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1594,3.639763,44.962313
