id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-928152,2019-03-28,000001,Echange,15000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,2186,1.837446,50.573261
2019-928152,2019-03-28,000001,Echange,15000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.837198,50.573073
2019-928152,2019-03-28,000002,Echange,15000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0142,,,,,,,,,,,,,0,,,,,S,sols,,,183,,
2019-928152,2019-03-28,000002,Echange,15000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0146,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2019-928152,2019-03-28,000002,Echange,15000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0215,,,,,,,,,,,,,0,,,,,S,sols,,,105,,
2019-928264,2019-04-06,000001,Vente,30000,,,LE MARAIS POURRI,B016,62650,62296,Enquin-sur-Baillons,62,,,622960000B0442,,,,,,,,,,,,,0,,,,,P,prés,,,3713,1.851623,50.570557
2019-928264,2019-04-06,000001,Vente,30000,,,LE MARAIS POURRI,B016,62650,62296,Enquin-sur-Baillons,62,,,622960000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,2766,1.851034,50.570477
2019-928264,2019-04-06,000001,Vente,30000,,,LE MARAIS POURRI,B016,62650,62296,Enquin-sur-Baillons,62,,,622960000B0449,,,,,,,,,,,,,0,,,,,P,prés,,,175,1.852098,50.57029
2019-928264,2019-04-06,000001,Vente,30000,,,LE MARAIS POURRI,B016,62650,62296,Enquin-sur-Baillons,62,,,622960000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,45,1.851366,50.570968
2019-928317,2019-04-19,000001,Vente,120000,25,,RUE PRINCIPALE,0293,62650,62296,Enquin-sur-Baillons,62,,,622960000A0154,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,103,1.837647,50.572783
2019-928317,2019-04-19,000001,Vente,120000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0156,,,,,,,,,,,,,0,,,,,S,sols,,,193,1.837708,50.572955
2019-928317,2019-04-19,000001,Vente,120000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0157,,,,,,,,,,,,,0,,,,,S,sols,,,62,1.837681,50.572857
2019-928319,2019-04-19,000001,Vente,10000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0213,,,,,,,,,,,,,0,,,,,P,prés,,,2186,1.837446,50.573261
2019-928319,2019-04-19,000001,Vente,10000,,,LES BLANCS,B001,62650,62296,Enquin-sur-Baillons,62,,,622960000A0214,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.837198,50.573073
2019-928323,2019-04-25,000002,Vente,133.5,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0210,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,89,1.851675,50.571354
2019-928969,2019-06-27,000001,Vente,85000,,,LE VILLAGE,B024,62650,62296,Enquin-sur-Baillons,62,,,622960000B0670,,,,,,,,,,,,,0,,,,,S,sols,,,294,1.836273,50.570368
2019-929531,2019-08-19,000001,Vente,170000,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0131,,,,,,,,,,,,,0,,,,,S,sols,,,117,1.856572,50.571222
2019-929531,2019-08-19,000001,Vente,170000,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0132,,,,,,,,,,,,,0,,,,,S,sols,,,84,1.856571,50.571137
2019-929531,2019-08-19,000001,Vente,170000,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,275,1.856569,50.571364
2019-929531,2019-08-19,000001,Vente,170000,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0161,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.856795,50.57116
2019-929531,2019-08-19,000001,Vente,170000,,,LA FONTAINE DES BAILLONS,B013,62650,62296,Enquin-sur-Baillons,62,,,622960000A0164,,,,,,,,,,,,,0,,,,,S,sols,,,134,1.856762,50.571243
2019-929531,2019-08-19,000001,Vente,170000,41,,RUE LA FONTAINE DES BAILLONS,0118,62650,62296,Enquin-sur-Baillons,62,,,622960000A0165,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,400,1.856745,50.571339
2019-929562,2019-09-02,000002,Vente,70000,26,,RUE PRINCIPALE,0293,62650,62296,Enquin-sur-Baillons,62,,,622960000B0609,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,620,1.838528,50.572546
2019-929562,2019-09-02,000002,Vente,70000,,,LE VILLAGE,B024,62650,62296,Enquin-sur-Baillons,62,,,622960000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.838423,50.572135
2019-929562,2019-09-02,000002,Vente,70000,,,LE VILLAGE,B024,62650,62296,Enquin-sur-Baillons,62,,,622960000B0672,,,,,,,,,,,,,0,,,,,VE,vergers,,,1899,1.838512,50.572318
2019-930611,2019-11-18,000001,Vente,85000,6,,RES LES ETANGS,A020,62650,62296,Enquin-sur-Baillons,62,,,622960000B0669,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,397,1.836566,50.570435
2019-931122,2019-09-18,000001,Vente,65,,,LE FOND DE LA FOSSE A LOUP,B011,62650,62296,Enquin-sur-Baillons,62,,,622960000A0211,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.851092,50.57111
