siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001599,00011,21100159900011,O,1983-03-01,03,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.018334,48.464293,0.37,street,Rue de la Poste 10170 Les Grandes-Chapelles,10166_0075,G,RUE DE LA POSTE,
211001599,00029,21100159900029,O,1983-12-21,02,2020,,2022-08-29T09:05:52,false,3,,,,PL,DE LA MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.018334,48.464293,0.37,street,Rue de la Poste 10170 Les Grandes-Chapelles,10166_0075,G,RUE DE LA POSTE,
211001599,00037,21100159900037,O,1996-05-01,NN,,,2019-11-14T14:00:17,false,3,MAIRIE,,,PL,DE LA MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,4.018334,48.464293,0.37,street,Rue de la Poste 10170 Les Grandes-Chapelles,10166_0075,G,RUE DE LA POSTE,
261001606,00019,26100160600019,O,1983-03-01,NN,,,2019-11-14T14:00:17,true,4,MAIRIE,,,PL,DE LA MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.018334,48.464293,0.37,street,Rue de la Poste 10170 Les Grandes-Chapelles,10166_0075,G,RUE DE LA POSTE,
261005409,00014,26100540900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
271001604,00013,27100160400013,O,,,,,2019-11-14T14:00:17,true,1,,,,,MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291003168,00015,29100316800015,O,1988-12-08,01,2020,,2022-08-29T09:10:53,true,3,MAIRIE,,,PL,DE LA MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.018334,48.464293,0.37,street,Rue de la Poste 10170 Les Grandes-Chapelles,10166_0075,G,RUE DE LA POSTE,
302332598,00010,30233259800010,O,1900-01-01,NN,,,2019-11-14T14:00:17,true,3,,25,,RUE,D ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.02082,48.466457,0.77,housenumber,25 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00025,G,25 ROUTE D ARCIS,
302763008,00125,30276300800125,O,1900-01-01,,,,2019-11-14T14:00:17,false,4,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.2A,NAFRev1,N,,,0,,,,,,
302768296,00022,30276829600022,O,1981-01-13,NN,,,2019-11-14T14:00:17,false,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
306298522,00013,30629852200013,O,,,,,2019-11-14T14:00:17,true,1,,,,RTE,DE CHAPELLE VALLON,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,55.72,NAP,N,4.012964,48.469205,0.55,street,Rue du Bout de Chausson 10170 Les Grandes-Chapelles,10166_0010,G,RUE DU BOUT DE CHAUSSON,
312058803,00015,31205880300015,O,1964-01-01,NN,,,2019-11-14T14:00:17,true,1,,24,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4C,NAF1993,O,4.014033,48.467416,0.95,housenumber,24 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00024,G,24 GRANDE RUE,
313107740,00018,31310774000018,O,1978-01-01,,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1987-11-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
313107765,00015,31310776500015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2017-12-20,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
313322166,00015,31332216600015,O,1978-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323099606,00010,32309960600010,O,1981-10-01,NN,,4399CZ,2019-11-14T14:00:17,true,6,,10,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,43.99C,NAFRev2,N,4.016644,48.466332,0.95,housenumber,10 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00010,G,10 PETITE RUE,
325068518,00027,32506851800027,O,1991-12-12,NN,,,2019-11-14T14:00:17,true,3,CHEZ MONSIEUR DENIZET PATR,9,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.017365,48.468524,0.94,housenumber,9 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00009,G,9 RUE DU FOYER,
326243771,00010,32624377100010,O,1983-01-29,NN,,,2019-11-14T14:00:17,false,4,,,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-03-07,F,,,,,55.3A,NAF1993,N,4.015158,48.466174,0.95,street,Grande Rue 10170 Les Grandes-Chapelles,10166_0040,G,GRANDE RUE,
326483351,00010,32648335100010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
326956091,00010,32695609100010,O,1983-03-26,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
326983194,00019,32698319400019,O,1983-04-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
327392361,00033,32739236100033,O,2004-12-01,,,,2019-11-14T14:00:17,false,3,,25,,RUE,D ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.6E,NAFRev1,N,4.02082,48.466457,0.77,housenumber,25 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00025,G,25 ROUTE D ARCIS,
327392361,00041,32739236100041,O,2005-12-31,,,,2019-11-14T14:00:17,true,4,,11,,RUE,DES VERGERS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,82.99Z,NAFRev2,N,4.018196,48.467881,0.94,housenumber,11 Rue des Vergers 10170 Les Grandes-Chapelles,10166_0105_00011,G,11 RUE DES VERGERS,
327674602,00013,32767460200013,O,1983-06-01,,,,2019-11-14T14:00:17,false,3,,,,,CHEZ MR REGNAULT RAOUL,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1997-12-05,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327674602,00021,32767460200021,O,1997-12-05,NN,,,2020-08-25T10:32:41,true,3,GERARD REGNAULT,7,,RUE,DU MARRONNIER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.014305,48.468945,0.94,housenumber,7 Rue du Marronnier 10170 Les Grandes-Chapelles,10166_0055_00007,G,7 RUE DU MARRONNIER,
330754631,00019,33075463100019,O,1984-09-18,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
331422055,00037,33142205500037,O,1989-08-28,NN,,,2019-11-14T14:00:17,true,1,,2,B,RUE,D'ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,36.6E,NAF1993,N,4.017677,48.465043,0.65,housenumber,2bis Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00002_bis,G,2BIS ROUTE D ARCIS,
333611515,00011,33361151500011,O,1985-02-01,NN,,,2019-11-14T14:00:17,true,3,,21,,RTE,D ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.019701,48.466041,0.83,housenumber,21 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00021,G,21 ROUTE D ARCIS,
338359839,00010,33835983900010,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1991-09-25,F,,,,,01.00,NAP,N,,,0,,,,,,
340115096,00018,34011509600018,O,1987-01-01,NN,,,2022-02-24T10:06:31,false,5,,23,,,ROUTE D ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,01.11Z,NAFRev2,O,4.020482,48.466338,0.95,housenumber,23 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00023,G,23 ROUTE D ARCIS,
340115096,00026,34011509600026,O,2022-01-01,,,,2022-03-26T03:36:15,true,1,,15,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.11Z,NAFRev2,N,4.015016,48.466177,0.95,housenumber,15 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00015,G,15 GRANDE RUE,
341504819,00028,34150481900028,O,1990-12-25,,,,2019-11-14T14:00:17,false,3,,19,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1992-10-05,F,,,,,60.2L,NAF1993,N,4.014793,48.468426,0.95,housenumber,19 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00019,G,19 PETITE RUE,
341652998,00012,34165299800012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
342571304,00035,34257130400035,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1996-06-03,F,,,,,60.2M,NAF1993,N,4.014793,48.468426,0.95,housenumber,19 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00019,G,19 PETITE RUE,
342605938,00014,34260593800014,O,1987-09-10,NN,,,2019-11-14T14:00:17,false,3,,7,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.2J,NAFRev1,O,4.017207,48.468366,0.94,housenumber,7 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00007,G,7 RUE DU FOYER,
342605938,00022,34260593800022,O,2004-07-01,NN,,,2021-06-21T10:00:41,true,6,,18,,RUE,NEUVE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,43.91B,NAFRev2,N,4.019634,48.468746,0.95,housenumber,18 Rue Neuve 10170 Les Grandes-Chapelles,10166_0060_00018,G,18 RUE NEUVE,
343376331,00017,34337633100017,O,,NN,,,2019-11-14T14:00:17,true,1,,,,RUE,GRANDE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1996-02-19,F,,,,,15.1F,NAF1993,O,4.015158,48.466174,0.84,street,Grande Rue 10170 Les Grandes-Chapelles,10166_0040,G,GRANDE RUE,
345070411,00029,34507041100029,O,2007-04-24,,,4312BA,2021-02-23T10:59:58,true,2,,7,,RUE,DU BOUT DE CHAUSSON,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,4.012897,48.469125,0.94,housenumber,7 Rue du Bout de Chausson 10170 Les Grandes-Chapelles,10166_0010_00007,G,7 RUE DU BOUT DE CHAUSSON,
348091182,00041,34809118200041,O,2017-12-04,,,4332AA,2019-11-14T14:00:17,false,2,,8,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,JF-POSE,43.32A,NAFRev2,N,4.017114,48.468125,0.94,housenumber,8 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00008,G,8 RUE DU FOYER,
350151627,00014,35015162700014,O,1989-03-01,NN,,,2019-11-14T14:00:17,true,4,,2,,RUE,THUYAS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,70.22Z,NAFRev2,N,4.013055,48.469651,0.86,housenumber,2 Rue des Thuyas 10170 Les Grandes-Chapelles,10166_edbo00_00002,G,2 RUE DES THUYAS,
352151609,00018,35215160900018,O,1989-10-24,NN,,,2021-10-13T08:35:43,true,3,,18,,RUE,NEUVE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.019634,48.468746,0.95,housenumber,18 Rue Neuve 10170 Les Grandes-Chapelles,10166_0060_00018,G,18 RUE NEUVE,
354097032,00016,35409703200016,O,1990-04-01,NN,,,2019-11-14T14:00:17,true,6,LES GRANDES CHAPELLES,8,,RUE,2 JUSTICES,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,28.30Z,NAFRev2,N,4.015172,48.468709,0.89,housenumber,8 Rue des 2 Justices 10170 Les Grandes-Chapelles,10166_0030_00008,G,8 RUE DES 2 JUSTICES,
379210032,00015,37921003200015,O,1990-08-01,NN,,,2019-11-14T14:00:17,false,4,,6,,RUE,DE RILLY,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2009-01-16,F,,,,,01.11Z,NAFRev2,N,4.015793,48.463954,0.94,housenumber,6 Rue de Rilly 10170 Les Grandes-Chapelles,10166_0080_00006,G,6 RUE DE RILLY,
379210032,00023,37921003200023,O,2009-01-16,NN,,,2021-02-23T11:07:49,true,1,,16,,RUE,DU BOUT DU CHAUSSON,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2009-01-16,A,,,,,01.11Z,NAFRev2,N,4.012252,48.469945,0.9,housenumber,16 Rue du Bout de Chausson 10170 Les Grandes-Chapelles,10166_0010_00016,G,16 RUE DU BOUT DE CHAUSSON,
380101543,00029,38010154300029,O,2000-07-07,NN,,,2019-11-14T14:00:17,false,3,,11,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,01.1A,NAFRev1,N,4.017589,48.468767,0.94,housenumber,11 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00011,G,11 RUE DU FOYER,
381873298,00024,38187329800024,O,2010-08-12,,,,2021-02-23T11:10:16,true,1,,16,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2010-08-12,A,,,,,41.10D,NAFRev2,N,4.014929,48.466425,0.95,housenumber,16 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00016,G,16 GRANDE RUE,
382534972,00015,38253497200015,O,1991-06-15,NN,,,2019-11-14T14:00:17,true,4,,20,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,4.015708,48.467443,0.95,housenumber,20 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00020,G,20 PETITE RUE,
382907244,00018,38290724400018,O,1991-09-01,NN,,,2019-11-14T14:00:17,false,3,,16,,RUE,DU BOUT DE CHAUSSON,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-12-22,F,,,,,74.1J,NAF1993,,4.012252,48.469945,0.94,housenumber,16 Rue du Bout de Chausson 10170 Les Grandes-Chapelles,10166_0010_00016,G,16 RUE DU BOUT DE CHAUSSON,
383259603,00017,38325960300017,O,1991-10-01,,,,2019-11-14T14:00:17,false,4,,2,,RUE,DU STADE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.4C,NAF1993,N,4.01665,48.46413,0.94,housenumber,2 Rue du Stade 10170 Les Grandes-Chapelles,10166_0095_00002,G,2 RUE DU STADE,
384966107,00011,38496610700011,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1995-02-08,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
388715955,00018,38871595500018,O,1992-09-01,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.017207,48.468366,0.94,housenumber,7 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00007,G,7 RUE DU FOYER,
390896215,00014,39089621500014,O,1993-03-16,NN,,,2019-11-14T14:00:17,true,4,,1,,PL,DU CENTRE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,4.016268,48.465223,0.81,housenumber,1 Place du Centre 10170 Les Grandes-Chapelles,10166_0015_00001,G,1 PLACE DU CENTRE,
393136163,00010,39313616300010,O,1993-10-04,NN,,,2019-11-14T14:00:17,true,1,,19,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2A,NAF1993,N,4.014441,48.466806,0.95,housenumber,19 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00019,G,19 GRANDE RUE,
393925961,00012,39392596100012,O,1994-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398679381,00010,39867938100010,O,1900-01-01,,,4120BB,2019-12-18T03:54:38,true,5,,14,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,ND BATIMENT,41.20B,NAFRev2,N,4.016231,48.4668,0.95,housenumber,14 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00014,G,14 PETITE RUE,
398974303,00024,39897430300024,O,1995-10-06,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR BOUZIN ERIC,23,,RUE,DES 2 JUSTICES,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,4.017591,48.469683,0.95,housenumber,23 Rue des 2 Justices 10170 Les Grandes-Chapelles,10166_0030_00023,G,23 RUE DES 2 JUSTICES,
399204668,00012,39920466800012,O,1994-12-09,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
400859930,00010,40085993000010,O,1995-04-15,NN,,,2019-11-14T14:00:17,false,4,,7,,RUE,D'ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.11Z,NAFRev2,N,4.017902,48.465279,0.75,housenumber,7 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00007,G,7 ROUTE D ARCIS,
400859930,00028,40085993000028,O,2009-04-15,00,2019,,2021-10-27T08:27:13,false,2,,11,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2019-06-24,F,,,,,01.11Z,NAFRev2,N,4.01553,48.465642,0.95,housenumber,11 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00011,G,11 GRANDE RUE,
400859930,00036,40085993000036,O,2019-06-24,01,2020,,2022-08-29T09:21:46,true,1,,15,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2019-06-24,A,,,,,01.11Z,NAFRev2,N,4.015016,48.466177,0.95,housenumber,15 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00015,G,15 GRANDE RUE,
402483382,00014,40248338200014,O,1995-10-04,NN,,,2019-11-14T14:00:17,false,3,,1,,PL,DU CENTRE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,N,4.016268,48.465223,0.81,housenumber,1 Place du Centre 10170 Les Grandes-Chapelles,10166_0015_00001,G,1 PLACE DU CENTRE,
403659329,00011,40365932900011,O,,NN,,,2019-11-14T14:00:17,true,1,,19,,RUE,D'ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1996-07-30,F,,,,,70.2B,NAF1993,N,4.019341,48.465896,0.77,housenumber,19 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00019,G,19 ROUTE D ARCIS,
403659527,00010,40365952700010,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,5,,PL,DU CENTRE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.016839,48.465531,0.81,housenumber,5 Place du Centre 10170 Les Grandes-Chapelles,10166_0015_00005,G,5 PLACE DU CENTRE,
403659733,00014,40365973300014,O,1996-01-01,NN,,,2019-11-14T14:00:17,true,1,,6,,RUE,DES VERGERS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2B,NAF1993,N,4.017526,48.467802,0.94,housenumber,6 Rue des Vergers 10170 Les Grandes-Chapelles,10166_0105_00006,G,6 RUE DES VERGERS,
404844581,00011,40484458100011,O,1996-04-01,NN,,,2019-11-14T14:00:17,true,1,,19,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,60.2M,NAF1993,O,4.014793,48.468426,0.95,housenumber,19 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00019,G,19 PETITE RUE,
408804755,00010,40880475500010,O,1980-12-31,NN,,,2019-11-14T14:00:17,true,4,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409550563,00012,40955056300012,O,1996-07-01,NN,,,2019-11-14T14:00:17,true,1,,9,,RUE,DU FOYER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,70.2B,NAF1993,N,4.017365,48.468524,0.94,housenumber,9 Rue du Foyer 10170 Les Grandes-Chapelles,10166_0035_00009,G,9 RUE DU FOYER,
410269518,00016,41026951800016,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410269682,00010,41026968200010,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,1,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410270052,00013,41027005200013,O,1996-12-01,NN,,,2019-11-14T14:00:17,true,1,,26,,RUE,NEUVE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,4.018938,48.469573,0.95,interpolation,26 Rue Neuve 10170 Les Grandes-Chapelles,,G,24 RUE NEUVE,
410557318,00020,41055731800020,O,1999-08-21,NN,,,2019-11-14T14:00:17,true,4,,29,,RUE,D'ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,45.3A,NAFRev1,O,4.021806,48.466792,0.77,housenumber,29 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00029,G,29 ROUTE D ARCIS,
413137407,00016,41313740700016,O,1997-06-25,02,2020,,2022-08-29T09:29:41,true,3,,5,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.016201,48.46507,0.95,housenumber,5 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00005,G,5 GRANDE RUE,
415011915,00014,41501191500014,O,1997-10-01,NN,,,2019-11-14T14:00:17,true,3,,7,,RUE,DU MARRONNIER,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.014305,48.468945,0.94,housenumber,7 Rue du Marronnier 10170 Les Grandes-Chapelles,10166_0055_00007,G,7 RUE DU MARRONNIER,
418576542,00017,41857654200017,O,1998-01-01,NN,,,2019-11-14T14:00:17,true,4,,20,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,01.49Z,NAFRev2,N,4.015708,48.467443,0.95,housenumber,20 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00020,G,20 PETITE RUE,
418891990,00016,41889199000016,O,1998-01-01,,,,2019-11-14T14:00:17,false,3,,2,,RUE,DES JARDINS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-06-16,F,,,,,01.2J,NAF1993,N,4.012473,48.468123,0.94,housenumber,2 Rue des Jardins 10170 Les Grandes-Chapelles,10166_0045_00002,G,2 RUE DES JARDINS,
418891990,00024,41889199000024,O,2010-05-15,,,,2019-11-14T14:00:17,true,1,,,,,GUET DE PREMIERFAIT,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2010-05-15,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
419232269,00029,41923226900029,O,2009-10-01,,,,2019-11-14T14:00:17,false,2,,9,,RUE,DES VERGERS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,4.017631,48.467881,0.94,housenumber,9 Rue des Vergers 10170 Les Grandes-Chapelles,10166_0105_00009,G,9 RUE DES VERGERS,
421437377,00011,42143737700011,O,1977-11-17,NN,,,2019-11-14T14:00:17,true,3,,,,,MAIRIE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421543414,00013,42154341400013,O,1998-12-01,NN,,,2019-11-14T14:00:17,true,3,,,,,,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429008915,00036,42900891500036,O,2000-01-17,,,,2019-11-14T14:00:17,false,1,,,,,LA LAMPE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2000-01-17,A,,,,,68.20B,NAFRev2,N,4.020484,48.471601,0.94,street,La Lampe 10170 Les Grandes-Chapelles,10166_apohck,G,LA LAMPE,
431576958,00026,43157695800026,O,2010-01-19,,,,2021-02-23T13:12:34,true,1,,5,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2010-01-19,A,,,,,68.20B,NAFRev2,N,4.016201,48.46507,0.95,housenumber,5 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00005,G,5 GRANDE RUE,
432509040,00015,43250904000015,O,2000-07-15,NN,,,2020-04-16T03:36:35,true,3,,5,,,GRANDE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.016201,48.46507,0.95,housenumber,5 Grande Rue 10170 Les Grandes-Chapelles,10166_0040_00005,G,5 GRANDE RUE,
434669578,00024,43466957800024,O,2002-10-07,NN,,4322AZ,2019-11-14T14:00:17,true,3,,5,,RUE,D'ARCIS,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2007-02-27,F,,,,,45.3E,NAFRev1,O,4.017664,48.465143,0.75,housenumber,5 Route d’Arcis 10170 Les Grandes-Chapelles,10166_0005_00005,G,5 ROUTE D ARCIS,
439033812,00017,43903381200017,O,2001-07-01,NN,,,2019-11-14T14:00:17,false,3,,8,,,PETITE RUE,10170,LES GRANDES-CHAPELLES,,,10166,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.4F,NAFRev1,O,4.016742,48.466178,0.95,housenumber,8 Petite Rue 10170 Les Grandes-Chapelles,10166_0065_00008,G,8 PETITE RUE,