siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012800,00277,13001280000277,O,2010-11-01,NN,,,2021-10-27T08:03:54,false,2,,2,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,BP   26,08419,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE SIGNY-L'ABBAYE-RUMIGNY,,,,84.11Z,NAFRev2,N,4.418423,49.698146,0.95,housenumber,2 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00002,G,2 RUE DE LA JUSTICE,
170802110,00115,17080211000115,O,1982-11-24,,,,,false,3,,,,RUE,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2001-08-28,F,TRESORERIE DE ROUVROY-SUR-AUDRY,,,,75.1A,NAF1993,N,4.419627,49.698127,0.81,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
170802110,00446,17080211000446,O,1983-03-16,,,,,false,3,,,,RUE,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2001-01-01,F,TRESORERIE SIGNY-L'ABBAYE,,,,75.1A,NAF1993,N,4.419627,49.698127,0.81,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
170802110,00511,17080211000511,O,2001-01-01,,,,2013-04-29T22:35:55,false,4,,2,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SIGNY L'ABBAYE,,,,84.11Z,NAFRev2,N,4.418423,49.698146,0.95,housenumber,2 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00002,G,2 RUE DE LA JUSTICE,
190800490,00012,19080049000012,O,1983-03-01,,,,,true,1,,2,,RUE,DE L'ABBAYE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,80.2A,NAF1993,N,4.419572,49.698146,0.95,housenumber,2 Rue de l’Abbaye 08460 Signy-l'Abbaye,08419_0020_00002,G,2 RUE DE L ABBAYE,
190810077,00015,19081007700015,O,2001-09-01,12,2021,,2023-11-30T10:17:23,true,4,,,,RUE,DE L'ABBAYE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,4.420537,49.699276,0.95,street,Rue de l’Abbaye 08460 Signy-l'Abbaye,08419_0020,G,RUE DE L ABBAYE,
200099687,00010,20009968700010,O,2023-01-01,,,,2023-02-10T08:48:27,true,1,,,,,MAIRIE DE SIGNYL'ABBAYE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,42.99Z,NAFRev2,O,4.396089,49.709759,0.71,street,Maison Forestiere de St Hubert 08460 Signy-l'Abbaye,08419_jlh9q3,G,MAISON FORESTIERE DE ST HUBERT,
210803813,00018,21080381300018,O,1983-03-01,11,2021,,2023-11-30T10:18:00,true,3,,2,,PL,DE L'HOTEL DE VILLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.418501,49.698504,0.82,housenumber,2 Rue de l’Hotel de Ville 08460 Signy-l'Abbaye,08419_0420_00002,G,2 RUE DE L HOTEL DE VILLE,
210803813,00034,21080381300034,O,1983-12-21,NN,,,,false,4,,,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,O,4.419627,49.698127,0.89,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
210803813,00042,21080381300042,O,1983-12-21,NN,,,,false,4,,,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,4.41786,49.697627,0.95,street,Rue de la Justice 08460 Signy-l'Abbaye,08419_0435,G,RUE DE LA JUSTICE,
210803813,00059,21080381300059,O,1986-02-07,NN,,,2009-06-27T03:18:32,false,3,,,,,PRE DU BEAUNE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL L'ABBAYE,,,,55.30Z,NAFRev2,N,4.409071,49.711891,0.48,street,Rue du Presbytere 08460 Signy-l'Abbaye,08419_0507,G,RUE DU PRESBYTERE,
210803813,00067,21080381300067,O,1996-05-01,NN,,,2018-09-29T12:04:24,false,4,MAIRIE,2,,PL,DE L'HOTEL DE VILLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2011-07-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,O,4.418501,49.698504,0.82,housenumber,2 Rue de l’Hotel de Ville 08460 Signy-l'Abbaye,08419_0420_00002,G,2 RUE DE L HOTEL DE VILLE,
210803813,00075,21080381300075,O,2005-12-12,11,2021,,2023-11-30T10:18:00,false,3,MAIRIE,2,,,DE L'HOTEL DE VILLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,MEDIATHEQUE,,,,91.01Z,NAFRev2,O,4.418501,49.698504,0.9,housenumber,2 Rue de l’Hotel de Ville 08460 Signy-l'Abbaye,08419_0420_00002,G,2 RUE DE L HOTEL DE VILLE,
210803813,00083,21080381300083,O,2014-01-08,,,,2023-05-04T09:41:49,false,1,,2,,PL,DE L'HOTEL DE VILLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2014-01-08,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,4.418501,49.698504,0.82,housenumber,2 Rue de l’Hotel de Ville 08460 Signy-l'Abbaye,08419_0420_00002,G,2 RUE DE L HOTEL DE VILLE,
220800049,00508,22080004900508,O,2014-12-25,NN,,,2021-10-27T08:11:35,false,1,,,,RTE,DE ROCROI,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2014-12-25,A,CENTRE D'EXPLOITATION SIGNY L'ABBAYE,,,,81.10Z,NAFRev2,N,4.423261,49.700871,0.82,street,Route de Rocroi 08460 Signy-l'Abbaye,08419_B271,G,ROUTE DE ROCROI,
250800513,00013,25080051300013,O,1983-03-01,NN,,,2015-07-01T20:13:48,true,4,MAIRIE,2,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,42.99Z,NAFRev2,N,4.418423,49.698146,0.95,housenumber,2 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00002,G,2 RUE DE LA JUSTICE,
250801834,00012,25080183400012,O,1990-04-13,11,2021,,2023-11-30T10:18:57,true,4,MAIRIE,2,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,84.12Z,NAFRev2,O,4.418423,49.698146,0.95,housenumber,2 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00002,G,2 RUE DE LA JUSTICE,
250801834,00020,25080183400020,O,1996-11-18,02,2021,,2023-11-30T10:18:57,false,4,,,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2023-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.419627,49.698127,0.89,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
250801834,00038,25080183400038,O,1996-11-18,03,2021,,2023-11-30T10:18:57,false,4,,,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2023-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.41786,49.697627,0.95,street,Rue de la Justice 08460 Signy-l'Abbaye,08419_0435,G,RUE DE LA JUSTICE,
260803796,00010,26080379600010,O,1983-03-01,NN,,,2010-06-26T03:03:52,true,3,MAIRIE,2,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.418423,49.698146,0.95,housenumber,2 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00002,G,2 RUE DE LA JUSTICE,
270801608,00018,27080160800018,O,,,,,,true,1,,,,,,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300227493,00016,30022749300016,O,,NN,,,,true,1,,24,,RUE,DE LA DIGUE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.421081,49.6961,0.95,housenumber,24 Rue de la Digue 08460 Signy-l'Abbaye,08419_0340_00024,G,24 RUE DE LA DIGUE,
302753819,00010,30275381900010,O,,,,,,true,1,,,,,,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
303603096,00015,30360309600015,O,1974-01-01,NN,,,2021-12-27T13:33:36,false,5,,14,,RUE,DE LA DIGUE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.73Z,NAFRev2,O,4.42083,49.69646,0.95,housenumber,14 Rue de la Digue 08460 Signy-l'Abbaye,08419_0340_00014,G,14 RUE DE LA DIGUE,
303671770,00012,30367177000012,O,,,,,,true,1,,20,,PL,A BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1987-05-16,F,,,,,64.11,NAP,N,4.419894,49.697955,0.75,housenumber,20 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00020,G,20 PLACE ARISTIDE BRIAND,
303691059,00016,30369105900016,O,1964-01-01,NN,,,2006-10-27T00:01:24,true,3,,,,RTE,DE ROCROI,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,70.2C,NAFRev1,N,4.423261,49.700871,0.82,street,Route de Rocroi 08460 Signy-l'Abbaye,08419_B271,G,ROUTE DE ROCROI,
303940647,00017,30394064700017,O,1900-01-01,NN,,,,true,4,,,,RTE,DE ROCROI,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,4.423261,49.700871,0.82,street,Route de Rocroi 08460 Signy-l'Abbaye,08419_B271,G,ROUTE DE ROCROI,
303971915,00010,30397191500010,O,,NN,,,,true,1,,,,,,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1991-01-25,F,,,,,57.02,NAP,N,,,0,,,,,,
304693682,00011,30469368200011,O,,NN,,,,true,1,,,,RTE,DE ROCROI,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1991-07-30,F,,,,,81.21,NAP,N,4.423261,49.700871,0.82,street,Route de Rocroi 08460 Signy-l'Abbaye,08419_B271,G,ROUTE DE ROCROI,
305364325,00020,30536432500020,O,2002-11-15,NN,,,2006-11-25T09:19:06,false,3,,1,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.3A,NAFRev1,O,4.418937,49.698437,0.89,housenumber,1 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00001,G,1 PLACE ARISTIDE BRIAND,
306397878,00019,30639787800019,O,1900-01-01,NN,,,2008-11-07T00:22:06,true,4,,7,,RUE,DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,O,4.422748,49.698082,0.96,housenumber,7 Rue de Rethel 08460 Signy-l'Abbaye,08419_0520_00007,G,7 RUE DE RETHEL,
306424664,00036,30642466400036,O,1987-02-07,,,,2006-11-25T09:20:44,true,3,CHEZ MR DAVESNE HENRI,,,HAM,LE COURMONT,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3A,NAF1993,N,4.402824,49.676945,0.94,street,Le Courmont 08460 Signy-l'Abbaye,08419_k912as,G,LE COURMONT,
307149112,00012,30714911200012,O,,,,,,true,1,,,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,4.419627,49.698127,0.89,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
307598441,00011,30759844100011,O,,,,,,true,1,,13,,RUE,DE LA DIGUE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.14,NAP,N,4.420963,49.696431,0.95,housenumber,13 Rue de la Digue 08460 Signy-l'Abbaye,08419_0340_00013,G,13 RUE DE LA DIGUE,
309879435,00019,30987943500019,O,1900-01-01,,,,,true,4,,2,,RUE,DE THIN,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,4.421077,49.69776,0.95,housenumber,2 Rue de Thin 08460 Signy-l'Abbaye,08419_0580_00002,G,2 RUE DE THIN,
310129606,00011,31012960600011,O,,NN,,,,true,1,,,,,MOULIN ST PIERRE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.60,NAP,N,4.420493,49.69797,0.46,street,rue du moulin texier 08460 Signy-l'Abbaye,08419_0485,G,RUE DU MOULIN TEXIER,
310784251,00012,31078425100012,O,1963-01-01,NN,,,2008-11-07T00:25:46,true,4,,45,,RTE,DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,50.1Z,NAFRev1,O,4.422977,49.696374,0.8,housenumber,45 Rue de Rethel 08460 Signy-l'Abbaye,08419_0520_00045,G,45 RUE DE RETHEL,
313031700,00021,31303170000021,O,1981-01-02,NN,,,2018-09-29T12:14:14,false,4,,2,,RUE,DE LA DIGUE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90E,NAFRev2,O,4.420922,49.697075,0.95,housenumber,2 Rue de la Digue 08460 Signy-l'Abbaye,08419_0340_00002,G,2 RUE DE LA DIGUE,
313090649,00036,31309064900036,O,2000-07-20,NN,,,2014-07-08T00:17:12,true,3,APPT 4,18,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.40Z,NAFRev2,N,4.418041,49.697787,0.95,housenumber,18 Rue de la Justice 08460 Signy-l'Abbaye,08419_0435_00018,G,18 RUE DE LA JUSTICE,
314390212,00012,31439021200012,O,1963-01-01,NN,,,2013-05-15T03:30:24,true,4,,12,,PL,A BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,52.1B,NAF1993,O,4.419627,49.698127,0.75,housenumber,12 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00012,G,12 PLACE ARISTIDE BRIAND,
314390212,00020,31439021200020,O,1985-04-29,,,,,false,3,,13,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1992-03-31,F,CALI 2,,,,52.1C,NAF1993,N,4.419859,49.698059,0.89,interpolation,13 Place Aristide Briand 08460 Signy-l'Abbaye,,G,11 PLACE ARISTIDE BRIAND,
314606054,00018,31460605400018,O,1900-01-01,NN,,,2011-04-28T00:15:04,false,4,,12,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1994-12-24,F,,,,,70.2C,NAF1993,N,4.419627,49.698127,0.89,housenumber,12 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00012,G,12 PLACE ARISTIDE BRIAND,
314752940,00010,31475294000010,O,1900-01-01,,,,2007-01-18T09:13:58,true,3,,,,,,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314913096,00025,31491309600025,O,1900-01-01,NN,,,2023-05-05T20:20:10,true,4,,,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.61Z,NAFRev2,N,4.419627,49.698127,0.89,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
315364505,00018,31536450500018,O,1979-01-01,NN,,,2008-01-04T20:38:26,true,3,,,,RUE,DES PETITES FORGES,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.414598,49.702102,0.95,street,Rue des Petites Forges 08460 Signy-l'Abbaye,08419_0500,G,RUE DES PETITES FORGES,
315578450,00019,31557845000019,O,1979-01-01,NN,,,2009-04-21T04:57:46,false,4,,,,RUE,DU GRAND ETANG,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-12-31,F,STUDIO PHOTOGRAPHIE LAURENT PETIT,,,,68.20B,NAFRev2,N,4.40952,49.710695,0.94,street,rue du grand étang 08460 Signy-l'Abbaye,08419_0408,G,RUE DU GRAND ETANG,
315578450,00027,31557845000027,O,2000-08-19,NN,,,2013-07-01T08:45:00,false,4,,,,,LIBRECY,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,4.409735,49.71122,0.94,street,Librecy 08460 Signy-l'Abbaye,08419_gupohu,G,LIBRECY,
315578450,00035,31557845000035,O,2013-06-01,,,,2023-03-02T03:35:53,true,2,LIBRECY,1,,RUE,DU PRESBYTERE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2022-09-25,F,,,,,47.91B,NAFRev2,N,4.409174,49.711944,0.95,housenumber,1 Rue du Presbytere 08460 Signy-l'Abbaye,08419_0507_00001,G,1 RUE DU PRESBYTERE,
315869214,00025,31586921400025,O,1993-09-01,NN,,,,false,4,,6,,RUE,DES CABRES,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,60.2M,NAF1993,O,4.414945,49.695935,0.84,street,Rue des Cabres 08460 Signy-l'Abbaye,08419_0130,G,RUE DES CABRES,
315869214,00033,31586921400033,O,1998-04-28,NN,,,2020-08-25T10:26:42,true,5,,,,,PRE DU CADET,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2019-09-23,F,,,,,49.41A,NAFRev2,O,4.409071,49.711891,0.51,street,Rue du Presbytere 08460 Signy-l'Abbaye,08419_0507,G,RUE DU PRESBYTERE,
316489863,00027,31648986300027,O,,NN,,,,true,1,,,,,VIEILLE VOIE DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1987-02-03,F,,,,,22.02,NAP,N,4.422907,49.693863,0.95,street,Vieille Voie de Rethel 08460 Signy-l'Abbaye,08419_0640,G,VIEILLE VOIE DE RETHEL,
316703214,00015,31670321400015,O,1966-01-01,NN,,,2008-11-07T00:32:15,true,3,,,,PL,A BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,93.0D,NAFRev1,O,4.419627,49.698127,0.71,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
318176146,00013,31817614600013,O,1980-01-01,01,2021,,2023-11-30T10:21:54,true,6,,22,,,VIEILLE VOIE DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,81.30Z,NAFRev2,O,4.422789,49.693895,0.95,housenumber,22 Vieille Voie de Rethel 08460 Signy-l'Abbaye,08419_0640_00022,G,22 VIEILLE VOIE DE RETHEL,
318764842,00015,31876484200015,O,1980-01-01,NN,,,2015-05-14T05:08:39,true,5,,,,,LA SABOTTERIE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.99C,NAFRev2,O,4.390163,49.736103,0.95,street,La Sabotterie 08460 Signy-l'Abbaye,08419_y2naap,G,LA SABOTTERIE,
318776416,00048,31877641600048,O,,NN,,,,true,1,,14,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1995-08-28,F,,,,,74.1A,NAF1993,N,4.419638,49.698032,0.89,housenumber,14 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00014,G,14 PLACE ARISTIDE BRIAND,
319017752,00019,31901775200019,O,,,,,,true,1,,1,,RUE,VIEILLE DE THIN,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,4.423269,49.698937,0.84,housenumber,1 Vieille Rue de Thin 08460 Signy-l'Abbaye,08419_0620_00001,G,1 VIEILLE RUE DE THIN,
319034187,00017,31903418700017,O,,NN,,,,true,1,,,,,,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
319313813,00010,31931381300010,O,1971-01-01,NN,,,,true,1,,2,,RUE,PETITES FORGES,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,4.416345,49.701398,0.9,housenumber,2 Rue des Petites Forges 08460 Signy-l'Abbaye,08419_0500_00002,G,2 RUE DES PETITES FORGES,
320487473,00011,32048747300011,O,1980-11-07,NN,,,2017-05-04T03:03:25,true,2,MR HENRY PHILIPPE,,,,LA CENSE GODEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,,,,4.426542,49.720051,0.95,street,La Cense Godel 08460 Signy-l'Abbaye,08419_B044,G,LA CENSE GODEL,
320733926,00010,32073392600010,O,1980-07-22,NN,,,2016-12-08T11:55:51,true,4,MR DOMINIQUE DALLE,,,HAM,DE MAIMBY,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,01.61Z,NAFRev2,N,4.350314,49.69702,0.93,street,Hameau de Maimby 08460 Signy-l'Abbaye,08419_x0ae1i,G,HAMEAU DE MAIMBY,
320841521,00018,32084152100018,O,,NN,,,,true,1,,43,,RTE,DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1995-08-25,F,,,,,33.1B,NAF1993,N,4.422963,49.696033,0.8,housenumber,43 Rue de Rethel 08460 Signy-l'Abbaye,08419_0520_00043,G,43 RUE DE RETHEL,
322134974,00029,32213497400029,O,1998-11-01,NN,,,2006-11-25T09:51:11,true,4,,6,,RUE,DES CABRES,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,74.1J,NAFRev1,N,4.414945,49.695935,0.84,street,Rue des Cabres 08460 Signy-l'Abbaye,08419_0130,G,RUE DES CABRES,
322226366,00019,32222636600019,O,1980-01-04,NN,,,,true,4,,17,,RUE,DE RETHEL,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1999-06-08,F,,,,,74.1A,NAF1993,N,4.422726,49.697182,0.96,housenumber,17 Rue de Rethel 08460 Signy-l'Abbaye,08419_0520_00017,G,17 RUE DE RETHEL,
322274218,00021,32227421800021,O,1988-01-01,01,2021,,2023-11-30T10:22:47,true,3,,,,RUE,DE LA JUSTICE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.41786,49.697627,0.95,street,Rue de la Justice 08460 Signy-l'Abbaye,08419_0435,G,RUE DE LA JUSTICE,
323860551,00023,32386055100023,O,1984-08-01,,,,2016-12-07T11:11:54,true,5,,21,,RUE,DES CHARDRONS,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90D,NAFRev2,N,4.425449,49.69565,0.95,housenumber,21 Rue des Chardrons 08460 Signy-l'Abbaye,08419_0140_00021,G,21 RUE DES CHARDRONS,
324230077,00020,32423007700020,O,,,,,,true,1,,,,RUE,DU 8 MAI,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.25,NAP,N,4.418857,49.694504,0.95,street,Rue du 8 Mai 08460 Signy-l'Abbaye,08419_obf3u7,G,RUE DU 8 MAI,
324556208,00035,32455620800035,O,1989-06-01,00,2020,,2022-08-29T09:18:27,true,5,,23,,RUE,DE L'HOTEL DE VILLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,86.23Z,NAFRev2,O,4.418418,49.698863,0.95,housenumber,23 Rue de l’Hotel de Ville 08460 Signy-l'Abbaye,08419_0420_00023,G,23 RUE DE L HOTEL DE VILLE,
325133718,00016,32513371800016,O,1982-08-20,NN,,,2014-07-08T00:29:42,false,4,,,,LD,LIBRECY,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,95.21Z,NAFRev2,N,4.409735,49.71122,0.94,street,Librecy 08460 Signy-l'Abbaye,08419_gupohu,G,LIBRECY,
325133718,00024,32513371800024,O,2011-09-01,,,,2016-08-30T19:21:32,true,2,LIBRECY,,,RUE,DES SABOTIERS,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,43.21A,NAFRev2,N,4.410992,49.7107,0.95,street,Rue des Sabotiers 08460 Signy-l'Abbaye,08419_0550,G,RUE DES SABOTIERS,
325978088,00012,32597808800012,O,1982-12-01,NN,,,2008-11-07T00:43:17,false,4,,6,,RUE,DES CABRES,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2000-10-01,F,TRANSPORTS TRIGALLEZ,,,,60.2L,NAF1993,O,4.414945,49.695935,0.84,street,Rue des Cabres 08460 Signy-l'Abbaye,08419_0130,G,RUE DES CABRES,
325978088,00020,32597808800020,O,2000-10-01,NN,,,2008-11-07T00:43:17,true,4,,,,RTE,DE LALOBBE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2006-09-28,F,,,,,60.2L,NAFRev1,O,4.412149,49.691832,0.83,street,Route de Lalobbe 08460 Signy-l'Abbaye,08419_0459,G,ROUTE DE LALOBBE,
325998409,00024,32599840900024,O,1999-09-01,NN,,,2019-10-11T04:05:23,true,4,,,,RTE,DE LALOBBE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,02.20Z,NAFRev2,N,4.412149,49.691832,0.83,street,Route de Lalobbe 08460 Signy-l'Abbaye,08419_0459,G,ROUTE DE LALOBBE,
327889473,00069,32788947300069,O,2011-08-03,,,,2013-12-01T03:18:18,true,2,,,,PL,DE L'EGLISE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,86.90E,NAFRev2,N,4.420966,49.697468,0.83,street,Place de l’Eglise 08460 Signy-l'Abbaye,08419_0380,G,PLACE DE L EGLISE,
329026504,00012,32902650400012,O,,,,,,true,1,,,,RUE,DU 8 MAI 1945,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.11,NAP,N,4.418857,49.694504,0.72,street,Rue du 8 Mai 08460 Signy-l'Abbaye,08419_obf3u7,G,RUE DU 8 MAI,
329062871,00028,32906287100028,O,1991-01-01,NN,,,2014-12-26T04:05:27,true,6,,24,,PL,BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2014-12-14,F,,,,,10.71C,NAFRev2,N,4.420126,49.697888,0.8,housenumber,24 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00024,G,24 PLACE ARISTIDE BRIAND,
329481519,00026,32948151900026,O,1986-05-01,NN,,,2014-07-02T15:41:16,false,4,,,,PL,BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2014-06-25,F,,,,,86.21Z,NAFRev2,N,4.419627,49.698127,0.75,street,Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040,G,PLACE ARISTIDE BRIAND,
329481519,00034,32948151900034,O,2014-06-25,,,,2021-04-22T08:46:53,true,2,,,,RUE,DE L ABBAYE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.21Z,NAFRev2,N,4.420537,49.699276,0.95,street,Rue de l’Abbaye 08460 Signy-l'Abbaye,08419_0020,G,RUE DE L ABBAYE,
330177288,00017,33017728800017,O,1984-06-01,02,2021,,2023-11-30T10:24:57,true,4,,,,CHE,DE LA PETITE CAROLE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.41704,49.693659,0.49,street,Rue du Moulin de la Carolle 08460 Signy-l'Abbaye,08419_0484,G,RUE DU MOULIN DE LA CAROLLE,
330256645,00046,33025664500046,O,1994-08-31,NN,,,,false,3,,,,PL,DE LA MAIRIE,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.4C,NAF1993,N,4.425957,49.699776,0.49,street,Rue de la Poterie 08460 Signy-l'Abbaye,08419_0505,G,RUE DE LA POTERIE,
330365180,00059,33036518000059,O,2015-02-09,,,2370ZZ,2023-08-29T19:35:50,false,2,,12,,PL,ARISTIDE BRIAND,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,2023-06-01,F,,,,,96.03Z,NAFRev2,N,4.419627,49.698127,0.89,housenumber,12 Place Aristide Briand 08460 Signy-l'Abbaye,08419_0040_00012,G,12 PLACE ARISTIDE BRIAND,
330699695,00012,33069969500012,O,,,,,,true,1,,1,,RUE,DU THIN,08460,SIGNY L'ABBAYE,,,08419,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,4.42114,49.697827,0.76,housenumber,1 Rue de Thin 08460 Signy-l'Abbaye,08419_0580_00001,G,1 RUE DE THIN,