siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217200013,00019,21720001300019,O,1983-03-01,11,2020,,2022-08-29T09:08:41,true,4,,,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.119331,48.06492,0.95,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
217200013,00027,21720001300027,O,1983-12-21,03,2020,,2022-08-29T09:08:41,false,3,,,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ROGER BAZILLE,,,,85.20Z,NAFRev2,N,0.119331,48.06492,0.95,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
217200013,00035,21720001300035,O,1994-12-25,NN,,,2020-09-11T15:41:26,false,3,MAIRIE,,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2020-09-01,F,SCE D'ASSAINISSEMENT D'AIGNE,,,,84.12Z,NAFRev2,N,0.119331,48.06492,0.95,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
217200013,00043,21720001300043,O,2002-11-23,NN,,,2008-01-04T18:41:01,false,3,,10,B,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCAL COIFFURE,,,,68.20B,NAFRev2,N,0.119277,48.065522,0.87,housenumber,10bis Rue de la Mairie 72650 Aigné,72001_0039_00010_bis,G,10BIS RUE DE LA MAIRIE,
247200553,00029,24720055300029,O,1995-07-01,NN,,,2014-01-27T16:30:21,false,4,,,,,LE PRE DU DOUET,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2013-12-10,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,0.12447,48.077757,0.68,street,Pre du Doue 72650 Aigné,72001_B741,G,PRE DU DOUE,
267204287,00010,26720428700010,O,1994-01-21,NN,,,2010-06-26T03:15:23,true,3,,,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.119331,48.06492,0.95,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
297200222,00018,29720022200018,O,1983-08-10,NN,,,,true,4,HOTEL DE VILLE,,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,70.1C,NAFRev1,N,0.119331,48.06492,0.95,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
301933628,00010,30193362800010,O,,,,,,true,1,,,,LD,MACQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.118351,48.07195,0.62,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
304661481,00016,30466148100016,O,1975-01-01,NN,,,,true,1,,,,,LE BOURG,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,O,0.133545,48.064917,0.6,locality,Bourg de la Milesse 72650 Aigné,72001_B053,G,BOURG DE LA MILESSE,
305273450,00026,30527345000026,O,2004-02-01,,,,2008-09-30T00:16:29,false,2,,,,LD,LE ROUGEOLIER,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,N,0.122559,48.079616,0.74,street,Rue du Rougeolier 72650 Aigné,72001_0084,G,RUE DU ROUGEOLIER,
306337619,00010,30633761900010,O,1976-01-01,NN,,,2008-11-07T00:22:04,true,4,,,,,MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-01-02,F,,,,,45.3F,NAFRev1,O,0.118351,48.07195,0.93,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
306364753,00013,30636475300013,O,1977-01-01,NN,,,2008-11-07T00:22:05,true,3,,,,,LA BLOTTIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.1A,NAFRev1,N,0.10572,48.059706,0.94,street,La Blottière 72650 Aigné,72001_v8r9cn,G,LA BLOTTIERE,
309069896,00020,30906989600020,O,1984-07-01,NN,,,,true,1,,,,,BOURG,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2000-02-26,F,,,,,74.1A,NAF1993,O,0.133545,48.064917,0.91,locality,Bourg de la Milesse 72650 Aigné,72001_B053,G,BOURG DE LA MILESSE,
310303284,00015,31030328400015,O,,,,,,true,1,,,,,LE BOURG,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,0.133545,48.064917,0.6,locality,Bourg de la Milesse 72650 Aigné,72001_B053,G,BOURG DE LA MILESSE,
314101932,00015,31410193200015,O,1978-01-01,NN,,,2020-03-31T03:49:26,true,3,,,,,LA HOULTIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.3W,NAFRev1,N,0.125098,48.073182,0.95,street,La Houltière 72650 Aigné,72001_9fmd2w,G,LA HOULTIERE,
318187556,00036,31818755600036,O,1989-07-01,03,2020,,2022-08-29T09:15:50,false,3,,1,,,ZA LE PRE DE DOUE 1,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
319067872,00055,31906787200055,O,2005-01-01,,,4932ZA,2018-04-26T15:38:54,false,3,,9,,IMP,ST JEAN,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,49.32Z,NAFRev2,N,0.11752,48.064539,0.69,housenumber,9 Impasse Saint Jean 72650 Aigné,72001_0110_00009,G,9 IMPASSE SAINT JEAN,
319067872,00063,31906787200063,O,2014-05-02,,,,2018-04-26T15:38:54,true,1,,9,,IMP,SAINTJEAN,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,,68.20A,NAFRev2,N,0.11752,48.064539,0.72,housenumber,9 Impasse Saint Jean 72650 Aigné,72001_0110_00009,G,9 IMPASSE SAINT JEAN,
319388021,00069,31938802100069,O,1997-04-01,,,,,false,2,,,,PL,DE L EGLISE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,,,,0.119006,48.065147,0.82,street,Place de l’Eglise 72650 Aigné,72001_0030,G,PLACE DE L EGLISE,
321014201,00016,32101420100016,O,1981-03-01,NN,,,2006-11-25T09:48:46,true,3,,33,,RUE,ST MICHEL,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,52.6E,NAFRev1,N,0.116763,48.065034,0.84,housenumber,33 Rue Saint Michel 72650 Aigné,72001_0120_00033,G,33 RUE SAINT MICHEL,
321356024,00018,32135602400018,O,1981-01-01,01,2020,,2022-08-29T09:17:05,true,4,,,,,MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.119331,48.06492,0.92,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
324144195,00017,32414419500017,O,1982-03-25,NN,,,2019-06-24T15:54:25,true,4,AIGNE,,,,LA CHATAIGNERAIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2019-02-26,F,,,,,68.20A,NAFRev2,N,0.097921,48.058831,0.55,street,Lieu Dit la Roseraie 72650 Aigné,72001_10jh8v,G,LIEU DIT LA ROSERAIE,
324505130,00041,32450513000041,O,1992-02-10,NN,,,2008-11-07T00:41:28,false,3,,,,,LES TURCINS,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,36.1E,NAF1993,N,0.099159,48.054048,0.92,street,Lieu Dit les Turcins 72650 Aigné,72001_egtaqx,G,LIEU DIT LES TURCINS,
324772623,00025,32477262300025,O,1999-01-01,NN,,,2006-10-27T01:30:46,true,3,,,,,LES PETITES FERRIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-05-09,F,,,,,01.1A,NAFRev1,N,0.090953,48.062576,0.9,street,Les Petites Ferrières 72650 Aigné,72001_B526,G,LES PETITES FERRIERES,
327231833,00010,32723183300010,O,1983-04-18,NN,,,2007-01-18T09:17:47,true,3,,,,,LA JUPINIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,0.101308,48.060377,0.92,street,Lieu Dit la Jupiniere 72650 Aigné,72001_9acjwd,G,LIEU DIT LA JUPINIERE,
329909998,00018,32990999800018,O,,NN,,,,true,1,,,,RTE,DE MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,,F,,,,,59.08,NAP,N,0.118351,48.07195,0.78,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
330391020,00055,33039102000055,O,1900-01-01,NN,,,2011-04-28T00:25:37,false,4,,9,,RUE,DE L AVENIR,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.4Z,NAFRev1,N,0.117971,48.066741,0.95,housenumber,9 Rue de l’Avenir 72650 Aigné,72001_0020_00009,G,9 RUE DE L AVENIR,
331853648,00029,33185364800029,O,1986-07-01,NN,,,2008-11-07T00:50:47,true,4,,,,,LES BROSSES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,96.02A,NAFRev2,N,0.088946,48.079015,0.95,street,Les Brosses 72650 Aigné,72001_fa1cu1,G,LES BROSSES,
332055995,00010,33205599500010,O,1985-03-01,NN,,,2022-12-24T03:52:25,true,4,,,,LD,LA BELLE ETOILE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,0.119042,48.076506,0.94,street,La Belle Étoile 72650 Aigné,72001_B029,G,LA BELLE ETOILE,
332833326,00017,33283332600017,O,,NN,,,,true,1,,,,LD,LA PORCHERIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.50,NAP,N,0.117312,48.079003,0.45,street,Rue de la Verrerie 72650 Aigné,72001_0127,G,RUE DE LA VERRERIE,
332997485,00013,33299748500013,O,1985-01-01,NN,,,2015-08-26T03:32:59,true,5,,,,LD,LONG BOYAU,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,68.20B,NAFRev2,N,0.12718,48.064981,0.95,street,Long Boyau 72650 Aigné,72001_B932,G,LONG BOYAU,
333947208,00018,33394720800018,O,1985-07-29,NN,,,,true,1,,,,LD,LA JUPINIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1997-05-23,F,,,,,01.3Z,NAF1993,N,0.101308,48.060377,0.92,street,Lieu Dit la Jupiniere 72650 Aigné,72001_9acjwd,G,LIEU DIT LA JUPINIERE,
334698164,00012,33469816400012,O,1986-01-01,NN,,,2006-10-27T02:40:06,true,4,,,,,LA BUCHETIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,01.1A,NAFRev1,N,0.116814,48.069998,0.94,street,Rue de la Buchetière 72650 Aigné,72001_0025,G,RUE DE LA BUCHETIERE,
334814910,00025,33481491000025,O,1900-01-01,NN,,,2011-04-28T00:29:25,false,3,,,,,LA CHATAIGNERAIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,0.097921,48.058831,0.55,street,Lieu Dit la Roseraie 72650 Aigné,72001_10jh8v,G,LIEU DIT LA ROSERAIE,
338030588,00028,33803058800028,O,1986-08-24,NN,,,2006-12-15T00:28:29,false,4,,6,,RUE,DE MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1994-04-18,F,,,,,85.1C,NAF1993,N,0.119344,48.067064,0.96,housenumber,6 Rue de Maquère 72650 Aigné,72001_0040_00006,G,6 RUE DE MAQUERE,
338670342,00017,33867034200017,O,,NN,,,,true,1,,2,,RUE,DE L'AVENIR,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,64.43,NAP,N,0.118245,48.066419,0.95,housenumber,2 Rue de l’Avenir 72650 Aigné,72001_0020_00002,G,2 RUE DE L AVENIR,
339403933,00734,33940393300734,O,2009-05-02,03,2020,,2022-08-29T09:25:36,false,2,,,,LD,LE PRE DU DOUE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2013-12-25,A,DARTY,,,,47.54Z,NAFRev2,O,0.12447,48.077757,0.78,street,Pre du Doue 72650 Aigné,72001_B741,G,PRE DU DOUE,
339561128,00028,33956112800028,O,1987-08-01,NN,,,,true,4,,,,,LES PETITES FERRIERES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,80.4D,NAFRev1,N,0.090953,48.062576,0.95,street,Les Petites Ferrières 72650 Aigné,72001_B526,G,LES PETITES FERRIERES,
340195643,00010,34019564300010,O,,,,,2006-11-25T10:37:43,true,1,,,,,,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,96.25,NAP,N,,,0,,,,,,
340796374,00023,34079637400023,O,1987-04-06,NN,,,,false,3,,1,,RUE,MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,72.1Z,NAF1993,N,0.119205,48.066123,0.95,housenumber,1 Rue de Maquère 72650 Aigné,72001_0040_00001,G,1 RUE DE MAQUERE,
341695419,00018,34169541900018,O,,NN,,,,true,1,,,,,LE PRE LONG,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.6E,NAF1993,N,0.13075,48.071039,0.73,locality,Pre Long 72650 Aigné,72001_B788,G,PRE LONG,
344214192,00017,34421419200017,O,1988-02-01,00,2020,,2022-08-29T09:28:55,true,4,,,,,LE GRAND COURTEIL,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.108801,48.053274,0.79,street,Lieu Dit Grand Courteil 72650 Aigné,72001_B265,G,LIEU DIT GRAND COURTEIL,
344406087,00017,34440608700017,O,1988-03-01,NN,,,2006-11-25T10:50:59,true,3,,,,,LE BOURG,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-10-27,F,,,,,55.4B,NAFRev1,N,0.133545,48.064917,0.6,locality,Bourg de la Milesse 72650 Aigné,72001_B053,G,BOURG DE LA MILESSE,
347424079,00023,34742407900023,O,,NN,,,,true,1,,,,,HAUT CLAIR,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,67.2Z,NAF1993,N,0.098218,48.072117,0.93,locality,Haut et Clair 72650 Aigné,72001_B374,G,HAUT ET CLAIR,
349931139,00019,34993113900019,O,,NN,,,,true,1,,21,,RUE,DE MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,79.06,NAP,N,0.118883,48.067728,0.96,housenumber,21 Rue de Maquère 72650 Aigné,72001_0040_00021,G,21 RUE DE MAQUERE,
350823746,00010,35082374600010,O,1989-05-22,,,,,false,3,,8,,IMP,ST JACQUES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1992-10-02,F,,,,,60.2L,NAF1993,,0.117068,48.063675,0.73,housenumber,8 Impasse Saint Jacques 72650 Aigné,72001_0100_00008,G,8 IMPASSE SAINT JACQUES,
352554299,00011,35255429900011,O,1989-11-01,NN,,,2006-10-27T23:57:11,true,3,,,,,LE BUISSON,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.2A,NAFRev1,N,0.125006,48.058964,0.92,street,Lieu Dit le Buisson 72650 Aigné,72001_r668x7,G,LIEU DIT LE BUISSON,
353017486,00013,35301748600013,O,,,,,,true,1,,,,,LES MEZIERES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.082855,48.082974,0.93,street,Lieu Dit les Mezieres 72650 Aigné,72001_d0x4m3,G,LIEU DIT LES MEZIERES,
378045322,00054,37804532200054,O,1994-01-01,,,,2010-12-15T15:51:23,false,4,,,,RUE,DE LA HOULTIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON ACCUEIL RURALE PERSONNES AGEES,,,,87.10A,NAFRev2,N,0.120633,48.066081,0.95,street,Rue de la Houltière 72650 Aigné,72001_0033,G,RUE DE LA HOULTIERE,
378705602,00035,37870560200035,O,2007-07-01,NN,,,2019-06-24T13:08:57,true,6,,,,,LES BLINS,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2018-12-18,F,,,,,90.03B,NAFRev2,N,0.111906,48.066039,0.94,street,Les Blins 72650 Aigné,72001_54kkyh,G,LES BLINS,
378865224,00018,37886522400018,O,1900-01-01,NN,,,2011-04-28T00:45:15,false,3,,,,,LES TURCINS,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1992-05-11,F,,,,,52.6E,NAF1993,N,0.099159,48.054048,0.92,street,Lieu Dit les Turcins 72650 Aigné,72001_egtaqx,G,LIEU DIT LES TURCINS,
379033079,00011,37903307900011,O,1990-07-11,NN,,,2008-01-04T21:23:57,true,3,,,,,MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.119331,48.06492,0.92,street,Rue de la Mairie 72650 Aigné,72001_0039,G,RUE DE LA MAIRIE,
379073877,00019,37907387700019,O,1990-08-06,NN,,,2008-11-08T00:35:08,true,4,,,,LD,BERRUAU,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.3E,NAFRev1,N,0.120514,48.076621,0.92,street,Lieu Dit Berruau 72650 Aigné,72001_xg1a2t,G,LIEU DIT BERRUAU,
380390302,00012,38039030200012,O,,NN,,,,true,1,,,,,CHATEAU FORT,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.00,NAP,N,0.089018,48.073404,0.95,street,Chateau Fort 72650 Aigné,72001_B168,G,CHATEAU FORT,
380391177,00017,38039117700017,O,1991-01-01,NN,,,,true,4,,,,,CHATEAU FORT,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.089018,48.073404,0.95,street,Chateau Fort 72650 Aigné,72001_B168,G,CHATEAU FORT,
381719574,00018,38171957400018,O,,NN,,,,true,1,,,,,MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,28.15,NAP,N,0.118351,48.07195,0.93,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
382008761,00019,38200876100019,O,1991-05-06,12,2020,2550BZ,2022-08-29T09:09:09,true,4,,41,,RUE,DE SILLE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,0.132749,48.06752,0.95,housenumber,41 Rue de Sillé 72650 Aigné,72001_0123_00041,G,41 RUE DE SILLE,
382069995,00019,38206999500019,O,1991-04-01,NN,,,2022-06-04T04:11:02,true,4,,,,,LA BACONNIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,01.41Z,NAFRev2,N,0.120696,48.060175,0.92,street,Lieu Dit la Baconniere 72650 Aigné,72001_m8lnbv,G,LIEU DIT LA BACONNIERE,
382114395,00017,38211439500017,O,1981-11-01,NN,,,2018-12-14T08:01:12,true,4,,,,,LA FORET,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,0.094085,48.084326,0.92,street,Lieu Dit la Foret 72650 Aigné,72001_ou4ut3,G,LIEU DIT LA FORET,
382114395,00025,38211439500025,O,2013-01-01,,,,2018-12-14T04:23:23,false,2,,,,LD,LA FORET,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.99A,NAFRev2,N,0.094085,48.084326,0.92,street,Lieu Dit la Foret 72650 Aigné,72001_ou4ut3,G,LIEU DIT LA FORET,
382918811,00011,38291881100011,O,1900-01-01,NN,,,2011-04-28T00:49:10,false,3,,,,RTE,DE SILLE LE GUILLAUME,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,28.4B,NAF1993,N,0.112944,48.079016,0.88,street,Route de Sillé-le-Guillaume 72650 Aigné,72001_0124,G,ROUTE DE SILLE LE GUILLAUME,
383238680,00011,38323868000011,O,1991-08-23,NN,,,2008-01-05T19:54:29,true,3,,,,,LE BRULAY,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.113253,48.08037,0.66,street,Chemin du Brulay 72650 Aigné,72001_0022,G,CHEMIN DU BRULAY,
387710528,00069,38771052800069,O,2006-10-23,NN,,4932ZA,2020-02-25T14:46:32,false,3,PARKING FACE AU NUMERO 3,,,RTE,DE LAVARDIN,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,49.32Z,NAFRev2,N,0.102462,48.080025,0.43,street,Le Pré de la Vilette 72650 Aigné,72001_B681,G,LE PRE DE LA VILETTE,
387893662,00032,38789366200032,O,2002-03-01,NN,,,2019-11-08T08:34:16,true,4,,73,,RUE,DE MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,86.90D,NAFRev2,N,0.115598,48.077202,0.96,housenumber,73 Rue de Maquère 72650 Aigné,72001_0040_00073,G,73 RUE DE MAQUERE,
389978800,00032,38997880000032,O,1996-01-01,,,,2014-07-08T01:16:59,true,2,,,,RTE,DE SILLE MAQUERIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2001-12-14,F,,,,,,,,0.112944,48.079016,0.51,street,Route de Sillé-le-Guillaume 72650 Aigné,72001_0124,G,ROUTE DE SILLE LE GUILLAUME,
390165512,00059,39016551200059,O,2020-01-01,,,,2021-05-05T08:40:31,false,1,,,,,ZONE D ACTIVITES LA NOE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,77.32Z,NAFRev2,O,0.126596,48.077681,0.61,street,Zone d’Activite du Pre du Doue 72650 Aigné,72001_1qro16,G,ZONE D ACTIVITE DU PRE DU DOUE,
390651727,00021,39065172700021,O,1994-11-30,NN,,,2009-07-30T05:35:28,true,6,,,,,HAUT ET CLAIR,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2009-06-26,F,,,,,70.22Z,NAFRev2,N,0.098218,48.072117,0.94,locality,Haut et Clair 72650 Aigné,72001_B374,G,HAUT ET CLAIR,
391059839,00020,39105983900020,O,1994-12-01,,,,2011-04-28T00:55:29,false,4,,1,,IMP,SAINT CHRISTOPHE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3C,NAF1993,N,0.117008,48.065596,0.87,housenumber,1 Impasse Saint Christophe 72650 Aigné,72001_0090_00001,G,1 IMPASSE SAINT CHRISTOPHE,
391776523,00014,39177652300014,O,1993-05-01,NN,,,,false,4,,5,,RUE,DES ACACIAS,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,85.1C,NAF1993,N,0.119435,48.068192,0.95,housenumber,5 Rue des Acacias 72650 Aigné,72001_0010_00005,G,5 RUE DES ACACIAS,
391776523,00022,39177652300022,O,1998-09-30,NN,,,2008-01-04T23:56:44,true,3,,,,PL,DE L EGLISE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,0.119006,48.065147,0.82,street,Place de l’Eglise 72650 Aigné,72001_0030,G,PLACE DE L EGLISE,
392066551,00012,39206655100012,O,1900-01-01,NN,,,2011-04-28T00:56:39,false,3,,2I,,,MP DES SAULES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1994-12-18,F,,,,,52.6D,NAF1993,N,0.117025,48.07131,0.7,housenumber,2 Impasse des Saules 72650 Aigné,72001_0121_00002,G,2 IMPASSE DES SAULES,
392123550,00023,39212355000023,O,1996-10-01,NN,,,2011-04-23T08:12:42,true,5,,,,,LE GRAND COURTEIL,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,46.21Z,NAFRev2,N,0.108801,48.053274,0.79,street,Lieu Dit Grand Courteil 72650 Aigné,72001_B265,G,LIEU DIT GRAND COURTEIL,
394726202,00010,39472620200010,O,1994-03-31,NN,,,2008-12-16T11:30:06,false,3,,,,,MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.118351,48.07195,0.93,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
395054331,00016,39505433100016,O,1994-04-22,NN,,,2008-11-08T01:01:55,false,4,,12,,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2002-12-01,F,CARACT'HAIR,,,,93.0D,NAF1993,O,0.119261,48.065524,0.95,housenumber,12 Rue de la Mairie 72650 Aigné,72001_0039_00012,G,12 RUE DE LA MAIRIE,
395054331,00024,39505433100024,O,2002-12-01,NN,,,2009-06-27T07:25:28,true,3,,10,B,RUE,DE LA MAIRIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,93.0D,NAFRev1,O,0.119277,48.065522,0.87,housenumber,10bis Rue de la Mairie 72650 Aigné,72001_0039_00010_bis,G,10BIS RUE DE LA MAIRIE,
397825043,00011,39782504300011,O,1994-07-01,NN,,,2007-09-30T05:33:11,false,4,,,,,MAQUERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,45.4D,NAFRev1,N,0.118351,48.07195,0.93,street,Rue de Maquère 72650 Aigné,72001_0040,G,RUE DE MAQUERE,
397825043,00029,39782504300029,O,1994-07-01,NN,,,,false,1,,,,,LE PETIT BRULAY,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,,0.113253,48.08037,0.43,street,Chemin du Brulay 72650 Aigné,72001_0022,G,CHEMIN DU BRULAY,
398292714,00019,39829271400019,O,1994-09-01,NN,,,,false,4,,,,PL,DE L'EGLISE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2001-04-19,F,,,,,85.1G,NAF1993,N,0.119006,48.065147,0.82,street,Place de l’Eglise 72650 Aigné,72001_0030,G,PLACE DE L EGLISE,
398300921,00028,39830092100028,O,1998-01-01,NN,,,2019-04-16T03:53:27,true,4,,,,,ZI DU PRE DU DOUE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2019-03-19,F,,,,,68.20A,NAFRev2,N,0.126596,48.077681,0.77,street,Zone d’Activite du Pre du Doue 72650 Aigné,72001_1qro16,G,ZONE D ACTIVITE DU PRE DU DOUE,
398865972,00010,39886597200010,O,1994-11-09,NN,,,2008-01-04T18:58:07,true,3,,,,,LA GUILLERIE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.102933,48.07421,0.93,street,Lieu Dit la Guillerie 72650 Aigné,72001_o23kz4,G,LIEU DIT LA GUILLERIE,
399645845,00013,39964584500013,O,1994-10-01,NN,,,2016-03-01T08:40:55,true,4,,13,,IMP,SAINT JEAN,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2014-04-09,F,,,,,90.03B,NAFRev2,N,0.117496,48.064335,0.85,housenumber,13 Impasse Saint Jean 72650 Aigné,72001_0110_00013,G,13 IMPASSE SAINT JEAN,
400674073,00012,40067407300012,O,1995-04-01,NN,,,2010-11-23T05:33:24,true,4,,,,,LES FERRIERES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.89Z,NAFRev2,N,0.096464,48.06406,0.94,street,Les Ferrières 72650 Aigné,72001_r23i89,G,LES FERRIERES,
401354519,00019,40135451900019,O,1995-06-15,NN,,,2008-11-08T01:11:11,false,4,,2,,IMP,DES ROSEAUX,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,93.0E,NAF1993,O,0.117975,48.070419,0.84,housenumber,2 Impasse des Roseaux 72650 Aigné,72001_0077_00002,G,2 IMPASSE DES ROSEAUX,
401354519,00027,40135451900027,O,1999-12-06,NN,,,2008-11-08T01:11:11,false,3,,4,,RUE,DE LA HOULTIERE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,93.0E,NAFRev1,O,0.120633,48.066081,0.87,street,Rue de la Houltière 72650 Aigné,72001_0033,G,RUE DE LA HOULTIERE,
401953286,00028,40195328600028,O,1999-04-19,NN,,,2007-10-27T12:50:52,false,3,,,,,LE PRE DU DOUE,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2006-01-02,F,DECAPAGE DU MAINE,,,,45.4J,NAFRev1,O,0.12447,48.077757,0.78,street,Pre du Doue 72650 Aigné,72001_B741,G,PRE DU DOUE,
402043053,00014,40204305300014,O,1995-06-08,NN,,,2019-11-15T03:59:05,true,4,,,,,LES FONTAINES,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,0.099458,48.068164,0.93,street,Lieu Dit les Fontaines 72650 Aigné,72001_gvub75,G,LIEU DIT LES FONTAINES,
402246201,00014,40224620100014,O,,NN,,,,true,1,,24,,RUE,DES ACACIAS,72650,AIGNE,,,72001,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,93.0D,NAF1993,N,0.118901,48.06881,0.95,housenumber,24 Rue des Acacias 72650 Aigné,72001_0010_00024,G,24 RUE DES ACACIAS,