id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-21242,2021-05-11,000001,Vente,70000,,,LE BOIS HENRIETTE(OUEST),B011,02860,02501,Montchâlons,02,,,025010000C0222,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2096,3.731048,49.501198
2021-21242,2021-05-11,000001,Vente,70000,,,LES LONGS CHAMPS,B056,02860,02501,Montchâlons,02,,,025010000C0225,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2736,3.728212,49.498538
2021-21242,2021-05-11,000001,Vente,70000,,,LES LONGS CHAMPS,B056,02860,02501,Montchâlons,02,,,025010000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,11418,3.727678,49.49762
2021-21242,2021-05-11,000001,Vente,70000,,,LES PRES GILET,B073,02860,02501,Montchâlons,02,,,025010000C0227,,,,,,,,,,,,,0,,,,,T,terres,,,710,3.726595,49.497291
2021-21242,2021-05-11,000001,Vente,70000,,,LES PRES GILET,B073,02860,02501,Montchâlons,02,,,025010000C0228,,,,,,,,,,,,,0,,,,,T,terres,,,5058,3.726649,49.497864
2021-21242,2021-05-11,000001,Vente,70000,,,LA GRANDE CROISETTE,B051,02860,02501,Montchâlons,02,,,025010000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,13258,3.728919,49.500251
2021-21242,2021-05-11,000001,Vente,70000,,,LA GRANDE CROISETTE,B051,02860,02501,Montchâlons,02,,,025010000C0395,,,,,,,,,,,,,0,,,,,T,terres,,,54624,3.728919,49.500251
2021-25921,2021-09-09,000001,Vente,130000,2,,RUE DU LAVOIR,0039,02860,02501,Montchâlons,02,,,025010000B0811,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.727676,49.513705
2021-27152,2021-11-03,000001,Vente,102643.1,,,LA COUPE D ELVA,B031,02860,02501,Montchâlons,02,,,02501000ZA0077,,,,,,,,,,,,,0,,,,,T,terres,,,840,3.74171,49.527116
2021-27152,2021-11-03,000001,Vente,102643.1,,,LA COUPE D ELVA,B031,02860,02501,Montchâlons,02,,,02501000ZA0078,,,,,,,,,,,,,0,,,,,T,terres,,,19970,3.741773,49.526509
2021-27152,2021-11-03,000001,Vente,102643.1,,,LA COUPE D ELVA,B031,02860,02501,Montchâlons,02,,,02501000ZA0079,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.741957,49.525953
2021-27340,2021-11-03,000001,Vente,5176.1,,,SUR LA MONTAGNE DE FESTIEU,B062,02860,02501,Montchâlons,02,,,025010000C0177,,,,,,,,,,,,,0,,,,,T,terres,,,5002,3.747456,49.513832
2021-27340,2021-11-03,000001,Vente,5176.1,,,SUR LA MONTAGNE DE FESTIEU,B062,02860,02501,Montchâlons,02,,,025010000C0178,,,,,,,,,,,,,0,,,,,T,terres,,,110,3.748089,49.51471
2021-27340,2021-11-03,000001,Vente,5176.1,,,SUR LA MONTAGNE DE FESTIEU,B062,02860,02501,Montchâlons,02,,,025010000C0388,,,,,,,,,,,,,0,,,,,T,terres,,,10182,3.745849,49.514971
2021-28579,2021-12-15,000001,Vente,128500,2,,RUE DU LAVOIR,0039,02860,02501,Montchâlons,02,,,025010000B0810,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,242,3.727771,49.513785
2021-28579,2021-12-15,000001,Vente,128500,2,,RUE DU LAVOIR,0039,02860,02501,Montchâlons,02,,,025010000B0810,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,242,3.727771,49.513785
