id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845820,2019-01-03,000001,Vente,183000,115,,RES GUY MOLLET,A002,59221,59052,Bauvin,59,,,590520000A1870,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,250,2.898475,50.519693
2019-845961,2019-01-14,000001,Vente,180671,12,,RUE VICTOR CROENNE,0757,59221,59052,Bauvin,59,,,590520000B1720,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,381,2.898816,50.51169
2019-846002,2019-01-07,000001,Vente,147790,90,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2153,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,469,2.902066,50.513424
2019-846210,2019-01-08,000001,Vente,224000,78,,RES LE CLOS DE LA FERME,A007,59221,59052,Bauvin,59,,,590520000B2015,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,616,2.887405,50.51905
2019-846300,2019-01-11,000001,Vente,300000,53,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0357,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,275,0,S,sols,,,285,2.89567,50.515807
2019-846508,2019-02-08,000001,Vente,270000,119,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2158,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,583,2.903492,50.513153
2019-846606,2019-02-08,000001,Vente,266000,12,A,RUE GAMBETTA,0280,59221,59052,Bauvin,59,,,590520000B0103,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,,,1671,,
2019-846606,2019-02-08,000001,Vente,266000,12,A,RUE GAMBETTA,0280,59221,59052,Bauvin,59,,,590520000B0103,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,132,,
2019-846690,2019-02-25,000001,Vente,173000,36,,RES BALZAC,A010,59221,59052,Bauvin,59,,,590520000B1489,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,276,2.901762,50.507734
2019-846843,2019-02-14,000001,Vente,55000,15,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A2435,,,4,80.79,,,,,,,,,1,2,Appartement,79,3,,,,,,2.898205,50.514367
2019-846843,2019-02-14,000001,Vente,55000,,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A2440,,,,,,,,,,,,,0,,,,,S,sols,,,195,2.898567,50.514482
2019-846843,2019-02-14,000001,Vente,55000,15,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A2442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,2.898617,50.51454
2019-846843,2019-02-14,000001,Vente,55000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A2453,,,,,,,,,,,,,0,,,,,S,sols,,,94,2.898323,50.514531
2019-846878,2019-02-20,000001,Vente,83000,5174,,CHE DU HALAGE,0440,59221,59052,Bauvin,59,,,590520000B1039,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,154,2.886124,50.522765
2019-846878,2019-02-20,000001,Vente,83000,,,AUX ANNELLES,B001,59221,59052,Bauvin,59,,,590520000B1222,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,15,2.886174,50.522616
2019-846878,2019-02-20,000001,Vente,83000,,,AUX ANNELLES,B001,59221,59052,Bauvin,59,,,590520000B1223,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,111,2.886141,50.522688
2019-846878,2019-02-20,000001,Vente,83000,,,AUX ANNELLES,B001,59221,59052,Bauvin,59,,,590520000B1224,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,50,2.885932,50.522824
2019-846985,2019-02-25,000001,Vente,105000,3,,RUE DU 8 MAI 1945,0489,59221,59052,Bauvin,59,,,590520000B1169,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,229,2.889591,50.516721
2019-847382,2019-03-11,000001,Vente,183000,60,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2137,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,506,2.902968,50.514226
2019-848079,2019-03-19,000001,Vente,376380,1,A,RUE FRANCOIS POUILLE,0267,59221,59052,Bauvin,59,,,590520000B2355,,,,,,,,,,,,,0,1,Maison,255,4,S,sols,,,799,2.899086,50.512287
2019-848112,2019-03-19,000001,Vente,212000,8,,RES LES BIGOPHONES,A015,59221,59052,Bauvin,59,,,590520000B2449,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,581,2.894001,50.504593
2019-848513,2019-04-30,000002,Vente,675,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2906,,,,,,,,,,,,,0,,,,,J,jardins,,,90,2.900622,50.509448
2019-848761,2019-04-24,000001,Vente,180000,74,,RES GUY MOLLET,A002,59221,59052,Bauvin,59,,,590520000A1724,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,339,2.896672,50.51893
2019-848761,2019-04-24,000001,Vente,180000,,,DERRIERE L EGLISE,B008,59221,59052,Bauvin,59,,,590520000A1917,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.896643,50.519014
2019-848968,2019-05-13,000002,Vente,1050,,,ENTRE DEUX VILLES,B011,59221,59052,Bauvin,59,,,590520000A2971,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.902214,50.513088
2019-849105,2019-04-26,000001,Vente,250000,11,,CHE BLANC,0040,59221,59052,Bauvin,59,,,590520000B2506,,,,,,,,,,,,,0,1,Maison,170,7,S,sols,,,730,2.891737,50.504491
2019-849105,2019-04-26,000001,Vente,250000,11,,CHE BLANC,0040,59221,59052,Bauvin,59,,,590520000B2507,,,,,,,,,,,,,0,,,,,S,sols,,,133,2.891742,50.504618
2019-849262,2019-05-03,000001,Vente,60000,14,,RUE DU GEN DE GAULLE,0410,59221,59052,Bauvin,59,,,590520000B0287,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,195,2.90012,50.51084
2019-849299,2019-05-24,000001,Vente,127900,40,,SEN DE LA GARE,0320,59221,59052,Bauvin,59,,,590520000A1034,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,690,2.903945,50.512578
2019-849327,2019-05-24,000001,Vente,263500,9,,RES LES BIGOPHONES,A015,59221,59052,Bauvin,59,,,590520000B2431,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,578,2.893931,50.505854
2019-849499,2019-05-20,000001,Vente,166600,49,,RUE GAMBETTA,0280,59221,59052,Bauvin,59,,,590520000B1178,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,241,2.889605,50.51624
2019-849501,2019-05-20,000001,Vente,180000,5209,,CHE DU HALAGE,0440,59221,59052,Bauvin,59,,,590520000B0068,,,,,,,,,,,,,0,1,Maison,72,2,S,sols,,,145,2.887178,50.521232
2019-849501,2019-05-20,000001,Vente,180000,5210,,CHE DU HALAGE,0440,59221,59052,Bauvin,59,,,590520000B1198,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,105,2.887282,50.521349
2019-849501,2019-05-20,000001,Vente,180000,,,CLOS DE LA FERME,B006,59221,59052,Bauvin,59,,,590520000B1199,,,,,,,,,,,,,0,,,,,J,jardins,,,1182,2.887329,50.521253
2019-849598,2019-05-29,000001,Vente,158000,34,,RUE FERRER,0240,59221,59052,Bauvin,59,,,590520000A0376,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,166,2.897125,50.516525
2019-849598,2019-05-29,000001,Vente,158000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A1244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,171,2.896892,50.516721
2019-849603,2019-06-03,000001,Vente,123000,15,,RES MARX DORMOY,A001,59221,59052,Bauvin,59,,,590520000A2550,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,138,2.89814,50.521244
2019-849712,2019-05-15,000001,Vente,72000,,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B2756,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,162,2.899122,50.507592
2019-849712,2019-05-15,000001,Vente,72000,,,RUE GHESQUIERES,0420,59221,59052,Bauvin,59,,,590520000B2757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,86,2.899048,50.507541
2019-849712,2019-05-15,000001,Vente,72000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2759,,,,,,,,,,,,,0,,,,,J,jardins,,,134,2.898974,50.507514
2019-849712,2019-05-15,000001,Vente,72000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2761,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,134,2.898872,50.507492
2019-849870,2019-06-18,000001,Vente,119040,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,1840,,
2019-849870,2019-06-18,000001,Vente,119040,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0556,,,,,,,,,,,,,0,,,,,T,terres,,,1880,,
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2853,,,,,,,,,,,,,0,,,,,T,terres,,,2929,2.896034,50.508736
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2854,,,,,,,,,,,,,0,,,,,T,terres,,,559,,
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2855,,,,,,,,,,,,,0,,,,,T,terres,,,13,,
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2856,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.896002,50.508258
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2857,,,,,,,,,,,,,0,,,,,T,terres,,,374,2.896184,50.50831
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2858,,,,,,,,,,,,,0,,,,,T,terres,,,373,2.896345,50.508366
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2859,,,,,,,,,,,,,0,,,,,T,terres,,,442,2.896501,50.508423
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2860,,,,,,,,,,,,,0,,,,,T,terres,,,416,2.896319,50.508154
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2861,,,,,,,,,,,,,0,,,,,T,terres,,,13,2.896164,50.508026
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2862,,,,,,,,,,,,,0,,,,,T,terres,,,296,2.896321,50.507894
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2863,,,,,,,,,,,,,0,,,,,T,terres,,,411,2.896524,50.507903
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2864,,,,,,,,,,,,,0,,,,,T,terres,,,685,2.896808,50.507966
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2865,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.896798,50.508196
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2866,,,,,,,,,,,,,0,,,,,T,terres,,,479,2.896538,50.508181
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2867,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.896046,50.509031
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2868,,,,,,,,,,,,,0,,,,,T,terres,,,11,2.89615,50.508942
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2869,,,,,,,,,,,,,0,,,,,T,terres,,,1,2.896208,50.508885
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2870,,,,,,,,,,,,,0,,,,,T,terres,,,38,2.897119,50.508259
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2871,,,,,,,,,,,,,0,,,,,T,terres,,,54,2.897227,50.508292
2019-849907,2019-06-21,000002,Vente,480000,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2872,,,,,,,,,,,,,0,,,,,T,terres,,,5982,,
2019-849987,2019-06-18,000001,Vente,161840,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,1630,,
2019-849987,2019-06-18,000001,Vente,161840,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,428,,
2019-849987,2019-06-18,000001,Vente,161840,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2804,,,,,,,,,,,,,0,,,,,J,jardins,,,1113,2.89441,50.507945
2019-849987,2019-06-18,000001,Vente,161840,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2805,,,,,,,,,,,,,0,,,,,J,jardins,,,1453,2.895022,50.507143
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2894,,,,,,,,,,,,,0,,,,,T,terres,,,22,2.897237,50.508639
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2895,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.897325,50.508545
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2896,,,,,,,,,,,,,0,,,,,T,terres,,,27,2.897437,50.508436
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2897,,,,,,,,,,,,,0,,,,,T,terres,,,1712,,
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2904,,,,,,,,,,,,,0,,,,,T,terres,,,2,2.89748,50.508394
2019-849997,2019-06-18,000001,Vente,283248,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2905,,,,,,,,,,,,,0,,,,,T,terres,,,6076,,
2019-850000,2019-06-18,000001,Vente,63360,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2160,,,,,,,,,,,,,0,,,,,T,terres,,,2112,,
2019-850038,2019-06-26,000001,Vente,180000,24,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0846,,,,,,,,,,,,,0,1,Maison,174,7,S,sols,,,189,2.897536,50.514372
2019-850038,2019-06-26,000001,Vente,180000,24,,RUE JEAN JAURES,0460,59221,59052,Bauvin,59,,,590520000A0846,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,189,2.897536,50.514372
2019-850038,2019-06-26,000001,Vente,180000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A1239,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.897271,50.514209
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,581,,
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2844,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,2.895994,50.508101
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2845,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,199,2.896047,50.507968
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2846,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,254,2.896144,50.507898
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2847,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,149,2.896257,50.507769
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2848,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,2.896282,50.507728
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2849,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2850,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.8964,50.507504
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2851,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,2.896348,50.507591
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2852,,,,,,,,,,,,,0,,,,,T,terres,,,237,,
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2882,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,2.89659,50.50865
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2883,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.896847,50.508651
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2884,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,267,2.896721,50.508439
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2885,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,186,2.896925,50.508283
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2886,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,2.897176,50.508354
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2887,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,138,2.897081,50.508438
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2888,,,,,,,,,,,,,0,,,,,S,sols,,,935,,
2019-850040,2019-06-18,000001,Vente,125440,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2889,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-850092,2019-06-24,000001,Vente,219900,2,A,CHE DE L EPINOY,0159,59221,59052,Bauvin,59,,,590520000B0464,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,237,2.899032,50.509719
2019-850092,2019-06-24,000001,Vente,219900,2,A,CHE DE L EPINOY,0159,59221,59052,Bauvin,59,,,590520000B0464,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,656,2.899032,50.509719
2019-850146,2019-06-25,000001,Vente,150000,67,B,RUE DE LA GARE,0340,59221,59052,Bauvin,59,,,590520000A1433,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,595,2.900021,50.513142
2019-850170,2019-06-05,000002,Vente,32500,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A2969,,,,,,,,,,,,,0,,,,,J,jardins,,,306,2.891023,50.518708
2019-850247,2019-06-13,000001,Vente,117900,30,,RUE PASTEUR,0580,59221,59052,Bauvin,59,,,590520000A2258,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,438,2.898941,50.515548
2019-850247,2019-06-13,000001,Vente,117900,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A2337,,,,,,,,,,,,,0,,,,,J,jardins,,,60,2.899085,50.51557
2019-850414,2019-06-28,000001,Vente,403700,12,B,RUE EMILE ZOLA,0140,59221,59052,Bauvin,59,,,590520000A2277,,,,,,,,,,,,,0,1,Maison,200,4,AG,terrains d'agrément,,,1120,2.892497,50.520723
2019-850414,2019-06-28,000001,Vente,403700,12,B,RUE EMILE ZOLA,0140,59221,59052,Bauvin,59,,,590520000A2277,,,,,,,,,,,,,0,1,Maison,200,4,S,sols,,,1013,2.892497,50.520723
2019-850416,2019-06-28,000001,Vente,75700,41,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A0458,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,436,2.893351,50.520131
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2873,,,,,,,,,,,,,0,,,,,T,terres,,,319,2.896183,50.509064
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2874,,,,,,,,,,,,,0,,,,,T,terres,,,246,2.896272,50.508976
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2875,,,,,,,,,,,,,0,,,,,T,terres,,,256,2.896328,50.508897
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2876,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.896442,50.508818
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2877,,,,,,,,,,,,,0,,,,,T,terres,,,259,2.896494,50.508727
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2878,,,,,,,,,,,,,0,,,,,T,terres,,,56,2.896625,50.508725
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2879,,,,,,,,,,,,,0,,,,,T,terres,,,9,,
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2880,,,,,,,,,,,,,0,,,,,T,terres,,,29,2.896365,50.508731
2019-850442,2019-06-18,000001,Vente,52380,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2881,,,,,,,,,,,,,0,,,,,T,terres,,,382,2.89652,50.508988
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2827,,,,,,,,,,,,,0,,,,,T,terres,,,811,,
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2828,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.895848,50.508178
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2829,,,,,,,,,,,,,0,,,,,T,terres,,,80,2.895895,50.508278
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2830,,,,,,,,,,,,,0,,,,,T,terres,,,972,2.895475,50.508339
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2831,,,,,,,,,,,,,0,,,,,T,terres,,,1328,2.89542,50.508487
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2832,,,,,,,,,,,,,0,,,,,T,terres,,,857,2.895152,50.5084
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2833,,,,,,,,,,,,,0,,,,,T,terres,,,889,,
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2834,,,,,,,,,,,,,0,,,,,T,terres,,,196,2.896078,50.507398
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2835,,,,,,,,,,,,,0,,,,,T,terres,,,323,2.896122,50.507345
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2836,,,,,,,,,,,,,0,,,,,T,terres,,,346,2.896302,50.507152
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2837,,,,,,,,,,,,,0,,,,,T,terres,,,870,2.896045,50.507742
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2838,,,,,,,,,,,,,0,,,,,T,terres,,,23,2.89614,50.507765
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2839,,,,,,,,,,,,,0,,,,,T,terres,,,207,2.896241,50.507621
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2840,,,,,,,,,,,,,0,,,,,T,terres,,,111,2.896303,50.507475
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2841,,,,,,,,,,,,,0,,,,,T,terres,,,187,2.896354,50.507353
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2842,,,,,,,,,,,,,0,,,,,T,terres,,,245,2.896514,50.507219
2019-850446,2019-06-18,000001,Vente,255616,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B2843,,,,,,,,,,,,,0,,,,,T,terres,,,156,,
2019-850475,2019-06-18,000001,Vente,51120,,,LE CORNET,B007,59221,59052,Bauvin,59,,,590520000B0457,,,,,,,,,,,,,0,,,,,T,terres,,,1704,,
2019-850483,2019-06-18,000001,Vente,106144,,,CITE STE BARBE,B005,59221,59052,Bauvin,59,,,590520000B2808,,,,,,,,,,,,,0,,,,,PA,pâtures,,,368,2.895128,50.507511
2019-850483,2019-06-18,000001,Vente,106144,,,CITE STE BARBE,B005,59221,59052,Bauvin,59,,,590520000B2809,,,,,,,,,,,,,0,,,,,PA,pâtures,,,377,2.895232,50.507387
2019-850483,2019-06-18,000001,Vente,106144,,,CITE STE BARBE,B005,59221,59052,Bauvin,59,,,590520000B2811,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2572,2.894765,50.507915
2019-850690,2019-06-21,000001,Vente,195000,8,,RUE BERTHELOT,0020,59221,59052,Bauvin,59,,,590520000A0876,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,142,2.895182,50.515168
2019-850690,2019-06-21,000001,Vente,195000,,,LE VILLAGE,B022,59221,59052,Bauvin,59,,,590520000A1419,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,2.895248,50.515132
2019-850819,2019-07-13,000001,Vente,116000,9,,RUE DU GEN DE GAULLE,0410,59221,59052,Bauvin,59,,,590520000B0258,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,175,2.900285,50.511115
2019-850822,2019-07-11,000001,Vente,163320,49,,RES JULES SAUVAGE,A006,59221,59052,Bauvin,59,,,590520000A2024,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,797,2.902855,50.515722
2019-850924,2019-07-16,000001,Vente,190000,6,B,RUE FAIDHERBE,0220,59221,59052,Bauvin,59,,,590520000A1553,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,519,2.893453,50.521456
2019-850952,2019-07-11,000001,Vente,122000,60,,RUE ETIENNE DOLET,0180,59221,59052,Bauvin,59,,,590520000A1188,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,363,2.899347,50.520107
2019-851240,2019-07-23,000002,Vente,134400,14,,CHE VERT,0740,59221,59052,Bauvin,59,,,590520000B2802,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,381,2.887797,50.520428
2019-851252,2019-07-23,000002,Vente,77000,,,RUE VICTOR HUGO,0760,59221,59052,Bauvin,59,,,590520000A2974,,,,,,,,,,,,,0,,,,,S,sols,,,228,2.894533,50.519793
2019-851421,2019-07-26,000001,Vente,175000,47,,CHE DE L EPINOY,0159,59221,59052,Bauvin,59,,,590520000B1748,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,558,2.897161,50.5112
2019-851517,2019-07-29,000001,Vente,160000,12,,RUE FAIDHERBE,0220,59221,59052,Bauvin,59,,,590520000A0496,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,139,2.893891,50.520827
2019-851517,2019-07-29,000001,Vente,160000,,,LES BARAQUES,B002,59221,59052,Bauvin,59,,,590520000A0497,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.893729,50.5208
2019-851520,2019-07-19,000001,Vente,212500,5,B,CHE BLANC,0040,59221,59052,Bauvin,59,,,590520000B2490,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,538,2.891575,50.502587
2019-851616,2019-08-05,000001,Vente,121000,8,,RUE JULES GUESDE,0480,59221,59052,Bauvin,59,,,590520000A0259,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,397,2.891334,50.518729
2019-851787,2019-07-26,000001,Vente,183000,46,,RES ADELINE PICQUES,A017,59221,59052,Bauvin,59,,,590520000A2644,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,358,2.89803,50.517606
2019-851802,2019-07-30,000001,Vente,250000,,,FOSSE BOUGET,B012,59221,59052,Bauvin,59,,,590520000B2700,,,,,,,,,,,,,0,,,,,S,sols,,,4,2.895201,50.505783
2019-851802,2019-07-30,000001,Vente,250000,2,,RES DE LA CHAPELLE,A024,59221,59052,Bauvin,59,,,590520000B2705,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,341,2.894893,50.505681