id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1315253,2019-01-25,000001,Vente,90000,51,,RUE DES BOURRELIERS,0010,86230,86217,Saint-Christophe,86,,,862170000C0111,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,294,0.378278,46.923161
2019-1315253,2019-01-25,000001,Vente,90000,,,LES TERRES COMMUNES,B102,86230,86217,Saint-Christophe,86,,,862170000C0559,,,,,,,,,,,,,0,,,,,T,terres,,,1788,0.378751,46.923208
2019-1315253,2019-01-25,000001,Vente,90000,,,LES TERRES COMMUNES,B102,86230,86217,Saint-Christophe,86,,,862170000C0560,,,,,,,,,,,,,0,,,,,S,sols,,,268,0.378262,46.923091
2019-1315253,2019-01-25,000001,Vente,90000,,,LES TERRES COMMUNES,B102,86230,86217,Saint-Christophe,86,,,862170000C0592,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.378293,46.923174
2019-1315253,2019-01-25,000001,Vente,90000,,,LES TERRES COMMUNES,B102,86230,86217,Saint-Christophe,86,,,862170000C0592,,,,,,,,,,,,,0,,,,,T,terres,,,1020,0.378293,46.923174
2019-1315670,2019-04-12,000001,Vente,4200,,,PCES DE LA FONTAINE ORMEAU,B063,86230,86217,Saint-Christophe,86,,,862170000B0347,,,,,,,,,,,,,0,,,,,T,terres,,,3704,0.382531,46.931862
2019-1315670,2019-04-12,000001,Vente,4200,,,PCES DE LA FONTAINE ORMEAU,B063,86230,86217,Saint-Christophe,86,,,862170000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,4170,0.381759,46.932655
2019-1315673,2019-04-12,000001,Vente,250,,,LE GUE RONCE,B040,86230,86217,Saint-Christophe,86,,,862170000B0272,,,,,,,,,,,,,0,,,,,P,prés,MARAI,Pré marais,4044,0.39642,46.929714
2019-1315809,2019-05-09,000001,Vente,6000,,,LES PLANCHES,B072,86230,86217,Saint-Christophe,86,,,862170000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,7410,0.371933,46.917807
2019-1315853,2019-05-23,000001,Vente,16000,,,LA VAUCELLERIE,B100,86230,86217,Saint-Christophe,86,,,86217000ZE0024,,,,,,,,,,,,,0,,,,,S,sols,,,460,0.365628,46.902277
2019-1315853,2019-05-23,000001,Vente,16000,,,BOIS DE PREUILLY,B006,86230,86217,Saint-Christophe,86,,,86217000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,1299,0.365461,46.902131
2019-1316055,2019-06-24,000001,Vente,,,,LE LAC DE CHOUGNES,B045,86230,86217,Saint-Christophe,86,,,862170000B0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,986,0.391426,46.920332
2019-1316055,2019-06-24,000001,Vente,,,,LE LAC DE CHOUGNES,B045,86230,86217,Saint-Christophe,86,,,862170000B0192,,,,,,,,,,,,,0,,,,,S,sols,,,880,0.391426,46.920332
2019-1316055,2019-06-24,000001,Vente,,,,LE LAC DE CHOUGNES,B045,86230,86217,Saint-Christophe,86,,,862170000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.391069,46.920366
2019-1316055,2019-06-24,000001,Vente,,,,LE LAC DE CHOUGNES,B045,86230,86217,Saint-Christophe,86,,,862170000B0193,,,,,,,,,,,,,0,,,,,S,sols,,,407,0.391069,46.920366
2019-1316055,2019-06-24,000001,Vente,,,,LE LAC DE CHOUGNES,B045,86230,86217,Saint-Christophe,86,,,862170000B0194,,,,,,,,,,,,,0,,,,,S,sols,,,655,0.391415,46.919949
2019-1316084,2019-06-18,000001,Vente,24141,,,LE BOIS DES ROCHES,B007,86230,86217,Saint-Christophe,86,,,862170000B0103,,,,,,,,,,,,,0,,,,,T,terres,,,3973,0.39187,46.93242
2019-1316084,2019-06-18,000001,Vente,24141,,,LA PREE DES PRIEURS,B077,86230,86217,Saint-Christophe,86,,,862170000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,4119,0.379817,46.92166
2019-1316084,2019-06-18,000001,Vente,24141,,,LA CHAUME,B018,86230,86217,Saint-Christophe,86,,,862170000E0139,,,,,,,,,,,,,0,,,,,T,terres,,,453,0.358711,46.915243
2019-1316084,2019-06-18,000001,Vente,24141,,,LA CHAUME,B018,86230,86217,Saint-Christophe,86,,,862170000E0345,,,,,,,,,,,,,0,,,,,T,terres,,,26000,0.358704,46.914538
2019-1316085,2019-06-18,000001,Vente,5850,,,PCES DE LA FONTAINE ORMEAU,B063,86230,86217,Saint-Christophe,86,,,862170000B0007,,,,,,,,,,,,,0,,,,,T,terres,,,6900,0.382909,46.932758
2019-1316085,2019-06-18,000001,Vente,5850,,,PCES DE LA FONTAINE ORMEAU,B063,86230,86217,Saint-Christophe,86,,,862170000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.387901,46.933001
2019-1316311,2019-08-05,000001,Vente,55000,5072,,LA MAISON NEUVE,B051,86230,86217,Saint-Christophe,86,,,862170000A0280,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,1400,0.368826,46.933502
2019-1316311,2019-08-05,000001,Vente,55000,5072,,LA MAISON NEUVE,B051,86230,86217,Saint-Christophe,86,,,862170000A0280,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,114,0,S,sols,,,1400,0.368826,46.933502
2019-1316311,2019-08-05,000001,Vente,55000,,,LA MAISON NEUVE,B051,86230,86217,Saint-Christophe,86,,,862170000A0281,,,,,,,,,,,,,0,,,,,J,jardins,,,750,0.369116,46.933359
2019-1316311,2019-08-05,000001,Vente,55000,,,LA MAISON NEUVE,B051,86230,86217,Saint-Christophe,86,,,862170000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4815,0.369355,46.933547
2019-1316311,2019-08-05,000001,Vente,55000,,,LA MAISON NEUVE,B051,86230,86217,Saint-Christophe,86,,,862170000A0282,,,,,,,,,,,,,0,,,,,T,terres,,,4815,0.369355,46.933547
2019-1317025,2019-12-11,000001,Vente,60000,5063,,LES GUERINS,B041,86230,86217,Saint-Christophe,86,,,862170000E0011,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,410,0.356708,46.926657
2019-1317025,2019-12-11,000001,Vente,60000,,,LES GUERINS,B041,86230,86217,Saint-Christophe,86,,,862170000E0371,,,,,,,,,,,,,0,,,,,T,terres,,,440,0.356737,46.926655
2019-1317025,2019-12-11,000001,Vente,60000,,,LES GUERINS,B041,86230,86217,Saint-Christophe,86,,,862170000E0382,,,,,,,,,,,,,0,,,,,T,terres,,,45,0.356871,46.926578
2019-1317089,2019-12-17,000001,Vente,160000,5000,,LES CARDINAUX,B013,86230,86217,Saint-Christophe,86,,,862170000A0554,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,541,0.360349,46.926278
2019-1317089,2019-12-17,000001,Vente,160000,,,LES CARDINAUX,B013,86230,86217,Saint-Christophe,86,,,862170000A0555,,,,,,,,,,,,,0,,,,,T,terres,,,3763,0.360495,46.926452
