siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216004424,00018,21600442400018,O,1983-03-01,03,2020,,2022-08-29T09:08:06,true,4,,3,,RUE,DU PUITS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.777876,49.281967,0.94,housenumber,3 Rue du Puits 60320 Néry,60447_0086_00003,G,3 RUE DU PUITS,
216004424,00026,21600442400026,O,1983-12-21,01,2020,,2022-08-29T09:08:06,false,3,,,,,A VAUCELLES NERY,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.791053,49.296012,0.83,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
216004424,00034,21600442400034,O,1983-12-21,02,2020,,2022-08-29T09:08:06,false,4,,35,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.777553,49.281488,0.95,housenumber,35 Rue des Peupliers 60320 Néry,60447_0081_00035,G,35 RUE DES PEUPLIERS,
216004424,00042,21600442400042,O,1995-12-25,NN,,,2008-01-04T18:38:01,false,2,MAIRIE,3,,RUE,DU PUITS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.31Z,NAFRev2,N,2.777876,49.281967,0.94,housenumber,3 Rue du Puits 60320 Néry,60447_0086_00003,G,3 RUE DU PUITS,
216004424,00059,21600442400059,O,2001-12-25,NN,,,2019-05-27T13:57:00,false,3,MAIRIE,3,,RUE,DU PUITS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2017-12-29,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.777876,49.281967,0.94,housenumber,3 Rue du Puits 60320 Néry,60447_0086_00003,G,3 RUE DU PUITS,
266004449,00010,26600444900010,O,1983-03-01,NN,,,2018-12-17T09:55:36,true,4,MAIRIE,3,,RUE,DU PUITS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2016-06-30,F,CCAS,,,,88.99B,NAFRev2,N,2.777876,49.281967,0.94,housenumber,3 Rue du Puits 60320 Néry,60447_0086_00003,G,3 RUE DU PUITS,
276001021,00019,27600102100019,O,,,,,,true,1,,,,,MAIRIE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296000433,00015,29600043300015,O,1983-08-10,NN,,,2008-01-04T19:07:18,true,3,MAIRIE,3,,RUE,DU PUITS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.777876,49.281967,0.94,housenumber,3 Rue du Puits 60320 Néry,60447_0086_00003,G,3 RUE DU PUITS,
301223137,00011,30122313700011,O,,,,,,true,1,,46,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,2.777393,49.280876,0.95,housenumber,46 Rue des Peupliers 60320 Néry,60447_0081_00046,G,46 RUE DES PEUPLIERS,
301411039,00029,30141103900029,O,1988-06-20,NN,,,,true,1,,,,RTE,DE ST SAUVEUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,92.3F,NAF1993,N,2.793052,49.297909,0.3,street,Rue de Béthisy-Saint-Pierre 60320 Néry,60447_0015,G,RUE DE BETHISY SAINT PIERRE,
306407149,00021,30640714900021,O,1991-07-01,NN,,,,true,3,,6,,RUE,DES TURCS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2L,NAF1993,N,2.778994,49.282865,0.95,housenumber,6 Rue des Turcs 60320 Néry,60447_0099_00006,G,6 RUE DES TURCS,
310031711,00016,31003171100016,O,,NN,,,,true,1,,12,,RUE,DES TURCS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,2.779129,49.282366,0.95,housenumber,12 Rue des Turcs 60320 Néry,60447_0099_00012,G,12 RUE DES TURCS,
310279641,00016,31027964100016,O,,NN,,,,true,1,,52,,,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,18.2E,NAF1993,N,2.791053,49.296012,0.93,housenumber,52 Grande Rue de Vaucelles 60320 Néry,60447_0058_00052,G,52 GRANDE RUE DE VAUCELLES,
314755240,00012,31475524000012,O,1979-01-01,NN,,,2008-01-04T20:32:36,true,5,,8,,RUE,DES MARMOUSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779343,49.280564,0.9,housenumber,8 Rue des Marmousseaux 60320 Néry,60447_0070_00008,G,8 RUE DES MARMOUSSEAUX,
314769696,00019,31476969600019,O,,,,,,true,1,,,,HAM,DE HULLEUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1998-03-21,F,,,,,01.1A,NAF1993,N,2.791053,49.296012,0.36,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
318428190,00017,31842819000017,O,,NN,,,,true,1,,30,,RUE,GRANDE HAM VAUCELLES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,67.07,NAP,N,2.791349,49.297676,0.71,housenumber,30 Grande Rue de Vaucelles 60320 Néry,60447_0058_00030,G,30 GRANDE RUE DE VAUCELLES,
319085304,00032,31908530400032,O,2006-01-01,,,,2021-02-23T10:43:30,true,2,HAMEAU DE VAUCELLES,30,,,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RELAIS DU VAL D AUTOMNE,,,,56.30Z,NAFRev2,N,2.791349,49.297676,0.93,housenumber,30 Grande Rue de Vaucelles 60320 Néry,60447_0058_00030,G,30 GRANDE RUE DE VAUCELLES,
319550752,00061,31955075200061,O,1999-07-25,NN,,,2008-11-07T00:35:25,true,3,,2,,RUE,DU CHAUFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,N,2.777987,49.284615,0.9,housenumber,2 Rue du Chauffour 60320 Néry,60447_0026_00002,G,2 RUE DU CHAUFFOUR,
321078800,00018,32107880000018,O,1981-01-01,NN,,,2018-05-05T04:16:38,true,3,,,,,FERME DE HULEUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323081562,00015,32308156200015,O,1981-06-02,NN,,,,true,1,,7,,,LOTISSEMENT DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,45.4J,NAF1993,O,2.776838,49.28391,0.56,interpolation,7 Rue des Peupliers 60320 Néry,,G,5 RUE DES PEUPLIERS,
323795427,00034,32379542700034,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1988-10-01,F,,,,,55.60,NAP,N,2.791938,49.296756,0.94,housenumber,4 Rue du Moulin 60320 Néry,60447_bftxq6_00004,G,4 RUE DU MOULIN,
325327138,00021,32532713800021,O,,NN,,,,true,1,,72,,,GRANDE RUE DE VAUCELLES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4C,NAF1993,N,2.790268,49.294851,0.95,housenumber,72 Grande Rue de Vaucelles 60320 Néry,60447_0058_00072,G,72 GRANDE RUE DE VAUCELLES,
326540820,00023,32654082000023,O,,NN,,,,true,1,,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,64.49,NAP,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
327305470,00038,32730547000038,O,2001-07-21,NN,,,2014-07-08T00:31:47,true,6,,48,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.34Z,NAFRev2,N,2.777378,49.280806,0.95,housenumber,48 Rue des Peupliers 60320 Néry,60447_0081_00048,G,48 RUE DES PEUPLIERS,
327948105,00033,32794810500033,O,,,,,,true,1,,,,HAM,VERRINES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,77.02,NAP,N,2.786032,49.266222,0.92,street,Grande Rue de Verrines 60320 Néry,60447_0060,G,GRANDE RUE DE VERRINES,
328903091,00010,32890309100010,O,,NN,,,,true,1,,,,RUE,DU MOULIN HAM VAUCELLE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1986-11-20,F,,,,,21.15,NAP,N,2.791053,49.296012,0.45,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
329593065,00017,32959306500017,O,,NN,,,,true,1,,,,HAM,VAUCELLES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.791053,49.296012,0.93,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
329676506,00010,32967650600010,O,1984-01-05,NN,,,,true,1,,,,RUE,DE BETHISY ST PIERRE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,N,2.793052,49.297909,0.87,street,Rue de Béthisy-Saint-Pierre 60320 Néry,60447_0015,G,RUE DE BETHISY SAINT PIERRE,
330447939,00027,33044793900027,O,1985-07-01,,,,,true,4,,1,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.03,NAP,N,2.777824,49.279208,0.88,street,Rue des Marmousseaux 60320 Néry,60447_0070,G,RUE DES MARMOUSSEAUX,
334019650,00038,33401965000038,O,2007-12-01,,,,2009-01-05T12:43:08,true,3,,3,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,2.777555,49.283406,0.85,housenumber,3 Impasse du Chauffour 60320 Néry,60447_0025_00003,G,3 IMPASSE DU CHAUFFOUR,
335139879,00019,33513987900019,O,1986-03-01,NN,,,,true,1,,5,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2000-06-22,F,,,,,28.3C,NAF1993,O,2.777932,49.283239,0.85,housenumber,5 Impasse du Chauffour 60320 Néry,60447_0025_00005,G,5 IMPASSE DU CHAUFFOUR,
338305386,00017,33830538600017,O,1986-01-01,NN,,,,true,3,,,,HAM,VAUCELLES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,2.791053,49.296012,0.93,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
338378060,00010,33837806000010,O,1986-06-17,NN,,,2008-01-05T19:30:39,true,3,GRANDE RUE DE VERRINES,,,,,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.786032,49.266222,0.94,street,Grande Rue de Verrines 60320 Néry,60447_0060,D,GRANDE RUE DE VERRINES,
339643033,00014,33964303300014,O,1986-12-02,NN,,,,false,3,,,,HAM,VAUCELLES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1994-12-19,F,,,,,01.1A,NAF1993,N,2.791053,49.296012,0.93,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
339889461,00010,33988946100010,O,1987-01-01,NN,,,2008-01-05T19:31:37,true,3,LE CLOS DU DOMAINE,,,PL,DE L'EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
339937302,00018,33993730200018,O,1987-01-02,NN,,,2008-01-04T21:36:20,true,4,,10,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777959,49.282855,0.85,housenumber,10 Impasse du Chauffour 60320 Néry,60447_0025_00010,G,10 IMPASSE DU CHAUFFOUR,
340424720,00027,34042472000027,O,1989-10-01,,,,,false,4,CLOS DU DOMAINE,,,,,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,74.1A,NAF1993,N,2.778316,49.280637,0.38,street,Le Clos des Moutardiers 60320 Néry,60447_m4spm4,D,LE CLOS DES MOUTARDIERS,
341867000,00018,34186700000018,O,,NN,,,,true,1,,30,,RUE,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,2.791349,49.297676,0.8,housenumber,30 Grande Rue de Vaucelles 60320 Néry,60447_0058_00030,G,30 GRANDE RUE DE VAUCELLES,
342074242,00013,34207424200013,O,1987-07-31,NN,,,2018-05-23T03:55:47,true,3,LE CLOS DU DOMAINE,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
342324548,00029,34232454800029,O,1992-10-01,NN,,,2008-11-08T00:16:14,true,3,,5,,RUE,DES MARMUSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,18.2C,NAFRev1,N,2.777764,49.278548,0.82,housenumber,5 Rue des Marmousseaux 60320 Néry,60447_0070_00005,G,5 RUE DES MARMOUSSEAUX,
342376175,00028,34237617500028,O,1991-07-05,NN,,,2014-06-03T04:27:38,true,4,,64,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2014-05-17,F,,,,,47.89Z,NAFRev2,N,2.777123,49.279927,0.95,housenumber,64 Rue des Peupliers 60320 Néry,60447_0081_00064,G,64 RUE DES PEUPLIERS,
342871332,00017,34287133200017,O,1987-11-01,NN,,,,true,3,,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.3A,NAF1993,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
343185484,00049,34318548400049,O,1998-06-29,NN,,,2008-01-04T22:12:29,true,3,VAUCELLES,2,T,,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,2.790271,49.29932,0.81,housenumber,2ter Grande Rue de Vaucelles 60320 Néry,60447_0058_00002_ter,G,2TER GRANDE RUE DE VAUCELLES,
345017560,00011,34501756000011,O,1988-04-20,NN,,,2008-01-05T19:37:07,true,3,LE CLOS DU DOMAINE,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
349381558,00015,34938155800015,O,1989-01-01,NN,,,2008-01-05T19:39:57,true,3,LE CLOS DU DOMAINE,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
349381731,00018,34938173100018,O,1989-01-01,NN,,,2008-01-05T19:39:57,true,3,LE CLOS DU DOMAINE,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
350701884,00016,35070188400016,O,1989-04-01,NN,,,,true,1,,16,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,74.1E,NAF1993,N,2.776405,49.283197,0.95,housenumber,16 Rue des Peupliers 60320 Néry,60447_0081_00016,G,16 RUE DES PEUPLIERS,
351361779,00017,35136177900017,O,1989-06-22,NN,,,,false,3,,3,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1996-05-02,F,,,,,70.2C,NAF1993,N,2.777555,49.283406,0.85,housenumber,3 Impasse du Chauffour 60320 Néry,60447_0025_00003,G,3 IMPASSE DU CHAUFFOUR,
351583034,00019,35158303400019,O,1989-07-01,NN,,,2006-11-25T11:09:26,true,3,HAM DE VAUCELLES,30,,RUE,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2004-01-24,F,,,,,55.4B,NAFRev1,N,2.791349,49.297676,0.8,housenumber,30 Grande Rue de Vaucelles 60320 Néry,60447_0058_00030,G,30 GRANDE RUE DE VAUCELLES,
351717335,00019,35171733500019,O,1989-07-01,NN,,,,true,3,LE CLOS DU DOMAINE,,,PL,DE L EGLISE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.1A,NAF1993,N,2.779564,49.281913,0.81,street,Place de l’Eglise 60320 Néry,60447_0040,G,PLACE DE L EGLISE,
352102826,00018,35210282600018,O,,NN,,,,true,1,,2,,,GRANDE RUES,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1991-04-15,F,,,,,77.02,NAP,N,2.789567,49.299813,0.87,housenumber,2 Grande Rue de Vaucelles 60320 Néry,60447_0058_00002,G,2 GRANDE RUE DE VAUCELLES,
352510549,00012,35251054900012,O,1989-10-01,NN,,,2008-01-04T23:43:18,true,3,,8,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.779343,49.280564,0.95,housenumber,8 Rue des Marmousseaux 60320 Néry,60447_0070_00008,G,8 RUE DES MARMOUSSEAUX,
353028897,00018,35302889700018,O,,NN,,,,true,1,,6,,,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,60.2L,NAF1993,N,2.791398,49.298857,0.93,housenumber,6 Grande Rue de Vaucelles 60320 Néry,60447_0058_00006,G,6 GRANDE RUE DE VAUCELLES,
353726367,00058,35372636700058,O,2006-10-01,,,,2021-02-23T11:05:59,true,3,,1,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2015-02-15,A,,,,,90.03B,NAFRev2,O,2.777824,49.279208,0.88,street,Rue des Marmousseaux 60320 Néry,60447_0070,G,RUE DES MARMOUSSEAUX,
378063218,00028,37806321800028,O,1995-03-13,,,,,false,3,,54,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,01.1A,NAF1993,N,2.777278,49.280492,0.95,housenumber,54 Rue des Peupliers 60320 Néry,60447_0081_00054,G,54 RUE DES PEUPLIERS,
379668825,00019,37966882500019,O,,NN,,,,true,1,,,,,LE CLOS DU DOMAINE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,74.1J,NAF1993,N,2.778316,49.280637,0.47,street,Le Clos des Moutardiers 60320 Néry,60447_m4spm4,G,LE CLOS DES MOUTARDIERS,
380470161,00015,38047016100015,O,1991-01-08,NN,,,2014-07-08T01:04:25,true,6,,26,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,43.99C,NAFRev2,N,2.776899,49.282423,0.95,housenumber,26 Rue des Peupliers 60320 Néry,60447_0081_00026,G,26 RUE DES PEUPLIERS,
380922732,00082,38092273200082,O,2009-11-01,,,,2023-02-01T08:42:17,true,4,LA BRETECHE,1,,RUE,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2023-02-01,A,V.F HOLDING GROUP,,,,93.19Z,NAFRev2,N,2.778696,49.284634,0.95,housenumber,1 Rue du Chauffour 60320 Néry,60447_0026_00001,G,1 RUE DU CHAUFFOUR,
381429638,00012,38142963800012,O,1991-03-18,NN,,,2012-07-12T04:58:19,true,4,,,,RUE,DES MARMOUSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,68.20B,NAFRev2,N,2.777824,49.279208,0.9,street,Rue des Marmousseaux 60320 Néry,60447_0070,G,RUE DES MARMOUSSEAUX,
381753797,00012,38175379700012,O,1991-03-26,NN,,,2008-11-08T00:40:07,true,3,,10,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1J,NAF1993,N,2.777959,49.282855,0.85,housenumber,10 Impasse du Chauffour 60320 Néry,60447_0025_00010,G,10 IMPASSE DU CHAUFFOUR,
383673076,00014,38367307600014,O,1991-11-01,NN,,,2009-07-16T09:43:19,false,4,,3,,IMP,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2009-02-20,F,,,,,68.20B,NAFRev2,N,2.777555,49.283406,0.85,housenumber,3 Impasse du Chauffour 60320 Néry,60447_0025_00003,G,3 IMPASSE DU CHAUFFOUR,
390555415,00020,39055541500020,O,1993-01-01,,,,2006-11-25T12:02:41,false,3,,12,,RUE,CORNON D'HULEUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,80.4C,NAF1993,N,2.758097,49.258865,0.6,housenumber,12 Rue de Cornon 60320 Néry,60447_b418fv_00012,G,12 RUE DE CORNON,
391003175,00018,39100317500018,O,,NN,,,,true,1,,54,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,2.777278,49.280492,0.95,housenumber,54 Rue des Peupliers 60320 Néry,60447_0081_00054,G,54 RUE DES PEUPLIERS,
391526738,00011,39152673800011,O,1993-06-01,,,,2008-11-08T00:54:28,true,4,VERRINES,2,,RUE,CORNON,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,45.3A,NAF1993,N,2.757684,49.259472,0.94,housenumber,2 Rue de Cornon 60320 Néry,60447_b418fv_00002,G,2 RUE DE CORNON,
391628708,00029,39162870800029,O,1997-12-01,NN,,,2020-08-25T10:26:31,false,5,,1,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,90.02Z,NAFRev2,O,2.777824,49.279208,0.88,street,Rue des Marmousseaux 60320 Néry,60447_0070,G,RUE DES MARMOUSSEAUX,
393717012,00016,39371701200016,O,1994-01-15,01,2020,,2022-08-29T09:17:34,true,4,,,,,FERME DE HULEUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393741541,00022,39374154100022,O,2018-11-14,,,,2021-02-23T11:19:29,true,1,,7,,IMP,DE LA BRETECHE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2018-11-14,A,,,,,46.19B,NAFRev2,N,2.779965,49.284418,0.85,housenumber,7 Impasse de la Bretèche 60320 Néry,60447_0020_00007,G,7 IMPASSE DE LA BRETECHE,
397533555,00017,39753355500017,O,1994-06-02,NN,,,2010-01-21T10:28:36,true,4,HAMEAU DE VAUCELLES,2,,IMP,DES LARRYS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,2.787546,49.292756,0.68,housenumber,2 Impasse des Larris 60320 Néry,60447_0065_00002,G,2 IMPASSE DES LARRIS,
398067348,00019,39806734800019,O,1994-08-16,NN,,,2014-07-08T01:26:06,true,4,,62,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.22B,NAFRev2,N,2.777165,49.280081,0.95,housenumber,62 Rue des Peupliers 60320 Néry,60447_0081_00062,G,62 RUE DES PEUPLIERS,
398296327,00016,39829632700016,O,1994-09-01,NN,,,2021-03-22T19:36:52,true,3,,38,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777308,49.281733,0.95,housenumber,38 Rue des Peupliers 60320 Néry,60447_0081_00038,G,38 RUE DES PEUPLIERS,
398296327,00024,39829632700024,O,1994-09-01,NN,,,2008-01-04T18:46:35,false,3,,38,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.777308,49.281733,0.95,housenumber,38 Rue des Peupliers 60320 Néry,60447_0081_00038,G,38 RUE DES PEUPLIERS,
401070248,00018,40107024800018,O,1995-05-18,NN,,,,true,4,,5,,CHE,DES FLASSIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1998-06-25,F,,,,,60.2L,NAF1993,O,2.775863,49.279448,0.67,housenumber,5 Rue des Filassiers 60320 Néry,60447_gcg0dq_00005,G,5 RUE DES FILASSIERS,
402830343,00016,40283034300016,O,1995-11-09,NN,,,2012-03-12T11:00:32,false,4,,2,,RUE,DE CORNON,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.3E,NAF1993,N,2.757684,49.259472,0.95,housenumber,2 Rue de Cornon 60320 Néry,60447_b418fv_00002,G,2 RUE DE CORNON,
403768674,00018,40376867400018,O,1977-01-01,NN,,,,true,1,,,,RUE,DE FEU,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2001-03-05,F,,,,,01.1A,NAF1993,N,2.785288,49.266999,0.94,street,Rue de Feu 60320 Néry,60447_0050,G,RUE DE FEU,
403768682,00011,40376868200011,O,1982-12-31,NN,,,2016-01-12T00:16:42,true,3,HA 05 VERRINES,1,,GR,RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.785441,49.266438,0.72,housenumber,1 Grande Rue de Verrines 60320 Néry,60447_0060_00001,G,1 GRANDE RUE DE VERRINES,
403768690,00014,40376869000014,O,1985-12-31,NN,,,2008-10-03T05:45:40,true,4,,44,B,RUE,DES PEULIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.11Z,NAFRev2,N,2.7774,49.281165,0.86,interpolation,44 Rue des Peupliers 60320 Néry,,G,42 RUE DES PEUPLIERS,
403768708,00014,40376870800014,O,1982-12-31,NN,,,2011-04-08T08:32:30,true,3,VERRINES,3,,RUE,DE FEU,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.785192,49.266671,0.94,housenumber,3 Rue de Feu 60320 Néry,60447_0050_00003,G,3 RUE DE FEU,
403768716,00017,40376871600017,O,1984-12-31,NN,,,2022-05-07T12:14:28,true,3,,66,,RUE,DES PEUPLIERS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.77584,49.278403,0.95,housenumber,66 Rue des Peupliers 60320 Néry,60447_0081_00066,G,66 RUE DES PEUPLIERS,
408962959,00016,40896295900016,O,1996-10-02,NN,,,2011-05-03T00:27:27,false,3,,1,B,,GRANDE RUE,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.6L,NAF1993,N,2.791053,49.296012,0.93,street,Grande Rue de Vaucelles 60320 Néry,60447_0058,G,GRANDE RUE DE VAUCELLES,
411006943,00038,41100694300038,O,1997-03-01,NN,,,,false,4,,,,,LES FORTS CHEVAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,25.1E,NAF1993,O,,,0,,,,,,
411465578,00028,41146557800028,O,2004-02-17,NN,,,2012-10-08T09:19:45,false,4,,7,,RUE,DES TURCS,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2012-05-29,F,,,,,68.20B,NAFRev2,N,2.77834,49.284081,0.95,housenumber,7 Rue des Turcs 60320 Néry,60447_0099_00007,G,7 RUE DES TURCS,
411465578,00036,41146557800036,O,2012-05-29,,,,2021-02-23T11:33:43,true,1,LA BRETECHE,1,,RUE,DU CHAUFFOUR,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2012-05-29,A,,,,,68.20B,NAFRev2,N,2.778696,49.284634,0.95,housenumber,1 Rue du Chauffour 60320 Néry,60447_0026_00001,G,1 RUE DU CHAUFFOUR,
411759533,00010,41175953300010,O,1997-04-01,,,,2008-01-04T22:03:47,false,3,,8,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.779343,49.280564,0.95,housenumber,8 Rue des Marmousseaux 60320 Néry,60447_0070_00008,G,8 RUE DES MARMOUSSEAUX,
412387748,00012,41238774800012,O,1997-05-20,NN,,,2018-06-06T12:53:28,true,3,,,,RUE,DES MARMOUSSEAUX,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.777824,49.279208,0.95,street,Rue des Marmousseaux 60320 Néry,60447_0070,G,RUE DES MARMOUSSEAUX,
412477135,00039,41247713500039,O,2019-04-01,,,,2019-05-07T08:11:43,true,1,,9,,RUE,DE CORNON,60320,NERY,,,60447,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,47.89Z,NAFRev2,N,2.758371,49.258826,0.95,housenumber,9 Rue de Cornon 60320 Néry,60447_b418fv_00009,G,9 RUE DE CORNON,