id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0014,,,,,,,,,,,,,0,,,,,T,terres,,,3922,0.499307,43.733428
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0015,,,,,,,,,,,,,0,,,,,VI,vignes,,,733,0.498289,43.734392
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0015,,,,,,,,,,,,,0,,,,,T,terres,,,12707,0.498289,43.734392
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0016,,,,,,,,,,,,,0,,,,,T,terres,,,8005,0.497488,43.734277
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0016,,,,,,,,,,,,,0,,,,,VI,vignes,,,477,0.497488,43.734277
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.496129,43.732917
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4896,0.496696,43.732456
2021-497452,2021-04-12,000001,Vente,39023.1,,,A LARRIOUAOU,B018,32360,32384,Saint-Lary,32,,,323840000A0021,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,23940,0.497507,43.732413
2021-498708,2021-05-31,000002,Vente,180000,566,,CHEM DU COUSTEAU,0040,32360,32384,Saint-Lary,32,,,323840000D0513,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2500,0.493013,43.718249
2021-498708,2021-05-31,000002,Vente,180000,566,,CHEM DU COUSTEAU,0040,32360,32384,Saint-Lary,32,,,323840000D0513,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,2500,0.493013,43.718249
2021-498708,2021-05-31,000002,Vente,180000,566,,CHEM DU COUSTEAU,0040,32360,32384,Saint-Lary,32,,,323840000D0513,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,2500,0.493013,43.718249
2021-498708,2021-05-31,000002,Vente,180000,,,AU COUSTEAU,B011,32360,32384,Saint-Lary,32,,,323840000D0590,,,,,,,,,,,,,0,,,,,P,prés,,,2849,0.492996,43.71861
2021-498708,2021-05-31,000002,Vente,180000,,,AU COUSTEAU,B011,32360,32384,Saint-Lary,32,,,323840000D0592,,,,,,,,,,,,,0,,,,,P,prés,,,217,0.492354,43.718484
2021-498708,2021-05-31,000002,Vente,180000,,,AU COUSTEAU,B011,32360,32384,Saint-Lary,32,,,323840000D0594,,,,,,,,,,,,,0,,,,,S,sols,,,1444,0.492479,43.718073
2021-500069,2021-09-04,000001,Vente,296500,1338,,RTE DE CASTILLON,0020,32360,32384,Saint-Lary,32,,,323840000B0504,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,2501,0.509374,43.72331
2021-500069,2021-09-04,000001,Vente,296500,1338,,RTE DE CASTILLON,0020,32360,32384,Saint-Lary,32,,,323840000B0504,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2501,0.509374,43.72331
2021-501665,2021-12-11,000001,Vente,190000,,,AU VILLAGE,B038,32360,32384,Saint-Lary,32,,,323840000B0041,,,,,,,,,,,,,0,,,,,T,terres,,,253,0.500373,43.723579
2021-501665,2021-12-11,000001,Vente,190000,,,AU VILLAGE,B038,32360,32384,Saint-Lary,32,,,323840000B0046,,,,,,,,,,,,,0,,,,,S,sols,,,52,0.499955,43.723752
2021-501665,2021-12-11,000001,Vente,190000,185,,PL DU VILLAGE CASTRAL,0085,32360,32384,Saint-Lary,32,,,323840000B0048,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,63,0.499744,43.72376
2021-501665,2021-12-11,000001,Vente,190000,,,AU VILLAGE,B038,32360,32384,Saint-Lary,32,,,323840000B0049,,,,,,,,,,,,,0,,,,,S,sols,,,30,0.499708,43.723771
2021-501864,2021-12-17,000001,Vente,414750,,,AU MIDI DU VILLAGE,B026,32360,32384,Saint-Lary,32,,,323840000B0516,,,,,,,,,,,,,0,,,,,P,prés,,,280,0.510685,43.723276
2021-501864,2021-12-17,000001,Vente,414750,1414,,RTE DE CASTILLON,0020,32360,32384,Saint-Lary,32,,,323840000B0518,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2295,0.510827,43.723666
2021-501864,2021-12-17,000001,Vente,414750,1414,,RTE DE CASTILLON,0020,32360,32384,Saint-Lary,32,,,323840000B0518,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,2295,0.510827,43.723666
2021-501864,2021-12-17,000001,Vente,414750,,,AU BERRIN,B001,32360,32384,Saint-Lary,32,,,323840000B0524,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,393,0.511202,43.723774
