id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520554,2021-10-07,000001,Vente,75000,15,,RUE GRANDE RUE,0030,89320,89065,Cérilly,89,,,890650000B0527,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,583,3.62821,48.167698
2021-1520554,2021-10-07,000001,Vente,75000,15,,RUE GRANDE RUE,0030,89320,89065,Cérilly,89,,,890650000B0527,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,583,3.62821,48.167698
2021-1520962,2021-11-03,000001,Vente,137290,5,,RUE GRANDE RUE,0030,89320,89065,Cérilly,89,,,890650000B0729,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,604,3.627793,48.168911
2021-1520962,2021-11-03,000001,Vente,137290,,,LES VALLEES,B060,89320,89065,Cérilly,89,,,890650000B0731,,,,,,,,,,,,,0,,,,,S,sols,,,99,3.627999,48.16881
2021-1524568,2021-03-26,000001,Echange,1000,,,LE VIEUX VERGER,B065,89320,89065,Cérilly,89,,,89065000ZD0132,,,,,,,,,,,,,0,,,,,S,sols,,,394,3.638766,48.169881
2021-1524568,2021-03-26,000001,Echange,1000,,,LE VIEUX VERGER,B065,89320,89065,Cérilly,89,,,89065000ZD0136,,,,,,,,,,,,,0,,,,,J,jardins,,,2513,3.638765,48.169747
2021-1524568,2021-03-26,000002,Echange,1000,,,LES CAILLIERES,B011,89320,89065,Cérilly,89,,,89065000ZD0133,,,,,,,,,,,,,0,,,,,T,terres,,,2907,3.637477,48.16995
2021-1524788,2021-04-26,000001,Vente,74500,,,LES FONDS,B026,89320,89065,Cérilly,89,,,89065000ZE0067,,,,,,,,,,,,,0,,,,,T,terres,,,1896,3.626602,48.169898
2021-1524788,2021-04-26,000001,Vente,74500,2,,RUE GRANDE RUE,0030,89320,89065,Cérilly,89,,,89065000ZE0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1195,3.626808,48.169656
2021-1524788,2021-04-26,000001,Vente,74500,2,,RUE GRANDE RUE,0030,89320,89065,Cérilly,89,,,89065000ZE0068,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1195,3.626808,48.169656
2021-1524788,2021-04-26,000001,Vente,74500,,,LES FONDS,B026,89320,89065,Cérilly,89,,,89065000ZE0071,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.626324,48.170426
2021-1524850,2021-05-28,000001,Vente,750,,,LA ROULETTERIE,B052,89320,89065,Cérilly,89,,,89065000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.63772,48.167811
2021-1525019,2021-06-18,000001,Vente,167000,,,LE VILLAGE,B066,89320,89065,Cérilly,89,,,890650000A0194,,,,,,,,,,,,,0,,,,,T,terres,,,2530,3.621242,48.182433
2021-1525019,2021-06-18,000001,Vente,167000,6,,RUE DES SABLES,0170,89320,89065,Cérilly,89,,,890650000A0195,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,930,3.621677,48.182337
2021-1525019,2021-06-18,000001,Vente,167000,,,LE VILLAGE,B066,89320,89065,Cérilly,89,,,890650000A0366,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.621833,48.1822
