id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-893814,2019-02-27,000001,Vente,11000,62,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A1130,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,295,3.115411,49.582773
2019-894138,2019-03-15,000001,Vente,120000,130,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A0637,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,447,3.115074,49.582445
2019-894291,2019-04-10,000001,Vente,175049,211,,RUE DU CIMETIERE,1320,60400,60021,Appilly,60,,,60021000ZB0012,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,500,3.113771,49.585788
2019-894291,2019-04-10,000001,Vente,175049,211,,RUE DU CIMETIERE,1320,60400,60021,Appilly,60,,,60021000ZB0012,,,,,,,,,,,,,0,1,Maison,129,6,J,jardins,,,3131,3.113771,49.585788
2019-894975,2019-06-22,000001,Vente,5000,392,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A1105,,,,,,,,,,,,,0,,,,,S,sols,,,1464,3.115549,49.579881
2019-894997,2019-06-27,000001,Vente,800,,,L ECLUSE ST HUBERT,B030,60400,60021,Appilly,60,,,600210000B0634,,,,,,,,,,,,,0,,,,,T,terres,,,81,3.109659,49.578662
2019-894997,2019-06-27,000001,Vente,800,,,L ECLUSE ST HUBERT,B030,60400,60021,Appilly,60,,,600210000B0635,,,,,,,,,,,,,0,,,,,T,terres,,,1058,3.109738,49.578427
2019-895029,2019-07-10,000001,Vente,3000,,,LE CLOS BARRE,B004,60400,60021,Appilly,60,,,60021000ZB0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3102,3.119595,49.58778
2019-895744,2019-08-29,000001,Vente,16000,,,LES HAUDOIRS,B012,60400,60021,Appilly,60,,,600210000A1091,,,,,,,,,,,,,0,,,,,J,jardins,,,674,3.120993,49.581481
2019-895789,2019-09-04,000001,Vente,13000,401,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A0583,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,392,3.116062,49.580395
2019-895821,2019-09-25,000001,Vente,4293,,,LES PRES DU CHAPITRE,B025,60400,60021,Appilly,60,,,60021000ZD0075,,,,,,,,,,,,,0,,,,,P,prés,,,2286,3.117072,49.571279
2019-895821,2019-09-25,000001,Vente,4293,,,LE PEROY,B019,60400,60021,Appilly,60,,,60021000ZE0051,,,,,,,,,,,,,0,,,,,P,prés,,,3466,3.116764,49.576676
2019-895821,2019-09-25,000001,Vente,4293,,,PASSAGE DE BRETIGNY,B016,60400,60021,Appilly,60,,,60021000ZE0085,,,,,,,,,,,,,0,,,,,P,prés,,,1500,3.115583,49.57313
2019-895821,2019-09-25,000001,Vente,4293,,,PASSAGE DE BRETIGNY,B016,60400,60021,Appilly,60,,,60021000ZE0086,,,,,,,,,,,,,0,,,,,P,prés,,,2400,3.114851,49.573145
2019-896671,2019-11-29,000002,Vente,125000,,,LE VILLAGE,B029,60400,60021,Appilly,60,,,600210000A1132,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.11953,49.581468
2019-896671,2019-11-29,000002,Vente,125000,727,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A1133,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,587,3.119373,49.581441
2019-896861,2019-12-27,000001,Vente,88000,,,LE RELAIS,B027,60400,60021,Appilly,60,,,600210000A0327,,,,,,,,,,,,,0,,,,,J,jardins,,,1165,3.120838,49.586469
2019-896861,2019-12-27,000001,Vente,88000,485,,RUE DU MOULIN,5400,60400,60021,Appilly,60,,,600210000A0814,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,614,3.120925,49.586274
2019-896978,2019-10-18,000001,Vente,139500,,,LE VILLAGE,B029,60400,60021,Appilly,60,,,600210000A1006,,,,,,,,,,,,,0,,,,,J,jardins,,,73,3.115111,49.581499
2019-896978,2019-10-18,000001,Vente,139500,,,LE VILLAGE,B029,60400,60021,Appilly,60,,,600210000A1008,,,,,,,,,,,,,0,,,,,J,jardins,,,258,3.115537,49.581531
2019-896978,2019-10-18,000001,Vente,139500,265,,RUE DE LA MAIRIE,5100,60400,60021,Appilly,60,,,600210000A1093,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,618,3.115349,49.581452
