id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-975657,2020-01-06,000001,Vente,153500,22,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0221,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820354,45.706374
2020-975657,2020-01-06,000001,Vente,153500,22,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0221,,,15,,48,57.58,,,,,,,2,2,Appartement,58,3,,,,,,4.820354,45.706374
2020-975657,2020-01-06,000001,Vente,153500,22,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AC0221,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820354,45.706374
2020-975662,2020-01-07,000001,Vente en l'état futur d'achèvement,202121,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-975662,2020-01-07,000001,Vente en l'état futur d'achèvement,202121,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,48,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.821496,45.701433
2020-975662,2020-01-07,000001,Vente en l'état futur d'achèvement,202121,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,71,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-975663,2020-01-07,000001,Vente,13900,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2020-975681,2020-01-10,000001,Vente,479000,51,,RUE PARMENTIER,0230,69310,69152,Pierre-Bénite,69,,,69152000AD0446,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,151,4.81436,45.702695
2020-975683,2020-01-08,000001,Vente,39265,93,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0074,,,1,,2,,3,,8,,9,,5,2,Appartement,54,2,,,,,,4.82375,45.702756
2020-975694,2020-01-10,000001,Vente,348000,22,,ALL HECTOR BERLIOZ,0127,69310,69152,Pierre-Bénite,69,,,69152000AE0513,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,312,4.810512,45.699401
2020-975708,2020-01-16,000001,Vente,315000,24,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0241,,,2,86.36,3,,,,,,,,2,2,Appartement,72,5,,,,,,4.818842,45.707094
2020-975708,2020-01-16,000001,Vente,315000,24,,RUE PAUL VAILLANT COUTURIER,0253,69310,69152,Pierre-Bénite,69,,,69152000AC0241,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818842,45.707094
2020-975709,2020-01-13,000001,Vente en l'état futur d'achèvement,242556,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-975709,2020-01-13,000001,Vente en l'état futur d'achèvement,242556,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,5,,,,,,,,,,1,2,Appartement,59,3,,,,,,4.809732,45.697241
2020-975715,2020-01-17,000001,Vente en l'état futur d'achèvement,248000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,33,,,,,,,,,,1,2,Appartement,60,3,,,,,,4.821496,45.701433
2020-975715,2020-01-17,000001,Vente en l'état futur d'achèvement,248000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,81,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-975722,2020-01-15,000001,Vente en l'état futur d'achèvement,235650,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-975722,2020-01-15,000001,Vente en l'état futur d'achèvement,235650,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,41,,,,,,,,,,1,2,Appartement,81,4,,,,,,4.821496,45.701433
2020-975740,2020-01-17,000001,Vente,4050,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0680,,,,,,,,,,,,,0,,,,,T,terres,,,45,4.813296,45.698921
2020-975756,2020-01-17,000001,Vente,149000,47,B,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0066,,,25,,6,,,,,,,,2,2,Appartement,69,4,,,,,,4.818542,45.701152
2020-975756,2020-01-17,000001,Vente,149000,47,B,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0066,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818542,45.701152
2020-975760,2020-01-17,000001,Vente,2340,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0681,,,,,,,,,,,,,0,,,,,T,terres,,,26,4.813204,45.698911
2020-975794,2020-01-22,000001,Vente,130400,47,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0066,,,102,73.06,,,,,,,,,1,2,Appartement,73,4,,,,,,4.818542,45.701152
2020-975794,2020-01-22,000001,Vente,130400,47,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AE0066,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.818542,45.701152
2020-975831,2020-01-27,000001,Vente,410000,4,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0177,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.81312,45.703558
2020-975831,2020-01-27,000001,Vente,410000,4,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0178,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.813279,45.703476
2020-975831,2020-01-27,000001,Vente,410000,6,,RUE JOLIOT CURIE,0170,69310,69152,Pierre-Bénite,69,,,69152000AB0179,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,627,4.813241,45.703432
2020-975856,2020-01-17,000001,Vente en l'état futur d'achèvement,214900,,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0181,,,62,,79,,,,,,,,2,2,Appartement,62,3,,,,,,,
2020-975856,2020-01-17,000001,Vente en l'état futur d'achèvement,214900,,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0181,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,2,Appartement,17,1,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0359,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,89,4.822074,45.704814
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0360,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,82,4.822222,45.704869
2020-975865,2020-01-22,000001,Vente,460000,57,,RUE ROGER SALENGRO,0280,69310,69152,Pierre-Bénite,69,,,69152000AL0362,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.82218,45.704805
2020-975868,2020-01-31,000001,Vente,133200,76,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0021,,,3,57.06,8,,,,,,,,2,2,Appartement,56,4,,,,,,4.820975,45.698371
2020-975868,2020-01-31,000001,Vente,133200,76,B,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0021,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.820975,45.698371
2020-975870,2020-01-22,000001,Vente en l'état futur d'achèvement,272500,,,,,,69152,Pierre-Bénite,69,,,69152000AE0676,,,15,,,,,,,,,,1,,,,,,,,,,4.809732,45.697241
2020-975870,2020-01-22,000001,Vente en l'état futur d'achèvement,272500,,,,,,69152,Pierre-Bénite,69,,,69152000AE0676,,,66,,,,,,,,,,1,,,,,,,,,,4.809732,45.697241
2020-975874,2020-01-22,000001,Vente en l'état futur d'achèvement,214500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-975874,2020-01-22,000001,Vente en l'état futur d'achèvement,214500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,16,,,,,,,,,,1,2,Appartement,45,2,,,,,,4.809732,45.697241
2020-975875,2020-01-23,000001,Vente en l'état futur d'achèvement,208965,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,210,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82461,45.700709
2020-975875,2020-01-23,000001,Vente en l'état futur d'achèvement,208965,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,115,,,,,,,,,,1,2,Appartement,64,3,,,,,,4.82461,45.700709
2020-975875,2020-01-23,000001,Vente en l'état futur d'achèvement,208965,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82461,45.700709
2020-975876,2020-01-24,000001,Vente en l'état futur d'achèvement,198500,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82461,45.700709
2020-975876,2020-01-24,000001,Vente en l'état futur d'achèvement,198500,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,116,,,,,,,,,,1,2,Appartement,43,2,,,,,,4.82461,45.700709
2020-975920,2020-01-31,000001,Vente,115200,1,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,922,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830826,45.697582
2020-975920,2020-01-31,000001,Vente,115200,3,,ALL DES JEUX,0167,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,407,67.78,408,,,,,,,,2,2,Appartement,68,3,,,,,,4.830826,45.697582
2020-975923,2020-02-10,000001,Vente,380000,7,,AV PASTEUR,0240,69310,69152,Pierre-Bénite,69,,,69152000AC0156,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,493,4.817057,45.707078
2020-975940,2020-01-24,000001,Vente en l'état futur d'achèvement,40024.4,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,240,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975940,2020-01-24,000001,Vente en l'état futur d'achèvement,40024.4,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,239,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975940,2020-01-24,000001,Vente en l'état futur d'achèvement,40024.4,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,241,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975940,2020-01-24,000001,Vente en l'état futur d'achèvement,40024.4,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,242,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975941,2020-01-24,000001,Vente en l'état futur d'achèvement,39240.64,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,189,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975941,2020-01-24,000001,Vente en l'état futur d'achèvement,39240.64,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,188,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975941,2020-01-24,000001,Vente en l'état futur d'achèvement,39240.64,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,187,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975941,2020-01-24,000001,Vente en l'état futur d'achèvement,39240.64,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,190,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975942,2020-01-24,000001,Vente,518550,93,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,781,4.821825,45.698325
2020-975942,2020-01-24,000001,Vente,518550,93,,RUE HENRI BARBUSSE,0130,69310,69152,Pierre-Bénite,69,,,69152000AH0257,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,781,4.821825,45.698325
2020-975948,2020-02-11,000001,Vente,325000,10,,AV DE LA TERRASSE,0295,69310,69152,Pierre-Bénite,69,,,69152000AL0508,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,412,4.82934,45.702243
2020-975948,2020-02-11,000001,Vente,325000,10,,AV DE LA TERRASSE,0295,69310,69152,Pierre-Bénite,69,,,69152000AL0508,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,412,4.82934,45.702243
2020-975948,2020-02-11,000001,Vente,325000,10,,AV DE LA TERRASSE,0295,69310,69152,Pierre-Bénite,69,,,69152000AL0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.82934,45.702243
2020-975948,2020-02-11,000001,Vente,325000,10,,AV DE LA TERRASSE,0295,69310,69152,Pierre-Bénite,69,,,69152000AL0508,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,412,4.82934,45.702243
2020-975949,2020-01-24,000001,Vente en l'état futur d'achèvement,29332.5,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,243,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975949,2020-01-24,000001,Vente en l'état futur d'achèvement,29332.5,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,186,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975949,2020-01-24,000001,Vente en l'état futur d'achèvement,29332.5,108,,RUE VOLTAIRE,0350,69310,69152,Pierre-Bénite,69,,,69152000AB0189,,,244,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,4.808699,45.699787
2020-975967,2020-02-06,000001,Vente,154000,33,,RUE HENRI BROSSE,0135,69310,69152,Pierre-Bénite,69,,,69152000AD0086,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.815623,45.703496
2020-975967,2020-02-06,000001,Vente,154000,33,,RUE HENRI BROSSE,0135,69310,69152,Pierre-Bénite,69,,,69152000AD0086,,,111,66.16,51,,,,,,,,2,2,Appartement,66,4,,,,,,4.815623,45.703496
2020-975970,2020-02-10,000001,Vente,95000,54,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,389,61.56,390,,,,,,,,2,2,Appartement,62,3,,,,,,4.826585,45.702253
2020-975970,2020-02-10,000001,Vente,95000,54,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,389,61.56,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826585,45.702253
2020-975979,2020-01-29,000001,Vente,150000,33,,RUE HENRI BROSSE,0135,69310,69152,Pierre-Bénite,69,,,69152000AD0086,,,20,,40,72.13,,,,,,,2,2,Appartement,76,5,,,,,,4.815623,45.703496
2020-975980,2020-02-07,000001,Vente,108000,5,,RUE DU ONZE NOVEMBRE 1918,0225,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,57,59.12,58,,,,,,,,2,2,Appartement,59,3,,,,,,4.826585,45.702253
2020-975980,2020-02-07,000001,Vente,108000,5,,RUE DU ONZE NOVEMBRE 1918,0225,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,57,59.12,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826585,45.702253
2020-976002,2020-02-06,000001,Vente en l'état futur d'achèvement,293000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976002,2020-02-06,000001,Vente en l'état futur d'achèvement,293000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,9,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.809732,45.697241
2020-976005,2020-02-07,000001,Vente en l'état futur d'achèvement,315000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,30,,,,,,,,,,1,2,Appartement,74,4,,,,,,4.809732,45.697241
2020-976005,2020-02-07,000001,Vente en l'état futur d'achèvement,315000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976007,2020-02-06,000001,Vente en l'état futur d'achèvement,195500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976007,2020-02-06,000001,Vente en l'état futur d'achèvement,195500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,24,,,,,,,,,,1,2,Appartement,40,2,,,,,,4.809732,45.697241
2020-976009,2020-02-03,000001,Vente en l'état futur d'achèvement,283000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976009,2020-02-03,000001,Vente en l'état futur d'achèvement,283000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,19,,,,,,,,,,1,2,Appartement,66,3,,,,,,4.809732,45.697241
2020-976010,2020-02-04,000001,Vente,152000,146,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,26,,36,54.3,,,,,,,2,2,Appartement,55,3,,,,,,4.825549,45.695906
2020-976010,2020-02-04,000001,Vente,152000,134,T,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,232,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825549,45.695906
2020-976027,2020-02-13,000001,Vente en l'état futur d'achèvement,235000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,23,,,,,,,,,,1,2,Appartement,60,2,,,,,,4.821496,45.701433
2020-976027,2020-02-13,000001,Vente en l'état futur d'achèvement,235000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-976029,2020-02-14,000001,Vente en l'état futur d'achèvement,140000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,42,,,,,,,,,,1,2,Appartement,29,2,,,,,,4.821496,45.701433
2020-976045,2020-01-31,000001,Vente en l'état futur d'achèvement,189500,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,117,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.82461,45.700709
2020-976045,2020-01-31,000001,Vente en l'état futur d'achèvement,189500,,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AK0164,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.82461,45.700709
2020-976129,2020-02-27,000001,Vente en l'état futur d'achèvement,235000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,52,,,,,,,,,,1,2,Appartement,80,4,,,,,,4.821496,45.701433
2020-976129,2020-02-27,000001,Vente en l'état futur d'achèvement,235000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,126,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-976132,2020-02-20,000001,Vente,222260,184,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AH0323,,,19,65.96,,,,,,,,,1,2,Appartement,65,3,,,,,,4.825796,45.698276
2020-976132,2020-02-20,000001,Vente,222260,184,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AH0323,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825796,45.698276
2020-976182,2020-02-27,000001,Vente,154410,134,T,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.825549,45.695906
2020-976182,2020-02-27,000001,Vente,154410,142,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0119,,,70,,80,66.01,,,,,,,2,2,Appartement,65,4,,,,,,4.825549,45.695906
2020-976266,2020-02-24,000001,Vente,193000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,196,57.68,,,,,,,,,1,2,Appartement,57,3,,,,,,4.822707,45.699319
2020-976266,2020-02-24,000001,Vente,193000,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,158,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2020-976267,2020-02-13,000001,Vente,165000,101,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0332,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.823731,45.700146
2020-976267,2020-02-13,000001,Vente,165000,101,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0332,,,104,50.31,,,,,,,,,1,2,Appartement,51,2,,,,,,4.823731,45.700146
2020-976318,2020-03-09,000001,Vente,230250,4,,RUE JEAN BAJARD,0144,69310,69152,Pierre-Bénite,69,,,69152000AE0416,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.81714,45.699711
2020-976318,2020-03-09,000001,Vente,230250,6,,RUE JEAN BAJARD,0144,69310,69152,Pierre-Bénite,69,,,69152000AE0417,,,13,62.16,,,,,,,,,1,2,Appartement,62,3,,,,,,4.816884,45.699564
2020-976320,2020-03-06,000001,Vente en l'état futur d'achèvement,274000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,20,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.809732,45.697241
2020-976320,2020-03-06,000001,Vente en l'état futur d'achèvement,274000,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976321,2020-03-13,000001,Vente en l'état futur d'achèvement,217500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.809732,45.697241
2020-976321,2020-03-13,000001,Vente en l'état futur d'achèvement,217500,,,LE PERRON-SUD,B009,69310,69152,Pierre-Bénite,69,,,69152000AE0676,,,12,,,,,,,,,,1,2,Appartement,42,2,,,,,,4.809732,45.697241
2020-976389,2020-02-28,000001,Vente,119000,3,,ALL DES JEUX,0167,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,389,49.09,390,,,,,,,,2,2,Appartement,48,2,,,,,,4.830826,45.697582
2020-976389,2020-02-28,000001,Vente,119000,1,,ALL DES ACACIAS,0005,69310,69152,Pierre-Bénite,69,,,69152000AK0017,,,930,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.830826,45.697582
2020-976493,2020-03-10,000001,Vente en l'état futur d'achèvement,230000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,54,,,,,,,,,,1,2,Appartement,58,3,,,,,,4.821496,45.701433
2020-976493,2020-03-10,000001,Vente en l'état futur d'achèvement,230000,78,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AD0293,,,124,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.821496,45.701433
2020-976508,2020-03-25,000001,Vente,95000,56,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,377,70.78,,,,,,,,,1,3,Dépendance,,0,,,,,,4.826585,45.702253
2020-976508,2020-03-25,000001,Vente,95000,56,,RUE DE LA REPUBLIQUE,0270,69310,69152,Pierre-Bénite,69,,,69152000AL0435,,,377,70.78,378,,,,,,,,2,2,Appartement,72,4,,,,,,4.826585,45.702253
2020-976544,2020-04-16,000001,Vente,110610,10,,PL JEAN JAURES,0150,69310,69152,Pierre-Bénite,69,,,69152000AL0516,,,3,29.31,,,,,,,,,1,2,Appartement,29,2,,,,,,4.823756,45.70426
2020-976582,2020-04-03,000001,Vente,197375,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,138,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.822707,45.699319
2020-976582,2020-04-03,000001,Vente,197375,104,,BD DE L EUROPE,0095,69310,69152,Pierre-Bénite,69,,,69152000AH0315,,,226,56.34,,,,,,,,,1,2,Appartement,55,3,,,,,,4.822707,45.699319
2020-976592,2020-04-20,000002,Vente,199000,,,AV DE LA TERRASSE,0295,69310,69152,Pierre-Bénite,69,,,69152000AL0571,,,,,,,,,,,,,0,,,,,S,sols,,,166,4.82963,45.701403
2020-976661,2020-05-07,000001,Vente,169000,134,,RUE DES MARTYRS DE LA LIBERATI,0200,69310,69152,Pierre-Bénite,69,,,69152000AL0459,,,1,71.84,5,,,,,,,,2,2,Appartement,74,3,,,,,,4.823405,45.701594
2020-976689,2020-05-12,000001,Vente,408600,13,,ALL DE LA CLAVELIERE,0062,69310,69152,Pierre-Bénite,69,,,69152000AC0367,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,203,4.813048,45.705634