id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-229811,2020-01-20,000001,Vente,6000,,,AU PUY DE FOUJANET,B115,19700,19100,Lagraulière,19,,,19100000BE0023,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4990,1.610813,45.351442
2020-229811,2020-01-20,000001,Vente,6000,,,AU PUY DE FOUJANET,B115,19700,19100,Lagraulière,19,,,19100000BE0026,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1811,1.611895,45.352345
2020-229827,2020-01-24,000001,Vente,12000,14,,RTE DES BARRIERES,0006,19700,19100,Lagraulière,19,,,19100000AR0180,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,50,1.6354,45.351839
2020-229859,2020-01-21,000001,Vente,50000,,,LE PUY L'AIGUILLE,B119,19700,19100,Lagraulière,19,,,19100000AW0011,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2325,1.618799,45.340923
2020-229859,2020-01-21,000001,Vente,50000,5390,,LE PUY L'AIGUILLE,B119,19700,19100,Lagraulière,19,,,19100000AW0013,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1060,1.618157,45.341243
2020-229859,2020-01-21,000001,Vente,50000,,,LE PUY L'AIGUILLE,B119,19700,19100,Lagraulière,19,,,19100000AW0014,,,,,,,,,,,,,0,,,,,J,jardins,,,950,1.618908,45.341087
2020-229939,2020-02-11,000001,Vente,2800,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3185,1.61669,45.371819
2020-229939,2020-02-11,000001,Vente,2800,,,FRANCE,B067,19700,19100,Lagraulière,19,,,19100000AH0013,,,,,,,,,,,,,0,,,,,T,terres,,,102,1.617339,45.372521
2020-230180,2020-03-10,000001,Vente,66000,5386,,CHARBONNEL,B043,19700,19100,Lagraulière,19,,,19100000AV0196,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,1732,1.642415,45.338576
2020-230180,2020-03-10,000001,Vente,66000,,,CHARBONNEL,B043,19700,19100,Lagraulière,19,,,19100000AV0200,,,,,,,,,,,,,0,,,,,P,prés,,,945,1.642663,45.338599
2020-230527,2020-05-12,000002,Echange,2000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.662275,45.356193
2020-230527,2020-05-12,000002,Echange,2000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.66203,45.355993
2020-230527,2020-05-12,000002,Echange,2000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.661672,45.355627
2020-230527,2020-05-12,000002,Echange,2000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0182,,,,,,,,,,,,,0,,,,,T,terres,,,2949,1.658949,45.352569
2020-230527,2020-05-12,000003,Echange,2000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0170,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1765,1.659018,45.357069
2020-230527,2020-05-12,000003,Echange,2000,,,LA MONTAGNE OUEST,B088,19700,19100,Lagraulière,19,,,19100000AO0068,,,,,,,,,,,,,0,,,,,T,terres,,,7040,1.659524,45.351804
2020-230527,2020-05-12,000003,Echange,2000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0180,,,,,,,,,,,,,0,,,,,P,prés,,,3680,1.660558,45.352652
2020-230527,2020-05-12,000003,Echange,2000,,,LA MONTAGNE OUEST,B088,19700,19100,Lagraulière,19,,,19100000AO0184,,,,,,,,,,,,,0,,,,,P,prés,,,4185,1.658626,45.351765
2020-230564,2020-05-19,000001,Vente,5000,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1790,1.61853,45.361533
2020-230568,2020-05-19,000001,Vente,800,,,FOUJANET,B066,19700,19100,Lagraulière,19,,,19100000BI0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1653,1.613635,45.360586
2020-230577,2020-05-19,000001,Vente,22,,,LA TOUR DE COULAUD,B125,19700,19100,Lagraulière,19,,,19100000AD0193,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,44,1.607894,45.365597
2020-230580,2020-05-22,000002,Vente,5000,,,LES BARRIERES,B006,19700,19100,Lagraulière,19,,,19100000AZ0100,,,,,,,,,,,,,0,,,,,S,sols,,,169,1.607748,45.330866
2020-230580,2020-05-22,000002,Vente,5000,,,LES BARRIERES,B006,19700,19100,Lagraulière,19,,,19100000AZ0238,,,,,,,,,,,,,0,,,,,P,prés,,,93,1.607835,45.33087
2020-230611,2020-05-19,000001,Vente,30000,,,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AR0043,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.636681,45.352747
2020-230611,2020-05-19,000001,Vente,30000,,,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AR0312,,,,,,,,,,,,,0,,,,,P,prés,,,2669,1.636435,45.352819
2020-230629,2020-05-27,000001,Vente,1000,,,AU PUY DE FOUJANET,B115,19700,19100,Lagraulière,19,,,19100000BE0018,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3385,1.60792,45.352503
2020-230644,2020-05-28,000001,Vente,120000,11,,RTE DE LA GARE,0028,19700,19100,Lagraulière,19,,,19100000AP0254,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,973,1.640397,45.352043
2020-230733,2020-05-25,000001,Vente,50000,33,,RTE DES BARRIERES,0006,19700,19100,Lagraulière,19,,,19100000AX0076,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,805,1.631846,45.351822
2020-230828,2020-06-29,000001,Vente,3500,,,A GORSAT,B072,19700,19100,Lagraulière,19,,,19100000AD0140,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5115,1.603621,45.365402
2020-230828,2020-06-29,000001,Vente,3500,,,A GORSAT,B072,19700,19100,Lagraulière,19,,,19100000AD0141,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,58,1.603147,45.365588
2020-230919,2020-07-13,000001,Vente,180000,2,,RUE DU CHAMP FLEURY,0025,19700,19100,Lagraulière,19,,,19100000AR0176,,,,,,,,,,,,,0,1,Maison,165,7,S,sols,,,500,1.635541,45.351286
2020-230919,2020-07-13,000001,Vente,180000,2,,RUE DU CHAMP FLEURY,0025,19700,19100,Lagraulière,19,,,19100000AR0176,,,,,,,,,,,,,0,1,Maison,165,7,AG,terrains d'agrément,PARC,Parc,2075,1.635541,45.351286
2020-231046,2020-07-30,000001,Vente,10000,,,LA CHAUMON,B045,19700,19100,Lagraulière,19,,,19100000AT0147,,,,,,,,,,,,,0,,,,,T,terres,,,2433,,
2020-231094,2020-06-09,000001,Vente,328550,5018,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0036,,,,,,,,,,,,,0,1,Maison,230,6,AG,terrains d'agrément,PARC,Parc,1965,1.606955,45.379374
2020-231094,2020-06-09,000001,Vente,328550,5018,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0036,,,,,,,,,,,,,0,1,Maison,230,6,S,sols,,,500,1.606955,45.379374
2020-231094,2020-06-09,000001,Vente,328550,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0192,,,,,,,,,,,,,0,,,,,P,prés,,,1106,1.606742,45.379339
2020-231094,2020-06-09,000001,Vente,328550,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0194,,,,,,,,,,,,,0,,,,,S,sols,,,320,1.607359,45.379021
2020-231094,2020-06-09,000001,Vente,328550,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0195,,,,,,,,,,,,,0,,,,,S,sols,,,720,1.607424,45.379096
2020-231094,2020-06-09,000001,Vente,328550,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0195,,,,,,,,,,,,,0,,,,,T,terres,,,3027,1.607424,45.379096
2020-231114,2020-07-10,000001,Vente,207000,,,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0096,,,,,,,,,,,,,0,,,,,J,jardins,,,1124,1.668142,45.343873
2020-231114,2020-07-10,000001,Vente,207000,5130,,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0097,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1264,1.667752,45.343957
2020-231114,2020-07-10,000001,Vente,207000,,,LA GARE,B068,19700,19100,Lagraulière,19,,,19100000AN0098,,,,,,,,,,,,,0,,,,,P,prés,,,3975,1.667106,45.34394
2020-231168,2020-08-17,000001,Vente,136366,4,,IMP AIROLAS,0187,19700,19100,Lagraulière,19,,,19100000AX0215,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,783,1.627405,45.348565
2020-231199,2020-08-19,000001,Vente,188040,,,LE BOURG,B027,19700,19100,Lagraulière,19,,,19100000AR0113,,,,,,,,,,,,,0,,,,,J,jardins,,,1356,1.637511,45.349259
2020-231199,2020-08-19,000001,Vente,188040,28,,RUE HORTENSE MARTIN,0035,19700,19100,Lagraulière,19,,,19100000AR0114,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1893,1.63808,45.349241
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2340,1.604357,45.381371
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0023,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4210,1.604292,45.38173
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1510,1.605409,45.381992
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,5648,1.607537,45.378037
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0046,,,,,,,,,,,,,0,,,,,P,prés,,,5648,1.607537,45.378037
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0046,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5649,1.607537,45.378037
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,6838,1.607879,45.376851
2020-231278,2020-08-28,000001,Vente,13157,,,AU TILLEUL,B124,19700,19100,Lagraulière,19,,,19100000AC0150,,,,,,,,,,,,,0,,,,,T,terres,,,13672,1.607879,45.376851
2020-231289,2020-08-31,000001,Vente,151000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0006,,,,,,,,,,,,,0,,,,,T,terres,,,12810,1.65524,45.358818
2020-231289,2020-08-31,000001,Vente,151000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,757,1.655577,45.358073
2020-231289,2020-08-31,000001,Vente,151000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0016,,,,,,,,,,,,,0,,,,,P,prés,,,7893,1.659236,45.359199
2020-231289,2020-08-31,000001,Vente,151000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0016,,,,,,,,,,,,,0,,,,,P,prés,,,3947,1.659236,45.359199
2020-231289,2020-08-31,000001,Vente,151000,,,CROIX DE LA GENESTE,B054,19700,19100,Lagraulière,19,,,19100000AM0033,,,,,,,,,,,,,0,,,,,P,prés,,,23335,1.662459,45.358628
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0156,,,,,,,,,,,,,0,,,,,T,terres,,,2625,1.662509,45.356663
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0159,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3782,1.66155,45.356947
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0160,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,13020,1.661259,45.356705
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20,1.662275,45.356193
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0162,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.66203,45.355993
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,120,1.661672,45.355627
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0164,,,,,,,,,,,,,0,,,,,T,terres,,,32990,1.660271,45.35526
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0165,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,5685,1.660395,45.356944
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0171,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,11425,1.659206,45.356544
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0171,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1200,1.659206,45.356544
2020-231289,2020-08-31,000001,Vente,151000,,,BELLEFOND,B011,19700,19100,Lagraulière,19,,,19100000AM0193,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,7060,1.658818,45.355218
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1156,1.658033,45.353822
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0047,,,,,,,,,,,,,0,,,,,P,prés,,,9382,,
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0047,,,,,,,,,,,,,0,,,,,P,prés,,,4693,,
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0064,,,,,,,,,,,,,0,,,,,P,prés,,,1050,1.660241,45.35359
2020-231289,2020-08-31,000001,Vente,151000,5151,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0065,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2455,1.659789,45.353674
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0179,,,,,,,,,,,,,0,,,,,P,prés,,,10400,1.6596,45.35312
2020-231289,2020-08-31,000001,Vente,151000,,,LE TRONC,B127,19700,19100,Lagraulière,19,,,19100000AO0182,,,,,,,,,,,,,0,,,,,T,terres,,,2949,1.658949,45.352569
2020-231289,2020-08-31,000001,Vente,151000,,,LA MONTAGNE OUEST,B088,19700,19100,Lagraulière,19,,,19100000AO0183,,,,,,,,,,,,,0,,,,,P,prés,,,195,1.658474,45.352413
2020-231390,2020-09-10,000001,Vente,2000,,,LA PRADE,B104,19700,19100,Lagraulière,19,,,19100000BM0107,,,,,,,,,,,,,0,,,,,T,terres,,,4213,1.58587,45.364757
2020-231650,2020-09-28,000001,Vente,36000,,,BONNET ROUGE,B022,19700,19100,Lagraulière,19,,,19100000AL0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5715,1.656232,45.366406
2020-231761,2020-09-25,000001,Vente,93000,23,,RTE DES BARRIERES,0006,19700,19100,Lagraulière,19,,,19100000AR0184,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,1.634825,45.351562
2020-231761,2020-09-25,000001,Vente,93000,23,,RTE DES BARRIERES,0006,19700,19100,Lagraulière,19,,,19100000AR0184,,,,,,,,,,,,,0,1,Maison,65,4,AG,terrains d'agrément,PARC,Parc,1151,1.634825,45.351562
2020-231802,2020-10-24,000001,Vente,203300,27,,LE CLOS DE L'EGLISE,0023,19700,19100,Lagraulière,19,,,19100000AP0183,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,980,1.641442,45.35205
2020-232338,2020-12-17,000001,Vente,2000,,,LA VIGERIE,B131,19700,19100,Lagraulière,19,,,19100000BL0138,,,,,,,,,,,,,0,,,,,T,terres,,,1675,1.601988,45.357573
2020-232338,2020-12-17,000001,Vente,2000,,,LA VIGERIE,B131,19700,19100,Lagraulière,19,,,19100000BL0139,,,,,,,,,,,,,0,,,,,T,terres,,,1593,1.602767,45.357673
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0105,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,377,1.632858,45.346647
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0106,,,,,,,,,,,,,0,,,,,P,prés,,,9470,1.632766,45.346103
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0114,,,,,,,,,,,,,0,,,,,P,prés,,,8725,1.632948,45.345323
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1256,1.632809,45.344974
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10575,1.631604,45.345607
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2253,1.631061,45.34605
2020-232354,2020-12-19,000001,Vente,16000,,,LA MARTINIE,B083,19700,19100,Lagraulière,19,,,19100000AX0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2346,1.630658,45.346382
2020-232354,2020-12-19,000001,Vente,16000,,,AIROLAS,B001,19700,19100,Lagraulière,19,,,19100000AX0133,,,,,,,,,,,,,0,,,,,P,prés,,,10614,1.62635,45.346875
2020-232354,2020-12-19,000001,Vente,16000,,,AIROLAS,B001,19700,19100,Lagraulière,19,,,19100000AX0133,,,,,,,,,,,,,0,,,,,P,prés,,,5306,1.62635,45.346875
2020-232420,2020-12-23,000002,Vente,14527,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0076,,,,,,,,,,,,,0,,,,,T,terres,,,10470,1.616006,45.372142
2020-232420,2020-12-23,000002,Vente,14527,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0077,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,3185,1.61669,45.371819
2020-232420,2020-12-23,000002,Vente,14527,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0078,,,,,,,,,,,,,0,,,,,P,prés,,,1875,1.616934,45.371731
2020-232420,2020-12-23,000002,Vente,14527,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0284,,,,,,,,,,,,,0,,,,,T,terres,,,6446,1.617249,45.371701
2020-232420,2020-12-23,000002,Vente,14527,,,LE CHATENET,B044,19700,19100,Lagraulière,19,,,19100000AD0286,,,,,,,,,,,,,0,,,,,T,terres,,,4,1.617227,45.371143
