siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006910418,00026,00691041800026,O,1986-06-01,NN,,,,false,4,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1998-07-03,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
218400117,00014,21840011700014,O,1983-03-01,02,2019,,2021-10-27T08:10:59,true,4,HOTEL DE VILLE,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.118678,43.99023,0.34,street,Route de Venasque 84210 Le Beaucet,84011_0010,D,ROUTE DE VENASQUE,
268403243,00010,26840324300010,O,1985-01-22,NN,,,2018-08-28T14:25:28,true,5,,,,,HOTEL DE VILLE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.118678,43.99023,0.34,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
302903257,00038,30290325700038,O,,NN,,,,true,1,,,,,BARBARENQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.14,NAP,N,,,0,,,,,,
303051569,00018,30305156900018,O,,,,,,true,1,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309461986,00049,30946198600049,O,2005-09-01,,,,2006-11-25T09:24:43,true,2,,,,RTE,DE ST DIDIER,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1G,NAFRev1,N,5.115048,43.99165,0.73,street,Route de Saint Didier 84210 Le Beaucet,84011_0009,G,ROUTE DE SAINT DIDIER,
309629533,00048,30962953300048,O,1985-07-26,NN,,,2008-11-07T00:24:30,false,4,,,,CHE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,52.6E,NAFRev1,N,5.111244,43.983551,0.75,street,Route de Saumane 84210 Le Beaucet,84011_0008,G,ROUTE DE SAUMANE,
309770907,00041,30977090700041,O,2003-12-01,,,,2015-05-21T10:47:48,true,5,QU MERE DE DIEU,1857,,RTE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,88.10C,NAFRev2,N,5.106479,43.998248,0.85,housenumber,1857 Route de Saumane 84210 Le Beaucet,84011_0008_01857,G,1857 ROUTE DE SAUMANE,
311927164,00021,31192716400021,O,,NN,,,,true,1,,,,,QUARTIER LE BEAUMONT,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.01,NAP,N,5.12024,43.985652,0.54,street,Chemin du Beaumont 84210 Le Beaucet,84011_0131,G,CHEMIN DU BEAUMONT,
313526261,00034,31352626100034,O,1983-01-01,NN,,,2018-01-18T08:37:00,true,4,,,,RTE,DE ST DIDIER,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2016-12-08,F,,,,,90.03B,NAFRev2,N,5.115048,43.99165,0.73,street,Route de Saint Didier 84210 Le Beaucet,84011_0009,G,ROUTE DE SAINT DIDIER,
316134931,00013,31613493100013,O,,,,,,true,1,,,,,QU SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,5.138404,43.965528,0.76,street,Saint Gens 84210 Le Beaucet,84011_B046,G,SAINT GENS,
316311851,00018,31631185100018,O,,,,,,true,1,,,,,QU ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,5.12626,43.981271,0.52,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
316533348,00033,31653334800033,O,,NN,,,,true,1,,,,,MAS LES OLIVIERS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.635611,47.228908,0.79,poi.restaurant,Le Mas des Oliviers (Restaurant) Saint-Herblain,https://osm.org/way/135098863,G,,
317423374,00014,31742337400014,O,1979-01-01,NN,,,2020-05-27T11:42:56,true,5,,,,,BARBARENQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
319037818,00055,31903781800055,O,2005-06-01,,,,2008-10-01T09:02:05,false,3,QUARTIER JOUVENAS,,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.13Z,NAFRev2,N,5.118678,43.99023,0.83,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
321279366,00058,32127936600058,O,2021-01-18,,,8121ZZ,2021-06-25T16:32:13,true,1,,105,,CHE,CHE LES PUYS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.89Z,NAFRev2,N,5.114847,43.987325,0.77,housenumber,105 Chemin les Puys 84210 Le Beaucet,84011_0122_00105,G,105 CHEMIN LES PUYS,
321279366,00066,32127936600066,O,2021-01-18,,,,2021-06-25T16:30:35,false,1,,105,,CHE,LES PUYS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-01-18,F,,,,,47.89Z,NAFRev2,N,5.114847,43.987325,0.83,housenumber,105 Chemin les Puys 84210 Le Beaucet,84011_0122_00105,G,105 CHEMIN LES PUYS,
321279366,00074,32127936600074,O,2021-01-18,,,,2021-06-25T16:32:13,false,1,,105,,CHE,LES PUYS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-01-18,A,,,,,47.89Z,NAFRev2,N,5.114847,43.987325,0.83,housenumber,105 Chemin les Puys 84210 Le Beaucet,84011_0122_00105,G,105 CHEMIN LES PUYS,
324480839,00020,32448083900020,O,1998-10-01,NN,,,2014-07-08T00:29:02,true,7,,814,,RTE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.32A,NAFRev2,O,5.109365,43.989937,0.85,housenumber,814 Route de Saumane 84210 Le Beaucet,84011_0008_00814,G,814 ROUTE DE SAUMANE,
325943579,00012,32594357900012,O,,,,,,true,1,,,,CHE,DE LA TOURRASSES,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,58.08,NAP,N,5.109164,43.999283,0.63,street,Chemin des Tourrasses 84210 Le Beaucet,84011_0102,G,CHEMIN DES TOURRASSES,
327475596,00018,32747559600018,O,,,,,,true,1,,,,,QU SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.138404,43.965528,0.76,street,Saint Gens 84210 Le Beaucet,84011_B046,G,SAINT GENS,
327476198,00012,32747619800012,O,,,,,,true,1,,,,,QU SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.138404,43.965528,0.76,street,Saint Gens 84210 Le Beaucet,84011_B046,G,SAINT GENS,
327555942,00017,32755594200017,O,,,,,,true,1,,,,CHE,DES TOURRASSES,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.109164,43.999283,0.83,street,Chemin des Tourrasses 84210 Le Beaucet,84011_0102,G,CHEMIN DES TOURRASSES,
327640348,00014,32764034800014,O,,NN,,,,true,1,,,,RTE,DU BEAUCET,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,5.119839,43.983814,0.68,street,Rue du Moulin à Huile 84210 Le Beaucet,84011_0130,G,RUE DU MOULIN A HUILE,
328017132,00049,32801713200049,O,1999-11-02,NN,,,2008-11-07T00:45:43,false,3,QRT LES GAMATTES,,,RTE,DE ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2007-06-19,F,,,,,45.4A,NAFRev1,N,5.12626,43.981271,0.7,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
328304662,00021,32830466200021,O,2010-09-01,,,,2015-01-09T08:33:28,true,2,,,,CHE,DE L ALOUETTE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2014-12-30,F,,,,,85.52Z,NAFRev2,N,5.120458,43.981138,0.84,street,Chemin de l’Alouette 84210 Le Beaucet,84011_0015,G,CHEMIN DE L ALOUETTE,
328465521,00016,32846552100016,O,1983-11-03,NN,,4332CZ,2017-12-29T04:15:15,true,5,QU LA FAYARDE,,,RTE,DE ST DIDIER,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.39Z,NAFRev2,N,5.115048,43.99165,0.73,street,Route de Saint Didier 84210 Le Beaucet,84011_0009,G,ROUTE DE SAINT DIDIER,
329255970,00017,32925597000017,O,1983-03-31,NN,,,2017-07-27T10:12:25,true,4,,27,,CHE,DE L'ALOUETTE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2017-07-18,A,,,,,68.20A,NAFRev2,N,5.120052,43.982397,0.85,housenumber,27 Chemin de l’Alouette 84210 Le Beaucet,84011_0015_00027,G,27 CHEMIN DE L ALOUETTE,
329821623,00041,32982162300041,O,2008-10-01,,,,2021-02-23T10:50:31,true,1,,,,,LE FRAISCHAMP,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,85.51Z,NAFRev2,N,5.115902,43.979773,0.85,street,Chemin du Fraischamp 84210 Le Beaucet,84011_0133,G,CHEMIN DU FRAISCHAMP,
329987986,00018,32998798600018,O,1984-05-05,NN,,,2013-09-23T11:18:29,false,5,,,,,OMBRINEL,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
329987986,00026,32998798600026,O,2009-12-11,,,,2012-11-09T00:27:08,false,2,,,,,MAS OMBRINEL,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,73.11Z,NAFRev2,N,,,0,,,,,,
329987986,00059,32998798600059,O,2022-03-04,,,,2022-05-12T08:12:56,true,2,,287,,CHE,DE L'ERMITAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2022-05-13,A,,,,MAS DES FALAISES,68.20A,NAFRev2,N,5.121693,43.983764,0.86,housenumber,287 Chemin de l’Ermitage 84210 Le Beaucet,84011_0100_00287,G,287 CHEMIN DE L ERMITAGE,
331374447,00034,33137444700034,O,2000-11-02,NN,,,2013-02-06T15:08:19,false,4,OR ISIS,,,RTE,DE SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,90.03B,NAFRev2,N,5.12626,43.981271,0.84,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
331374447,00042,33137444700042,O,2013-01-25,,,,2021-02-23T10:51:30,true,1,,105,,CHE,DES PUYS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,90.03A,NAFRev2,N,5.114847,43.987325,0.72,housenumber,105 Chemin les Puys 84210 Le Beaucet,84011_0122_00105,G,105 CHEMIN LES PUYS,
332820604,00020,33282060400020,O,1900-01-01,,,,2011-04-28T00:27:41,false,3,,,,,ERMITAGE DE  ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,5.121693,43.983764,0.52,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
333601094,00027,33360109400027,O,1985-09-01,02,2019,,2021-10-27T08:29:57,true,4,,1440,,CHE,DE LA CARRIERE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2010-03-14,A,,,,,08.11Z,NAFRev2,O,5.135867,43.95993,0.86,housenumber,1440 Chemin de la Carrière 84210 Le Beaucet,84011_0022_01440,G,1440 CHEMIN DE LA CARRIERE,
338911027,00013,33891102700013,O,1986-10-01,NN,,,2008-11-07T00:58:16,true,4,,,,,QUARTIER BOUIRAS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4J,NAFRev1,O,5.111663,43.984747,0.45,street,Chemin de Bouiras 84210 Le Beaucet,84011_0019,G,CHEMIN DE BOUIRAS,
339175887,00019,33917588700019,O,,NN,,,,true,1,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1995-06-29,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
339436974,00028,33943697400028,O,,,,,,true,1,,,,,LE VILLAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.3A,NAF1993,N,5.121693,43.983764,0.43,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
340332576,00016,34033257600016,O,1987-01-29,NN,,,2008-01-04T21:40:53,true,3,,,,,QUARTIER BOUTACUIRE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.112541,43.99233,0.44,street,Chemin de Boutacouire 84210 Le Beaucet,84011_0021,G,CHEMIN DE BOUTACOUIRE,
340332576,00024,34033257600024,O,2013-10-01,,,,2018-11-27T11:42:21,false,2,,870,,RTE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,46.38B,NAFRev2,N,5.107431,43.991149,0.85,housenumber,870 Route de Saumane 84210 Le Beaucet,84011_0008_00870,G,870 ROUTE DE SAUMANE,
340401876,00024,34040187600024,O,1988-03-11,NN,,,2008-04-26T10:31:03,false,4,CHEZ MME DE MUYRICK,,,,LA BARBARENQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,92.6A,NAFRev1,O,5.119595,43.982406,0.35,street,Route de la Bastide 84210 Le Beaucet,84011_0030,G,ROUTE DE LA BASTIDE,
340963156,00013,34096315600013,O,1987-04-01,NN,,,2007-05-19T10:01:12,false,4,,,,,QUARTIER FERRANT,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,51.3A,NAFRev1,O,3.1158012,45.8121106,0.84,poi.community_centre,Maison de Quartier (Salle des fêtes) Clermont-Ferrand,https://osm.org/way/66834212,G,,
341705275,00061,34170527500061,O,2013-03-08,,,,2013-03-19T10:17:16,false,2,,,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2013-03-11,F,,,,,86.90D,NAFRev2,N,5.118678,43.99023,0.83,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
344715164,00010,34471516400010,O,1988-03-20,NN,,,,true,1,,,,RTE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.4X,NAF1993,O,5.111244,43.983551,0.82,street,Route de Saumane 84210 Le Beaucet,84011_0008,G,ROUTE DE SAUMANE,
345221055,00030,34522105500030,O,2007-09-29,,,,2016-01-12T00:12:59,true,2,,,,,QUARTIER LA VIGNACE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BOUGNETTE,,,,01.30Z,NAFRev2,N,5.111583,43.998047,0.52,street,Chemin de la Vignace 84210 Le Beaucet,84011_0026,G,CHEMIN DE LA VIGNACE,
348045949,00024,34804594900024,O,2005-10-04,,,,2012-07-24T05:21:03,true,3,AUBERGE DU BEAUCET,,,,LE VILLAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2012-04-12,F,,,,,68.20A,NAFRev2,N,5.121693,43.983764,0.43,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
348390717,00034,34839071700034,O,2010-02-01,,,,2019-11-22T14:18:36,false,2,,,,RUE,DU MOULIN A HUILE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2016-06-20,F,,,,,81.21Z,NAFRev2,N,5.119839,43.983814,0.94,street,Rue du Moulin à Huile 84210 Le Beaucet,84011_0130,G,RUE DU MOULIN A HUILE,
350097358,00021,35009735800021,O,1993-07-01,NN,,,2020-04-10T03:39:25,true,3,,694,,,ROUTE DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119602,43.992414,0.95,housenumber,694 Route de Venasque 84210 Le Beaucet,84011_0010_00694,G,694 ROUTE DE VENASQUE,
350097671,00027,35009767100027,O,1993-07-01,NN,,,2020-05-28T03:47:43,true,3,,694,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.119602,43.992414,0.86,housenumber,694 Route de Venasque 84210 Le Beaucet,84011_0010_00694,G,694 ROUTE DE VENASQUE,
350097747,00025,35009774700025,O,1993-07-01,NN,,,2020-10-20T19:34:40,true,4,,694,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,68.20B,NAFRev2,N,5.119602,43.992414,0.86,housenumber,694 Route de Venasque 84210 Le Beaucet,84011_0010_00694,G,694 ROUTE DE VENASQUE,
350221834,00020,35022183400020,O,1993-07-01,NN,,,2019-06-18T04:07:19,true,3,,694,,,ROUTE DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,5.119602,43.992414,0.95,housenumber,694 Route de Venasque 84210 Le Beaucet,84011_0010_00694,G,694 ROUTE DE VENASQUE,
350756391,00016,35075639100016,O,1989-04-13,NN,,,,false,4,,,,RTE,DE ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,74.2C,NAF1993,N,5.12626,43.981271,0.7,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
351182498,00029,35118249800029,O,2005-12-05,,,,2017-11-15T03:38:34,true,3,LA BEAUME,,,RTE,DE ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,81.30Z,NAFRev2,N,5.12626,43.981271,0.7,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
351622220,00017,35162222000017,O,1989-07-01,NN,,,2008-11-08T00:28:06,false,4,,,,,OMBRINEL,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
353377682,00011,35337768200011,O,1990-01-15,NN,,,2006-11-25T11:15:34,true,3,,,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,74.8F,NAFRev1,N,5.118678,43.99023,0.83,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
353504731,00012,35350473100012,O,1990-01-01,NN,,,2013-01-09T09:14:09,true,4,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
378831861,00018,37883186100018,O,1989-12-15,NN,,,2021-04-19T19:37:08,true,4,,287,,CHE,DE L'HERMITAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-03-02,F,,,,,68.20A,NAFRev2,N,5.121693,43.983764,0.74,housenumber,287 Chemin de l’Ermitage 84210 Le Beaucet,84011_0100_00287,G,287 CHEMIN DE L ERMITAGE,
378853204,00014,37885320400014,O,1990-07-18,,,,2020-10-19T13:00:20,true,4,,,,RTE,SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.49Z,NAFRev2,O,5.111244,43.983551,0.78,street,Route de Saumane 84210 Le Beaucet,84011_0008,G,ROUTE DE SAUMANE,
381745447,00015,38174544700015,O,,NN,,,,true,1,,,,RTE,DE ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,92.3A,NAF1993,N,5.12626,43.981271,0.7,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
381987817,00016,38198781700016,O,,NN,,,,true,1,,,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,36.1G,NAF1993,N,5.118678,43.99023,0.83,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
381999812,00013,38199981200013,O,1991-05-24,NN,,,2021-12-29T19:33:49,true,4,,,,,LE VILLAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-09-28,F,,,,,68.20A,NAFRev2,N,5.121693,43.983764,0.43,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
382762755,00017,38276275500017,O,1991-04-01,NN,,,2007-07-20T20:12:05,true,4,,,,,LE VILLAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,55.3A,NAFRev1,O,5.121693,43.983764,0.43,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
385001979,00017,38500197900017,O,1992-02-01,NN,,,2008-01-04T22:48:07,true,3,,,,,ERMITAGE DE SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.12626,43.981271,0.64,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
391879483,00017,39187948300017,O,1988-01-01,NN,,,2008-01-04T23:58:10,true,3,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
392885927,00021,39288592700021,O,2019-11-20,,,,2020-01-31T14:19:42,true,1,,108,,RTE,DE SAUMANE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,68.20B,NAFRev2,N,5.111267,43.984075,0.85,housenumber,108 Route de Saumane 84210 Le Beaucet,84011_0008_00108,G,108 ROUTE DE SAUMANE,
393261912,00017,39326191200017,O,1993-12-07,NN,,,,false,4,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1995-01-05,F,,,,,51.4F,NAF1993,N,,,0,,,,,,
393299201,00011,39329920100011,O,1993-12-16,NN,,,,false,3,,,,QUA,LE FERRANT,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
393824909,00013,39382490900013,O,1994-01-01,NN,,,2014-07-08T01:22:42,true,3,,,,,LE VILLAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.121693,43.983764,0.43,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
394460646,00018,39446064600018,O,,NN,,,,true,1,,,,,LES ESCLAVEAUX,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,91.3E,NAF1993,O,5.114847,43.987325,0.33,street,Chemin les Puys 84210 Le Beaucet,84011_0122,G,CHEMIN LES PUYS,
394474241,00020,39447424100020,O,1994-11-01,,,,2020-02-17T09:41:54,true,1,,123,,CHE,DU FRAISCHAMP,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1994-11-01,A,,,,,68.20A,NAFRev2,N,5.115381,43.980561,0.86,housenumber,123 Chemin du Fraischamp 84210 Le Beaucet,84011_0133_00123,G,123 CHEMIN DU FRAISCHAMP,
395028616,00039,39502861600039,O,2020-12-01,,,8121ZZ,2021-02-23T11:20:48,true,1,,235,,,CHE DE PEYRE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,81.21Z,NAFRev2,N,5.134149,43.976509,0.83,housenumber,235 Chemin de Peyre 84210 Le Beaucet,84011_0027_00235,G,235 CHEMIN DE PEYRE,
395339625,00026,39533962500026,O,1997-01-06,NN,,,2007-07-26T14:05:48,false,3,LA CHAPELLE ST ETIENNE,,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,92.3A,NAFRev1,N,5.118678,43.99023,0.83,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
397454349,00010,39745434900010,O,1994-07-01,NN,,,2019-02-08T08:40:01,true,4,,,,,,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
397776337,00024,39777633700024,O,1900-01-01,NN,,,2011-04-28T01:00:36,false,3,,2,,,MAS DE LA FONTANELLE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,4.3238844,43.9468687,0.74,poi.track,Chemin de la Fontanelle Sainte-Anastasie,https://osm.org/way/221321177,G,,
398858910,00019,39885891000019,O,1994-09-15,NN,,,2020-12-01T13:41:42,false,5,LES ESCLAVAUX,,,RTE,DE ST GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.12626,43.981271,0.7,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
398858910,00027,39885891000027,O,2020-12-01,,,8121ZZ,2021-04-26T10:12:30,true,1,BAT 2,467,,CHE,DU FRAISCHAMP,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,43.39Z,NAFRev2,N,5.115895,43.982732,0.86,housenumber,467 Chemin du Fraischamp 84210 Le Beaucet,84011_0133_00467,G,467 CHEMIN DU FRAISCHAMP,
400195525,00011,40019552500011,O,1995-02-01,NN,,,2009-06-27T07:42:00,true,4,LA COMBE,,,RTE,VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,51.1C,NAFRev1,O,5.118678,43.99023,0.8,street,Route de Venasque 84210 Le Beaucet,84011_0010,G,ROUTE DE VENASQUE,
401032677,00023,40103267700023,O,2011-03-08,,,,2021-02-23T11:25:01,true,1,MAS OMBRINEL,,,CHE,DE L' ERMITAGE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2011-03-08,A,,,,,68.20A,NAFRev2,N,5.121693,43.983764,0.84,street,Chemin de l’Ermitage 84210 Le Beaucet,84011_0100,G,CHEMIN DE L ERMITAGE,
401941638,00025,40194163800025,O,2012-07-23,,,,2016-01-19T13:58:36,false,2,,1026,,RTE,DE LA ROQUE SUR PERNES,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,47.78C,NAFRev2,N,5.110301,43.986715,0.89,housenumber,1026 Route de la Roque sur Pernes 84210 Le Beaucet,84011_0161_01026,G,1026 RTE DE LA ROQUE SUR PERNES,
402528343,00013,40252834300013,O,1991-11-20,NN,,,2008-01-04T20:05:51,true,3,,,,,MAIRIE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
402768451,00013,40276845100013,O,1995-10-01,NN,,,2006-11-25T14:59:56,false,4,,,,CHE,DE L'ALOUETTE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2005-01-01,F,LE COORDINATEUR,,,,72.2C,NAFRev1,N,5.120458,43.981138,0.84,street,Chemin de l’Alouette 84210 Le Beaucet,84011_0015,G,CHEMIN DE L ALOUETTE,
402882310,00020,40288231000020,O,1997-01-01,NN,,,2008-11-08T01:14:24,false,4,,,,RTE,DE SAINT GENS,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,15.8C,NAFRev1,O,5.12626,43.981271,0.84,street,Route de Saint-Gens 84210 Le Beaucet,84011_0171,G,ROUTE DE SAINT GENS,
405373697,00029,40537369700029,O,2010-10-01,,,,2016-08-02T04:58:48,true,3,,,,,QUARTIER DU GRAND CONIL,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2016-06-28,F,,,,,95.29Z,NAFRev2,N,5.117403,43.995776,0.6,street,Chemin du Grand Conil 84210 Le Beaucet,84011_0134,G,CHEMIN DU GRAND CONIL,
407537950,00039,40753795000039,O,2013-07-01,NN,,,2020-08-25T10:36:52,false,2,,518,,RTE,DE VENASQUE,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2013-12-08,A,,,,,55.10Z,NAFRev2,O,5.119567,43.989865,0.86,housenumber,518 Route de Venasque 84210 Le Beaucet,84011_0010_00518,G,518 ROUTE DE VENASQUE,
409843026,00041,40984302600041,O,2016-01-01,00,2019,,2022-05-07T12:14:30,true,5,,305,,CHE,DES TOURRASSES,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,46.49Z,NAFRev2,O,5.109164,43.999283,0.85,housenumber,305 Chemin des Tourrasses 84210 Le Beaucet,84011_0102_00305,G,305 CHEMIN DES TOURRASSES,
411195779,00011,41119577900011,O,1997-03-01,01,2019,9003AP,2022-04-26T03:48:46,true,5,MME LE BIHAN,,,,L'OMBRINEL,84210,LE BEAUCET,,,84011,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.79Z,NAFRev2,N,,,0,,,,,,