id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232732,2020-01-08,000001,Vente,20500,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0347,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,-1.055669,46.377053
2020-1232732,2020-01-08,000001,Vente,20500,,,CABANE DE LA SABLIERE,B025,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000B0411,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,229,-1.05559,46.377169
2020-1233077,2020-02-14,000001,Vente,146300,64,,RUE DE LA VOIE,0133,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0302,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,1216,-1.070384,46.378098
2020-1233231,2020-02-19,000001,Vente,60000,16,,RUE DE LA FONTAINE AU CLAIN,0037,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0246,,,,,,,,,,,,,0,,,,,S,sols,,,191,-1.0561,46.376873
2020-1233231,2020-02-19,000001,Vente,60000,18,,RUE DE LA FONTAINE AU CLAIN,0037,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0324,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,501,-1.055926,46.376857
2020-1233233,2020-02-20,000001,Vente,170600,13,,CHE DES ROUGES,0088,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0485,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,700,-1.066115,46.375164
2020-1233256,2020-02-12,000001,Vente,1000,,,CABANE DE LA SABLIERE,B025,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000B0413,,,,,,,,,,,,,0,,,,,T,terres,,,6921,-1.054479,46.392588
2020-1233700,2020-05-25,000001,Vente,30000,,,LES CHAUMES CHOUX,B056,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0461,,,,,,,,,,,,,0,,,,,T,terres,,,1022,-1.070183,46.37748
2020-1233740,2020-05-27,000001,Vente,1,,,FIEF DE L ARDIVILLIERE,B066,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000A0254,,,,,,,,,,,,,0,,,,,J,jardins,,,670,-1.04319,46.412385
2020-1233765,2020-05-28,000001,Vente,53140,,,LES VALLEES,B142,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0042,,,,,,,,,,,,,0,,,,,T,terres,,,630,-1.06563,46.378421
2020-1233765,2020-05-28,000001,Vente,53140,,,LES VALLEES,B142,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0240,,,,,,,,,,,,,0,,,,,T,terres,,,655,-1.065567,46.378328
2020-1233765,2020-05-28,000001,Vente,53140,30,,RUE DE LA VOIE,0133,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0241,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,860,-1.065503,46.378269
2020-1234176,2020-06-05,000001,Vente,262200,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0568,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,717,-1.068349,46.376887
2020-1234176,2020-06-05,000001,Vente,262200,3,,IMP DES COQUELICOTS,0028,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0570,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,860,-1.06846,46.376734
2020-1234342,2020-07-16,000001,Vente,75000,31,,RUE DE LA VOIE,0133,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0512,,,,,,,,,,,,,0,,,,,S,sols,,,645,-1.065031,46.377495
2020-1234344,2020-07-10,000001,Vente,74500,1,B,CHE DES ROUGES,0088,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0181,,,,,,,,,,,,,0,1,Maison,53,1,S,sols,,,503,-1.068677,46.375212
2020-1234344,2020-07-10,000001,Vente,74500,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0182,,,,,,,,,,,,,0,,,,,J,jardins,,,742,-1.068734,46.374897
2020-1234344,2020-07-10,000001,Vente,74500,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0226,,,,,,,,,,,,,0,,,,,VI,vignes,,,338,-1.068994,46.375103
2020-1234344,2020-07-10,000001,Vente,74500,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0227,,,,,,,,,,,,,0,,,,,T,terres,,,934,-1.068827,46.375192
2020-1234353,2020-06-22,000001,Vente,195000,,,BELLONNE,B007,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0340,,,,,,,,,,,,,0,,,,,J,jardins,,,1440,-1.084291,46.349515
2020-1234353,2020-06-22,000001,Vente,195000,,,FIEF DE BELLONNE,B065,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0673,,,,,,,,,,,,,0,,,,,T,terres,,,3047,-1.08419,46.348561
2020-1234353,2020-06-22,000001,Vente,195000,,,BELLONNE,B007,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0675,,,,,,,,,,,,,0,,,,,T,terres,,,3856,-1.08427,46.349042
2020-1234353,2020-06-22,000001,Vente,195000,5260,,BELLONNE,B007,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0676,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,1349,-1.084479,46.349636
2020-1234353,2020-06-22,000001,Vente,195000,,,FIEF DE BELLONNE,B065,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0678,,,,,,,,,,,,,0,,,,,T,terres,,,308,-1.083959,46.349583
2020-1234502,2020-07-27,000002,Vente,15000,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0448,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-1.066719,46.375998
2020-1234503,2020-07-27,000003,Vente,24895,,,LES TERRES HAUTES,B135,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0444,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,766,-1.066907,46.375774
2020-1234674,2020-07-31,000001,Vente,137000,5,,RUE DU PARADIS,0094,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0325,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,559,-1.0576,46.374965
2020-1234674,2020-07-31,000001,Vente,137000,5,,RUE DU PARADIS,0094,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0325,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,559,-1.0576,46.374965
2020-1234786,2020-08-13,000001,Vente,220000,15,,RUE DES HAUTES TERRES,0045,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0434,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1043,-1.066585,46.376537
2020-1234819,2020-08-25,000001,Vente,175000,5274,,LA BALISE,B003,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000E0130,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,4590,-1.101289,46.332848
2020-1234819,2020-08-25,000001,Vente,175000,,,LA BALISE,B003,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000E0131,,,,,,,,,,,,,0,,,,,J,jardins,,,2940,-1.101524,46.332248
2020-1234819,2020-08-25,000001,Vente,175000,,,LA BALISE,B003,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000E0132,,,,,,,,,,,,,0,,,,,J,jardins,,,2750,-1.10196,46.332425
2020-1234819,2020-08-25,000001,Vente,175000,,,CABANE DE LA BALISE,B017,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000E0265,,,,,,,,,,,,,0,,,,,P,prés,,,8000,-1.10051,46.333464
2020-1234819,2020-08-25,000001,Vente,175000,,,CABANE DE LA BALISE,B017,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000E0265,,,,,,,,,,,,,0,,,,,S,sols,,,2000,-1.10051,46.333464
2020-1235130,2020-09-28,000001,Vente,110000,,,LES CHAUMES CHOUX,B056,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0050,,,,,,,,,,,,,0,,,,,J,jardins,,,1074,-1.0709,46.377367
2020-1235130,2020-09-28,000001,Vente,110000,61,,RUE DE LA VOIE,0133,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0343,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,1259,-1.071151,46.377383
2020-1235251,2020-09-18,000001,Vente,145000,11,A,RUE DES PONTS,0090,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,529,-1.057608,46.373734
2020-1235251,2020-09-18,000001,Vente,145000,11,A,RUE DES PONTS,0090,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-1.057608,46.373734
2020-1235251,2020-09-18,000001,Vente,145000,11,,RUE DES PONTS,0090,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0166,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,286,-1.057581,46.374089
2020-1235251,2020-09-18,000001,Vente,145000,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0337,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,397,-1.057414,46.374063
2020-1235358,2020-10-14,000001,Vente,460,5099,,RUE DU FOUR,0092,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0401,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.060121,46.376634
2020-1235396,2020-10-14,000001,Vente,26760,1,,RUE DES VIGNES,0138,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AB0511,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,669,-1.072451,46.376344
2020-1235645,2020-10-21,000001,Vente,166000,28,,RUE DE L EGLISE,0033,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0189,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,355,-1.060098,46.374819
2020-1235645,2020-10-21,000001,Vente,166000,,,LE BOURG OUEST,B009,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0190,,,,,,,,,,,,,0,,,,,J,jardins,,,391,-1.060241,46.374849
2020-1236303,2020-12-18,000001,Vente,20000,,,LE BOURG OUEST,B009,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0504,,,,,,,,,,,,,0,,,,,T,terres,,,370,-1.06128,46.377741
2020-1236303,2020-12-18,000001,Vente,20000,8,A,RUE DE LA FONTAINE AU CLAIN,0037,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AC0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,-1.060949,46.377821
2020-1236453,2020-12-24,000001,Vente,255500,,,LA FLOCELLIERE,B080,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0484,,,,,,,,,,,,,0,,,,,T,terres,,,11470,-1.067791,46.37168
2020-1236453,2020-12-24,000001,Vente,255500,,,LA FLOCELLIERE,B080,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0485,,,,,,,,,,,,,0,,,,,T,terres,,,27830,-1.067248,46.371837
2020-1236453,2020-12-24,000001,Vente,255500,,,LES MOTTES,B100,85450,85267,Sainte-Radégonde-des-Noyers,85,,,852670000D0494,,,,,,,,,,,,,0,,,,,T,terres,,,7940,-1.064317,46.372372
2020-1236540,2020-12-28,000001,Vente,280000,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0199,,,,,,,,,,,,,0,,,,,J,jardins,,,263,-1.058154,46.375293
2020-1236540,2020-12-28,000001,Vente,280000,9,,RUE DES JARDINS,0050,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0311,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,606,-1.058108,46.37543
2020-1236540,2020-12-28,000001,Vente,280000,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0314,,,,,,,,,,,,,0,,,,,J,jardins,,,47,-1.057919,46.375536
2020-1236540,2020-12-28,000001,Vente,280000,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0316,,,,,,,,,,,,,0,,,,,VI,vignes,,,184,-1.057965,46.375475
2020-1236540,2020-12-28,000001,Vente,280000,,,LE BOURG NORD,B008,85450,85267,Sainte-Radégonde-des-Noyers,85,,,85267000AD0317,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-1.057972,46.375356
