siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015550882,00862,01555088200862,O,2015-11-01,03,2020,,2022-08-29T09:00:26,false,1,LIEUDIT LES GRANDS PRES,2,,RTE,DE REIMS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2015-11-01,A,HERBEMONT,,,,45.31Z,NAFRev2,N,5.136595,48.789924,0.82,housenumber,2 Route de Reims 55000 Fains-Véel,55186_zkcnab_00002,G,2 ROUTE DE REIMS,
040297533,00016,04029753300016,O,1994-12-25,NN,,,2019-11-14T14:00:45,true,1,,2,,AV,DE LA LIBERATION,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,70.3C,NAF1993,N,5.127895,48.795383,0.87,housenumber,2 Avenue de la Libération 55000 Fains-Véel,55186_0089_00002,G,2 AVENUE DE LA LIBERATION,
085580983,03794,08558098303794,O,2021-12-01,,,,2022-04-08T08:43:02,false,2,,,,,ZONE DU LAMBELLOUP,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-03-01,A,LA SEIGNEURIE,,,,46.73B,NAFRev2,O,,,0,,,,,,
175502111,00099,17550211100099,O,1983-03-16,,,,2019-11-14T14:00:45,false,3,,6,,RTE,DE BAR LE DUC,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2005-01-01,F,TRESORERIE FAINS-VEEL CTRE HOSP. SPECIA.,,,,75.1A,NAFRev1,N,5.12635,48.792529,0.55,housenumber,6 Rue de Bar 55000 Fains-Véel,55186_0006_00006,G,6 RUE DE BAR,
215501867,00018,21550186700018,O,1983-03-01,12,2020,,2022-08-29T09:07:45,true,4,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215501867,00026,21550186700026,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,3,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215501867,00034,21550186700034,O,1983-12-21,02,2020,,2022-08-29T09:07:45,false,4,FAINS LES SOURCES,3,,RUE,DU PRESBYTERE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.125715,48.790596,0.95,housenumber,3 Rue du Presbytère 55000 Fains-Véel,55186_0117_00003,G,3 RUE DU PRESBYTERE,
215501867,00042,21550186700042,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE EAUX,,,,36.00Z,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215501867,00059,21550186700059,O,1995-12-25,NN,,,2019-11-14T14:00:45,false,3,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215501867,00067,21550186700067,O,1999-01-01,NN,,,2019-11-14T14:00:45,false,3,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT DES COTEAUX,,,,42.99Z,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215501867,00075,21550186700075,O,2001-01-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT  LE GOLF,,,,42.99Z,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
215505421,00010,21550542100010,O,1984-08-06,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,5.124291,48.790277,0.92,street,Place de la Mairie 55000 Fains-Véel,55186_0093,D,PLACE DE LA MAIRIE,
265500025,00183,26550002500183,O,2022-01-01,,,,2022-01-01T15:19:09,false,1,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,A,MAS POUR POLYHANDICAPES CHS FAINS-VEEL,,,,87.10C,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500025,00191,26550002500191,O,2022-01-01,,,,2022-01-01T15:19:09,false,1,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,A,USLD DU CHS DE FAINS-VEEL,,,,86.10Z,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500025,00209,26550002500209,O,2022-01-01,,,,2022-01-01T15:19:09,false,1,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,A,CHS DE FAINS-VEEL,,,,86.10Z,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500025,00217,26550002500217,O,2022-01-01,,,,2022-01-01T15:19:10,false,1,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,A,UNITE D'ACCUEIL SPECIALISE ALZHEIMER,,,,87.10A,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00016,26550004100016,O,1983-03-01,32,2020,,2022-08-29T09:10:34,true,5,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,86.10Z,NAFRev2,O,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00024,26550004100024,O,1981-06-23,NN,,,2021-12-20T10:46:51,false,4,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,SECTORISATION PSYCHIATRIQUE,,,,86.10Z,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00032,26550004100032,O,1981-06-23,NN,,,2021-12-20T10:46:51,false,4,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,CEN FORM PROF SECT PSYCHIATRIQ,,,,85.59B,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00065,26550004100065,O,1995-03-30,12,2020,,2022-08-29T09:10:34,false,4,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,SCE LONG SEJOUR,,,,86.10Z,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00180,26550004100180,O,2002-01-29,21,2020,,2022-08-29T09:10:34,false,4,,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,MAS POLYHANDICAPES CHS FAINS VEEL,,,,87.10C,NAFRev2,N,,,0,,,,,,
265500041,00198,26550004100198,O,2003-01-01,NN,,,2021-12-20T10:46:51,false,4,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00248,26550004100248,O,2007-01-01,NN,,,2021-12-20T10:46:51,false,3,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,CTRE ACTION MEDICO-SOCIALE PRECOCE,,,,87.20A,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500041,00263,26550004100263,O,2008-05-26,NN,,,2021-12-20T10:46:51,false,2,,36,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-01-01,F,UNITE ACCUEIL SPECIALISEE ALZHEIMER,,,,87.10A,NAFRev2,N,5.134382,48.78955,0.95,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265500397,00012,26550039700012,O,1983-03-01,NN,,,2019-11-14T14:00:45,true,3,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
265500892,00012,26550089200012,O,1986-02-04,NN,,,2019-11-14T14:00:45,false,4,CHS,36,,RTE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2015-09-16,F,,,,,84.11Z,NAFRev2,N,5.134382,48.78955,0.76,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
265507913,00019,26550791300019,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,3,MAIRIE,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
275500213,00010,27550021300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
275501146,00011,27550114600011,O,,,,,2019-11-14T14:00:45,true,1,,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295504468,00014,29550446800014,O,1994-01-01,NN,,,2019-11-14T14:00:45,true,1,,14,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1999-10-19,F,,,,,70.1C,NAF1993,N,5.124186,48.790371,0.85,housenumber,14 Place de la Mairie 55000 Fains-Véel,55186_0093_00014,G,14 PLACE DE LA MAIRIE,
300102530,00023,30010253000023,O,,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE VEEL,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,5.122995,48.789661,0.96,housenumber,13 Rue de Véel 55000 Fains-Véel,55186_0169_00013,G,13 RUE DE VEEL,
300778826,00036,30077882600036,O,,NN,,,2019-11-14T14:00:45,true,1,,2,,RUE,SAINT CHRISTOPHE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,85.1C,NAF1993,O,5.128707,48.795631,0.95,housenumber,2 Rue Saint-Christophe 55000 Fains-Véel,55186_0137_00002,G,2 RUE SAINT CHRISTOPHE,
302288055,00015,30228805500015,O,1975-01-01,NN,,,2019-11-14T14:00:45,true,1,,50,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,93.0D,NAF1993,N,5.125877,48.792537,0.96,housenumber,50 Rue du Château 55000 Fains-Véel,55186_0021_00050,G,50 RUE DU CHATEAU,
302888904,00018,30288890400018,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,DE VEEL,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,5.121157,48.787987,0.96,street,Rue de Véel 55000 Fains-Véel,55186_0169,G,RUE DE VEEL,
303400030,00019,30340003000019,O,,NN,,,2019-11-14T14:00:45,true,1,,23,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,63.05,NAP,N,5.125067,48.791559,0.96,housenumber,23 Rue du Château 55000 Fains-Véel,55186_0021_00023,G,23 RUE DU CHATEAU,
303401418,00023,30340141800023,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,POSTE RESTANTE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
303989438,00021,30398943800021,O,,NN,,,2019-11-14T14:00:45,true,1,,,,AV,DE LA LIBERATION,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1994-06-17,F,,,,,52.4H,NAF1993,N,5.128231,48.794222,0.87,street,Avenue de la Libération 55000 Fains-Véel,55186_0089,G,AVENUE DE LA LIBERATION,
304313224,00038,30431322400038,O,2022-10-01,,,,2022-10-27T09:24:50,true,1,,3,,IMP,DU MOULIN,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,68.20A,NAFRev2,N,5.123274,48.791808,0.83,housenumber,3 Impasse du Moulin 55000 Fains-Véel,55186_0096_00003,G,3 IMPASSE DU MOULIN,
304758543,00017,30475854300017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RUE,D EGREMONT,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,5.116497,48.768272,0.96,street,Rue d’Egremont 55000 Fains-Véel,55186_0041,G,RUE D EGREMONT,
305041303,00028,30504130300028,O,1982-09-01,NN,,,2019-11-14T14:00:45,true,1,,6,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2002-03-04,F,,,,,52.3A,NAF1993,O,5.124359,48.790263,0.85,housenumber,6 Place de la Mairie 55000 Fains-Véel,55186_0093_00006,G,6 PLACE DE LA MAIRIE,
305075780,00018,30507578000018,O,,,,,2019-11-14T14:00:45,true,1,,39,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,5.125402,48.792238,0.96,housenumber,39 Rue du Château 55000 Fains-Véel,55186_0021_00039,G,39 RUE DU CHATEAU,
305269011,00014,30526901100014,O,1976-01-01,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,93.0D,NAF1993,N,5.125193,48.791883,0.96,housenumber,29 Rue du Château 55000 Fains-Véel,55186_0021_00029,G,29 RUE DU CHATEAU,
306249707,00036,30624970700036,O,1994-07-18,NN,,,2019-11-14T14:00:45,true,4,,32,,CHE,DE TOURTELOUP,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.1T,NAFRev1,O,5.142755,48.779632,0.87,housenumber,32 Chemin de Tourteloup 55000 Fains-Véel,55186_0157_00032,G,32 CHEMIN DE TOURTELOUP,
309223105,00052,30922310500052,O,1997-09-30,NN,,,2019-11-14T14:00:45,false,6,,5,,CHE,DES TROPS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.82Z,NAFRev2,N,5.115496,48.770912,0.83,housenumber,5 Chemin des Trops 55000 Fains-Véel,55186_0262_00005,G,5 CHEMIN DES TROPS,
309857274,00141,30985727400141,O,2014-01-01,01,2020,,2022-08-29T09:13:14,false,1,ZA SOUS LAMBELOUP,3,,RUE,DE LA VERRERIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,86.21Z,NAFRev2,O,5.124561,48.79566,0.95,housenumber,3 Rue de la Verrerie 55000 Fains-Véel,55186_0171_00003,G,3 RUE DE LA VERRERIE,
310522339,00012,31052233900012,O,1965-01-01,NN,,,2019-11-14T14:00:45,true,5,,4,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.71C,NAFRev2,O,5.12432,48.790503,0.96,housenumber,4 Rue du Château 55000 Fains-Véel,55186_0021_00004,G,4 RUE DU CHATEAU,
311008486,00053,31100848600053,O,2010-01-01,,,,2021-02-23T10:38:58,true,3,,39,,RUE,DE CHOISEY,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,74.90B,NAFRev2,N,5.108106,48.763462,0.96,housenumber,39 Rue de Choisey 55000 Fains-Véel,55186_0026_00039,G,39 RUE DE CHOISEY,
311342570,00026,31134257000026,O,1980-04-01,NN,,,2019-11-14T14:00:45,true,4,VEEL,,,RTE,DE COUVONGES,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,47.79Z,NAFRev2,N,5.117177,48.767559,0.41,street,Rue de Combles 55000 Fains-Véel,55186_0027,G,RUE DE COMBLES,
311471551,00029,31147155100029,O,1981-03-26,NN,,,2019-11-14T14:00:45,true,3,,34,,RUE,DES VALOTTES,55000,FAINS-VEEL,,BP 6,55186,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,45.3A,NAFRev1,N,5.126989,48.798701,0.95,housenumber,34 Rue des Valottes 55000 Fains-Véel,55186_0161_00034,G,34 RUE DES VALOTTES,
314116609,00020,31411660900020,O,1996-01-01,NN,,,2019-11-14T14:00:45,true,3,,,,,CHEMIN DU HAUT BOIS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.115094,48.794815,0.95,street,Chemin du Haut Bois 55000 Fains-Véel,55186_0069,G,CHEMIN DU HAUT BOIS,
314341538,00010,31434153800010,O,1978-01-01,NN,,,2019-11-14T14:00:45,false,4,,17,,AV,DE LA VAUX MOUROT,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,33.1B,NAF1993,O,5.122895,48.786731,0.88,housenumber,17 Avenue de la Vaux Mourot 55000 Fains-Véel,55186_0165_00017,G,17 AVENUE DE LA VAUX MOUROT,
315871640,01686,31587164001686,O,2016-04-21,,,,2019-11-14T14:00:45,false,1,,36,,RUE,BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,,35.11Z,NAFRev2,N,5.134382,48.78955,0.94,housenumber,36 Rue de Bar 55000 Fains-Véel,55186_0006_00036,G,36 RUE DE BAR,
316461094,00013,31646109400013,O,,NN,,,2019-11-14T14:00:45,true,1,,21,,RUE,DE LA GARE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,5.127534,48.794441,0.95,housenumber,21 Rue de la Gare 55000 Fains-Véel,55186_0049_00021,G,21 RUE DE LA GARE,
317018513,00067,31701851300067,O,2010-02-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,DE LA COTE GERARD,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,47.59A,NAFRev2,N,5.113501,48.764167,0.95,housenumber,2 Rue de la Cote Gerard 55000 Fains-Véel,55186_0031_00002,G,2 RUE DE LA COTE GERARD,
317745586,00030,31774558600030,O,1986-12-01,NN,,,2019-11-14T14:00:45,false,4,,4,,RUE,SAINT JOSEPH,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2M,NAF1993,O,5.118994,48.769418,0.95,housenumber,4 Rue Saint Joseph 55000 Fains-Véel,55186_0141_00004,G,4 RUE SAINT JOSEPH,
318020419,00020,31802041900020,O,1985-06-01,NN,,,2019-11-14T14:00:45,true,4,,39,,RUE,D EGREMONT,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,47.89Z,NAFRev2,N,5.116189,48.768039,0.96,housenumber,39 Rue d’Egremont 55000 Fains-Véel,55186_0041_00039,G,39 RUE D EGREMONT,
318061876,00013,31806187600013,O,1980-01-01,NN,,,2019-11-14T14:00:45,true,1,,13,,RUE,DE FAINS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2L,NAF1993,N,5.117579,48.773636,0.95,housenumber,13 Rue de Fains 55000 Fains-Véel,55186_0045_00013,G,13 RUE DE FAINS,
318833704,00030,31883370400030,O,,,,,2019-11-14T14:00:45,true,1,,,,,PONT BIAIS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.04,NAP,N,4.0225591,46.5058819,0.89,poi,Pont Biais des Fourriers Digoin,https://osm.org/way/103569168,G,,
319068797,00038,31906879700038,O,,NN,,,2019-11-14T14:00:45,true,1,,,,RTE,DE REIMS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,52.4W,NAF1993,N,5.136595,48.789924,0.8,street,Route de Reims 55000 Fains-Véel,55186_zkcnab,G,ROUTE DE REIMS,
319304333,00010,31930433300010,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,POSTE RESTANTE FAINS SOURC,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1987-04-29,F,,,,,54.08,NAP,N,,,0,,,,,,
320317860,00023,32031786000023,O,1989-12-12,00,2020,,2022-08-29T09:16:40,false,5,,,,RTE,DE REIMS,55000,FAINS-VEEL,,BP 9,55186,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,69.20Z,NAFRev2,O,5.136595,48.789924,0.8,street,Route de Reims 55000 Fains-Véel,55186_zkcnab,G,ROUTE DE REIMS,
320317860,00031,32031786000031,O,2020-01-01,,,,2021-06-19T11:42:33,true,1,,1,,RUE,SAINT CHRISTOPHE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,69.20Z,NAFRev2,O,5.128487,48.795547,0.95,housenumber,1 Rue Saint-Christophe 55000 Fains-Véel,55186_0137_00001,G,1 RUE SAINT CHRISTOPHE,
320544224,00019,32054422400019,O,1980-11-01,NN,,,2019-11-14T14:00:45,true,3,,,,PL,DE LA MAIRIE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.124291,48.790277,0.83,street,Place de la Mairie 55000 Fains-Véel,55186_0093,G,PLACE DE LA MAIRIE,
322038399,00034,32203839900034,O,1990-07-13,NN,,,2019-11-14T14:00:45,true,3,,42,,RUE,DE BAR,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,5.13849,48.787339,0.95,housenumber,42 Rue de Bar 55000 Fains-Véel,55186_0006_00042,G,42 RUE DE BAR,
322687278,00018,32268727800018,O,,,,,2019-11-14T14:00:45,true,1,,39,,RUE,DE VEEL,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,65.06,NAP,N,5.121299,48.788141,0.96,housenumber,39 Rue de Véel 55000 Fains-Véel,55186_0169_00039,G,39 RUE DE VEEL,
322855081,00012,32285508100012,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1983-05-01,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
322898180,00029,32289818000029,O,1987-05-08,NN,,,2019-11-14T14:00:45,true,3,,,,RTE,DE REIMS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.136595,48.789924,0.8,street,Route de Reims 55000 Fains-Véel,55186_zkcnab,G,ROUTE DE REIMS,
323153932,00013,32315393200013,O,1975-09-15,NN,,,2019-11-14T14:00:45,true,1,,29,,RUE,DE VEEL,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.6C,NAF1993,N,5.122257,48.789059,0.96,housenumber,29 Rue de Véel 55000 Fains-Véel,55186_0169_00029,G,29 RUE DE VEEL,
323164467,00017,32316446700017,O,,,,,2019-11-14T14:00:45,true,1,,,,,LA CHAUMINE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,5.12164,48.789132,0.49,street,Rue de la Chalaide 55000 Fains-Véel,55186_0018,G,RUE DE LA CHALAIDE,
323894766,00027,32389476600027,O,1996-07-01,NN,,,2019-11-14T14:00:45,true,7,,23,,RUE,DU CHATEAU,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,47.26Z,NAFRev2,O,5.125067,48.791559,0.96,housenumber,23 Rue du Château 55000 Fains-Véel,55186_0021_00023,G,23 RUE DU CHATEAU,
324679901,00011,32467990100011,O,,NN,,,2019-11-14T14:00:45,true,1,,18,,RUE,DE RONDEVAL,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.1R,NAF1993,N,5.130832,48.78474,0.95,housenumber,18 Rue de Rondeval 55000 Fains-Véel,55186_0129_00018,G,18 RUE DE RONDEVAL,
325870970,00028,32587097000028,O,1991-11-01,NN,,,2019-11-14T14:00:45,true,1,,26,,RUE,DES VALOTTES,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,33.1B,NAF1993,O,5.127956,48.798096,0.95,housenumber,26 Rue des Valottes 55000 Fains-Véel,55186_0161_00026,G,26 RUE DES VALOTTES,
327253191,00016,32725319100016,O,1983-02-28,NN,,,2019-11-14T14:00:45,true,3,CENTRE HOSPITALIER SPECIAL,,,,,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
327496048,00015,32749604800015,O,,NN,,,2019-11-14T14:00:45,true,1,,14,,RUE,D HEURTEBISE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,,F,,,,,79.05,NAP,N,5.138155,48.784634,0.86,housenumber,14 Rue de Heurtebise 55000 Fains-Véel,55186_0077_00014,G,14 RUE DE HEURTEBISE,
327661146,00016,32766114600016,O,,,,,2019-11-14T14:00:45,true,1,,26,,AV,DE LA LIBERATION,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,5.124591,48.797117,0.88,housenumber,26 Avenue de la Libération 55000 Fains-Véel,55186_0089_00026,G,26 AVENUE DE LA LIBERATION,
328061890,00013,32806189000013,O,1982-09-09,NN,,,2019-11-14T14:00:45,false,4,,28,,RUE,D EGREMONT,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,5.117845,48.769188,0.96,housenumber,28 Rue d’Egremont 55000 Fains-Véel,55186_0041_00028,G,28 RUE D EGREMONT,
328061890,00021,32806189000021,O,2007-05-15,,,,2021-02-23T10:49:23,true,1,,30,,RUE,D'EGREMONT,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2007-05-15,A,,,,,02.40Z,NAFRev2,N,5.11777,48.769088,0.96,housenumber,30 Rue d’Egremont 55000 Fains-Véel,55186_0041_00030,G,30 RUE D EGREMONT,
328907464,01393,32890746401393,O,1991-05-01,NN,,,2019-11-14T14:00:45,false,4,,2,,RUE,CACHON,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1992-12-25,F,POINT COOP,,,,52.1B,NAF1993,N,5.122965,48.790297,0.72,street,Rue du Cachon 55000 Fains-Véel,55186_0014,G,RUE DU CACHON,
329085781,00022,32908578100022,O,1985-09-01,,,,2019-11-14T14:00:45,false,4,,43,B,AV,DE LA LIBERATION,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.4B,NAFRev1,N,5.12829,48.794669,0.88,interpolation,43 Avenue de la Libération 55000 Fains-Véel,,G,41 AVENUE DE LA LIBERATION,
329615322,00065,32961532200065,O,2012-01-01,,,,2019-11-14T14:00:45,false,2,,2,,RUE,SAINT CHRISTOPHE,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.22C,NAFRev2,N,5.128707,48.795631,0.95,housenumber,2 Rue Saint-Christophe 55000 Fains-Véel,55186_0137_00002,G,2 RUE SAINT CHRISTOPHE,
330418930,00013,33041893000013,O,1984-02-01,NN,,,2019-11-14T14:00:45,true,3,,,,RUE,DES JARDINIERS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2G,NAF1993,N,5.125564,48.793518,0.95,street,Rue des Jardiniers 55000 Fains-Véel,55186_0081,G,RUE DES JARDINIERS,
330981515,00035,33098151500035,O,1988-05-03,03,2020,4520AB,2022-08-29T09:21:46,true,4,,,,RTE,DE REIMS,55000,FAINS-VEEL,,,55186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,5.136595,48.789924,0.8,street,Route de Reims 55000 Fains-Véel,55186_zkcnab,G,ROUTE DE REIMS,