siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
019780931,00010,01978093100010,O,,NN,,,,true,1,,,,QUAI,ST GERVAIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1997-02-03,F,,,,,70.3C,NAF1993,N,7.476421,43.882765,0.55,locality,Saint Gervais 06380 Sospel,06136_B132,G,SAINT GERVAIS,
019869973,00016,01986997300016,O,1995-12-25,NN,,,2009-06-27T03:07:08,true,3,,,,AV,DE LA PREMIERE D F L,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.44458,43.879722,0.43,street,Avenue de la 1ere Dfl 06380 Sospel,06136_1040,G,AVENUE DE LA 1ERE DFL,
019949833,00016,01994983300016,O,1995-12-25,NN,,,2008-04-26T08:04:56,true,3,,3,,PL,COTTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.449294,43.878567,0.77,housenumber,3 Place Auguste Cotta 06380 Sospel,06136_0120_00003,G,3 PLACE AUGUSTE COTTA,
057802753,01499,05780275301499,O,2004-12-31,03,2020,,2022-08-29T09:02:57,false,4,,,,,ROUTE DU MERLANSSON,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,POINT P,,,,46.73A,NAFRev2,O,7.449814,43.876972,0.67,street,Descente du Merlanson 06380 Sospel,06136_ukckye,G,DESCENTE DU MERLANSON,
058803172,00665,05880317200665,O,1996-06-01,NN,,,,false,4,,,,,COTTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2003-10-17,F,,,,,93.0H,NAFRev1,N,7.449129,43.878683,0.92,street,Place Auguste Cotta 06380 Sospel,06136_0120,G,PLACE AUGUSTE COTTA,
170602114,00028,17060211400028,O,1983-03-16,NN,,,2009-06-27T03:13:42,false,5,,8,,AV,JEAN MEDECIN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRESORERIE SOSPEL,,,,84.11Z,NAFRev2,O,7.446086,43.877946,0.85,housenumber,8 Avenue Jean Médecin 06380 Sospel,06136_0370_00008,G,8 AVENUE JEAN MEDECIN,
190600676,00018,19060067600018,O,1983-03-01,12,2020,,2023-03-01T20:03:33,true,3,,40,,RTE,DE L'AGAISEN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.448564,43.879893,0.86,housenumber,40 Route de l’Agaisen 06380 Sospel,06136_0070_00040,G,40 ROUTE DE L AGAISEN,
210601365,00013,21060136500013,O,1983-03-01,21,2020,,2023-05-15T20:02:11,true,5,,,,PL,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2023-05-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.449822,43.877033,0.67,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
210601365,00021,21060136500021,O,1983-12-21,02,2020,,2022-08-29T09:05:47,false,3,,,,,BOULEVARD JULES FERRY,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE MAT SOSPEL,,,,85.10Z,NAFRev2,N,7.446674,43.87958,0.95,street,Boulevard Jules Ferry 06380 Sospel,06136_0384,G,BOULEVARD JULES FERRY,
210601365,00039,21060136500039,O,1983-12-21,11,2020,,2023-03-01T20:10:54,false,5,,,,BD,JULES FERRY,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE SOSPEL,,,,85.20Z,NAFRev2,N,7.446674,43.87958,0.82,street,Boulevard Jules Ferry 06380 Sospel,06136_0384,G,BOULEVARD JULES FERRY,
210601365,00047,21060136500047,O,1947-01-25,NN,,,2021-10-26T16:52:43,false,4,,,,PL,ST FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2020-12-25,A,CENTRE PMI,,,,86.22C,NAFRev2,N,7.451181,43.878275,0.7,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
210601365,00062,21060136500062,O,1987-05-06,NN,,,2012-05-05T00:23:53,false,3,,,,PL,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE MUNICIPALE,,,,91.01Z,NAFRev2,N,7.449822,43.877033,0.67,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
210601365,00070,21060136500070,O,1995-12-25,NN,,,2020-09-07T12:16:00,false,3,MAIRIE,,,,HOTEL DE VILLE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2018-04-06,F,SCE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.449651,43.878998,0.47,street,Boulevard du General de Gaulle 06380 Sospel,06136_2lf1oy,G,BOULEVARD DU GENERAL DE GAULLE,
210601365,00088,21060136500088,O,2003-05-01,NN,,,2008-01-04T18:24:28,false,3,,,,,STADE EMMANUEL DONATO,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL E. DONATO,,,,55.30Z,NAFRev2,N,,,0,,,,,,
240600361,00010,24060036100010,O,1991-04-17,NN,,,2016-11-25T08:29:47,true,4,,,,,MAIRIE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2016-11-22,F,,,,,84.11Z,NAFRev2,N,7.437162,43.883433,0.53,street,Route Sainte Marie 06380 Sospel,06136_0861,G,ROUTE SAINTE MARIE,
260600119,00010,26060011900010,O,1983-03-01,22,2020,,2022-08-29T09:10:16,true,4,,,,PL,SAINT FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,7.451181,43.878275,0.84,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
260600119,00028,26060011900028,O,1901-01-01,,,,2019-02-14T17:05:00,false,4,,,,PL,SAINT FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE DE LONG SEJOUR,,,,86.10Z,NAFRev2,N,7.451181,43.878275,0.84,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
260600119,00036,26060011900036,O,1901-01-01,,,,2018-05-15T10:52:18,false,4,,,,PL,SAINT FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD FRANCOISE PELLEGRIN,,,,87.10A,NAFRev2,N,7.451181,43.878275,0.84,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
260600119,00044,26060011900044,O,2004-01-01,,,,2008-01-04T18:55:10,false,3,,1,,PL,ST FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA HOPITAL ST ELOI SOSPEL,,,,66.19A,NAFRev2,N,7.451181,43.878275,0.61,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
260600580,00013,26060058000013,O,1983-03-01,NN,,,2021-12-03T11:54:11,true,4,MAIRIE,,,PL,SAINT PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2021-12-01,F,CDE,,,,88.99B,NAFRev2,N,7.449822,43.877033,0.83,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
260600812,00010,26060081200010,O,1983-08-10,NN,,,2021-10-27T08:12:36,true,5,MAIRIE,,,PL,SAINT PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,7.449822,43.877033,0.83,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
260600812,00028,26060081200028,O,2012-01-01,03,2020,,2022-08-29T09:10:16,false,2,MAIRIE,,,PL,SAINT PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2013-02-10,A,SERVICE AIDES A DOMICILE,,,,88.10A,NAFRev2,O,7.449822,43.877033,0.83,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
270600463,00011,27060046300011,O,,,,,,true,1,,,,PL,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0A,NAF1993,N,7.449822,43.877033,0.67,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
270600471,00014,27060047100014,O,,,,,,true,1,,,,PL,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,41.0Z,NAF1993,N,7.449822,43.877033,0.67,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
270601032,00013,27060103200013,O,,NN,,,,true,1,,,,PL,SAINT PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,7.449822,43.877033,0.83,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
300651312,00013,30065131200013,O,1900-01-01,NN,,,2008-01-04T19:11:11,true,3,,,,,QUARTIER LE ROCCAS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.441125,43.877587,0.57,street,Quartier les Condamines 06380 Sospel,06136_pl9eca,G,QUARTIER LES CONDAMINES,
300675550,00010,30067555000010,O,,,,,,true,1,,9,,AV,ARISTIDE BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
300776226,00015,30077622600015,O,,NN,,,,true,1,,17,,PL,DU CHATEAU,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,7.447655,43.876483,0.66,street,Place du Chateau 06380 Sospel,06136_e76ay6,G,PLACE DU CHATEAU,
301254819,00016,30125481900016,O,,,,,,true,1,,,,PL,DE L'EGLISE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.443833,43.877485,0.47,street,boulevard de l'égalité 06380 Sospel,06136_0278,G,BOULEVARD DE L EGALITE,
301658035,00011,30165803500011,O,1900-01-01,,,,,false,4,,11,,AV,A BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
301839668,00037,30183966800037,O,,,,,,true,1,,23,,RUE,JEAN MEDECIN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1992-07-22,F,,,,,74.2C,NAF1993,N,7.44634,43.877848,0.82,housenumber,23 Avenue Jean Médecin 06380 Sospel,06136_0370_00023,G,23 AVENUE JEAN MEDECIN,
302749023,00024,30274902300024,O,,NN,,,,true,1,,24,,BD,DE GAULLE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,45.3E,NAF1993,N,7.449651,43.878998,0.82,housenumber,24 Boulevard du General de Gaulle 06380 Sospel,06136_2lf1oy_00024,G,24 BOULEVARD DU GAL DE GAULLE,
302749031,00019,30274903100019,O,,,,,,true,1,,,,RTE,NICE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,,F,,,,,54.06,NAP,N,7.449246,43.87827,0.42,street,Place Saint-nicolas 06380 Sospel,06136_0720,G,PLACE SAINT NICOLAS,
302749056,00016,30274905600016,O,,NN,,,,true,1,,3,,BD,DE VERDUN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.451075,43.877835,0.83,housenumber,3 Boulevard de Verdun 06380 Sospel,06136_0920_00003,G,3 BOULEVARD DE VERDUN,
303805865,00027,30380586500027,O,1999-03-18,NN,,,,true,3,AVENUE ARISTIDE BRIAND,,,AV,JEAN MEDECIN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,70.2C,NAF1993,N,7.447426,43.877833,0.84,street,Avenue Jean Médecin 06380 Sospel,06136_0370,G,AVENUE JEAN MEDECIN,
304429772,00060,30442977200060,O,2017-07-17,,,,2017-08-20T03:12:20,false,1,,,,PL,CHANOINE GOUGET,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2017-07-17,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
304672371,00032,30467237100032,O,2010-02-01,01,2020,,2022-08-29T09:12:03,true,4,,14,,QUAI,BERINS SUPERIEUR,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,96.09Z,NAFRev2,O,,,0,,,,,,
304955198,00037,30495519800037,O,,NN,,,,true,1,,4,,HAM,SAINT MICHEL,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,52.2P,NAF1993,N,7.441027,43.880786,0.89,housenumber,4 Hameau Saint Michel 06380 Sospel,06136_a025_00004,G,4 HAMEAU SAINT MICHEL,
305027062,00036,30502706200036,O,,NN,,,,true,1,,,,,QU BERINS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,N,7.441406,43.895237,0.76,street,Quartier Berins 06380 Sospel,06136_lnx3uq,G,QUARTIER BERINS,
305123754,00015,30512375400015,O,,,,,,true,1,,,,,MONTEE CANTAMERLO,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.10,NAP,N,7.447134,43.881231,0.65,street,Chemin de Cantamerlo 06380 Sospel,06136_0184,G,CHEMIN DE CANTAMERLO,
305124166,00011,30512416600011,O,,,,,,true,1,,3,,PL,AUGUSTE COTTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,7.449294,43.878567,0.85,housenumber,3 Place Auguste Cotta 06380 Sospel,06136_0120_00003,G,3 PLACE AUGUSTE COTTA,
305209355,00018,30520935500018,O,1962-01-01,NN,,,2009-11-10T03:36:19,true,3,,1,,RUE,ST MICHEL,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.44751,43.877539,0.83,housenumber,1 Rue Saint-michel 06380 Sospel,06136_0700_00001,G,1 RUE SAINT MICHEL,
305276842,00013,30527684200013,O,1900-01-01,NN,,,,false,4,,10,,BD,DE VERDUN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2000-06-13,F,,,,,70.2C,NAF1993,N,7.454953,43.878773,0.84,housenumber,10 Boulevard de Verdun 06380 Sospel,06136_0920_00010,G,10 BOULEVARD DE VERDUN,
305276842,00021,30527684200021,O,1993-07-15,NN,,,2006-11-25T09:18:57,true,4,,10,,BD,DE VERDUN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,60.2B,NAFRev1,O,7.454953,43.878773,0.84,housenumber,10 Boulevard de Verdun 06380 Sospel,06136_0920_00010,G,10 BOULEVARD DE VERDUN,
305703944,00010,30570394400010,O,,NN,,,,true,1,,18,,RUE,DE LA REPUBLIQUE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1989-07-21,F,,,,,67.01,NAP,N,7.449988,43.878108,0.96,housenumber,18 Rue de la République 06380 Sospel,06136_0620_00018,G,18 RUE DE LA REPUBLIQUE,
306264276,00024,30626427600024,P,1992-05-02,NN,,,2022-08-01T20:01:22,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SOSPEL,,[ND],06136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-12-31,F,[ND],[ND],[ND],[ND],55.3A,NAF1993,N,,,0,,,,,,
306303637,00012,30630363700012,O,,NN,,,,true,1,,,,,,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
306609306,00015,30660930600015,O,1976-01-01,NN,,2511ZZ,2015-06-24T08:35:26,true,5,,,,RTE,DE MENTON,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,25.11Z,NAFRev2,N,7.451917,43.867165,0.82,street,Route de Menton 06380 Sospel,06136_0435,G,ROUTE DE MENTON,
306892548,00018,30689254800018,O,1900-01-01,NN,,,,true,3,,,,QUAI,GYPAS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-06-23,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
307147587,00041,30714758700041,O,1996-05-13,NN,,,2008-01-04T19:45:33,false,3,,,,,1ERE DFL,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,7.445931,43.879455,0.76,housenumber,1 Avenue de la 1ere Dfl 06380 Sospel,06136_1040_00001,G,1 AVENUE DE LA 1ERE DFL,
307416800,00018,30741680000018,O,1900-01-01,,,,,false,4,,3,,BD,VERDUN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1C,NAF1993,N,7.451075,43.877835,0.72,housenumber,3 Boulevard de Verdun 06380 Sospel,06136_0920_00003,G,3 BOULEVARD DE VERDUN,
307416800,00026,30741680000026,O,1992-07-23,NN,,,2016-05-18T10:15:25,false,4,,1,,,GARIBALDI,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,N,7.448742,43.878804,0.87,housenumber,1 Rue Garibaldi 06380 Sospel,06136_0320_00001,G,1 RUE GARIBALDI,
307416800,00034,30741680000034,O,2016-02-29,,,,2016-05-18T10:15:25,true,1,HOPITAL SOSPEL,1,,PL,SAINT FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,86.21Z,NAFRev2,N,7.451181,43.878275,0.75,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
307439174,00037,30743917400037,O,1989-05-02,,,,,false,4,,23,,RUE,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1993-05-31,F,AU PAIN DE CASTILLON,,,,15.8C,NAF1993,N,7.448392,43.877026,0.85,housenumber,23 Rue Saint-pierre 06380 Sospel,06136_0760_00023,G,23 RUE SAINT PIERRE,
307477547,00011,30747754700011,O,1900-01-01,,,,,false,3,,2,,AV,DESARCS SUR ARGENS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,,,N,7.447822,43.878449,0.8,housenumber,2 Avenue des Arcs-sur-argens 06380 Sospel,06136_0054_00002,G,2 AVENUE DES ARCS SUR ARGENS,
307477547,00029,30747754700029,O,1992-07-01,NN,,,2016-05-19T14:45:04,false,4,,1,,PL,GARIBALDI,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,86.21Z,NAFRev2,N,7.448334,43.878561,0.82,housenumber,1 Place Garibaldi 06380 Sospel,06136_0300_00001,G,1 PLACE GARIBALDI,
307477547,00037,30747754700037,O,2016-02-29,,,,2018-05-28T08:33:16,true,2,HOPITAL DE SOSPEL,1,,PL,SAINT FRANCOIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2017-03-02,F,,,,,86.21Z,NAFRev2,N,7.451181,43.878275,0.75,street,Place Saint-françois 06380 Sospel,06136_0660,G,PLACE SAINT FRANCOIS,
307477554,00017,30747755400017,O,1974-01-01,NN,,,2008-01-04T19:46:58,true,3,,,,LD,LA VASTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.428626,43.8854,0.93,street,Quartier la Vasta Inférieure 06380 Sospel,06136_o3mq1s,G,QUARTIER LA VASTA INFERIEURE,
307477554,00025,30747755400025,O,1984-12-31,,,,2010-03-08T10:27:06,false,4,LA FRIGHIERA,,,,ST DOMINIQUE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.13Z,NAFRev2,N,7.450269,43.878151,0.32,street,Rue de la République 06380 Sospel,06136_0620,G,RUE DE LA REPUBLIQUE,
307477604,00010,30747760400010,O,,NN,,,,true,1,,,,AV,ARISTIDE BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1994-08-04,F,,,,,70.2C,NAF1993,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
307518472,00013,30751847200013,O,,,,,,true,1,,7,,AV,ARISTIDE BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
307623892,00014,30762389200014,O,1976-01-01,NN,,,2008-11-07T00:23:01,true,3,,,,,LE COLOMBIER,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3A,NAFRev1,N,7.437257,43.880449,0.52,street,Quartier les Colonnes 06380 Sospel,06136_jycotn,G,QUARTIER LES COLONNES,
308075464,00039,30807546400039,O,1986-10-10,NN,,,2012-02-08T03:48:47,true,4,,,,QUAI,LA VASTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2012-02-02,F,,,,,68.20B,NAFRev2,N,7.428626,43.8854,0.75,street,Quartier la Vasta Inférieure 06380 Sospel,06136_o3mq1s,G,QUARTIER LA VASTA INFERIEURE,
309310381,00038,30931038100038,O,1998-11-01,NN,,,2006-11-25T09:24:28,false,3,,2,,RUE,DE LA REPUBLIQUE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,92.3A,NAFRev1,N,7.449475,43.878187,0.96,housenumber,2 Rue de la République 06380 Sospel,06136_0620_00002,G,2 RUE DE LA REPUBLIQUE,
309436749,00043,30943674900043,O,1994-10-11,NN,,,2014-07-08T00:14:29,true,4,BERINS SUD,,,QUAI,SAINT MARIE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.34Z,NAFRev2,N,7.436491,43.886242,0.41,locality,Berrins Sud 06380 Sospel,06136_B022,D,BERRINS SUD,
309602415,00015,30960241500015,O,,NN,,,,true,1,,,,PL,MALPERTUIS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1997-11-09,F,,,,,55.71,NAP,N,,,0,,,,,,
310405584,00023,31040558400023,O,,NN,,,,true,1,,,,,QU LA VASTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.428626,43.8854,0.79,street,Quartier la Vasta Inférieure 06380 Sospel,06136_o3mq1s,G,QUARTIER LA VASTA INFERIEURE,
310420211,00016,31042021100016,O,1993-02-15,NN,,,2007-01-18T09:12:09,true,3,,,,QUAI,BARBONNET,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,7.429927,43.86103,0.67,street,Barbonnet 06380 Sospel,06136_vtedyv,G,BARBONNET,
310560693,00031,31056069300031,O,1984-06-01,,,,,true,3,,20,,BD,DE VERDUN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.1A,NAF1993,N,7.459044,43.87957,0.84,housenumber,20 Boulevard de Verdun 06380 Sospel,06136_0920_00020,G,20 BOULEVARD DE VERDUN,
311628184,00021,31162818400021,O,1984-09-10,,,,,false,3,,,,QUAI,PETIT AGAI SEN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.2V,NAF1993,,,,0,,,,,,
311628184,00047,31162818400047,O,1992-04-01,NN,,4399CZ,2017-05-04T02:20:20,true,5,DEPOT GARE SNCF,,,,,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,43.99C,NAFRev2,O,7.454504,43.877793,0.59,street,Quartier la Gare Sncf 06380 Sospel,06136_us9qk3,D,QUARTIER LA GARE SNCF,
311764427,00010,31176442700010,O,,NN,,,,true,1,,11,,AV,ARISTIDE BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
312034929,00017,31203492900017,O,,NN,,,,true,1,,3,,AV,ARISTIDE BRIAND,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,55.1A,NAF1993,N,-0.6183276,45.7455438,0.81,poi,Avenue Aristide Briand (Pont) Saintes,https://osm.org/way/231696219,G,,
312400484,00068,31240048400068,O,2004-02-26,NN,,,2008-12-09T04:45:41,true,4,,,,,LA VASTA INFERIEUR,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,43.22A,NAFRev2,N,7.428626,43.8854,0.9,street,Quartier la Vasta Inférieure 06380 Sospel,06136_o3mq1s,G,QUARTIER LA VASTA INFERIEURE,
312632615,00034,31263261500034,O,,,,,,true,1,,,,BD,MARTYRS DE LA RESISTANCE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1991-11-16,F,,,,,67.08,NAP,N,7.450793,43.876589,0.85,street,Av des Martyrs de la Resistance 06380 Sospel,06136_0430,G,AV DES MARTYRS DE LA RESISTANCE,
312703945,00021,31270394500021,O,2001-01-01,,,,2011-10-28T04:32:12,true,3,DOMAINE DU PARAIS,,,,VASTA SUPERIEURE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2011-09-18,F,,,,,90.03B,NAFRev2,N,7.419981,43.8845,0.94,street,La Vasta Superieure 06380 Sospel,06136_B166,G,LA VASTA SUPERIEURE,
312803398,00014,31280339800014,O,1994-10-02,NN,,,2006-12-15T00:17:46,false,4,,4,,RUE,VINCENT COMITI,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1998-02-05,F,,,,,52.4X,NAF1993,N,7.447007,43.877511,0.95,housenumber,4 Rue Vincent Comiti 06380 Sospel,06136_0230_00004,G,4 RUE VINCENT COMITI,
312803398,00022,31280339800022,O,2000-02-07,NN,,,,true,4,VASTA INFERIEURE,,,,VASTA,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2003-06-12,F,,,,,52.4X,NAFRev1,N,7.428626,43.8854,0.92,street,Quartier la Vasta Inférieure 06380 Sospel,06136_o3mq1s,G,QUARTIER LA VASTA INFERIEURE,
312965338,00014,31296533800014,O,,,,,,true,1,,3,,RUE,ST MICHEL,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,7.447467,43.877462,0.83,housenumber,3 Rue Saint-michel 06380 Sospel,06136_0700_00003,G,3 RUE SAINT MICHEL,
313554388,00022,31355438800022,O,1980-06-15,NN,,,2011-07-17T03:57:43,true,6,,,,PL,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,56.30Z,NAFRev2,N,7.449822,43.877033,0.67,street,Place Saint-pierre 06380 Sospel,06136_0740,G,PLACE SAINT PIERRE,
313675068,00024,31367506800024,O,,NN,,,,true,1,,4,,RUE,AUDE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,55.60,NAP,N,7.446683,43.877449,0.78,housenumber,4 Rue Auda 06380 Sospel,06136_0080_00004,G,4 RUE AUDA,
313753360,00038,31375336000038,O,2002-01-04,NN,,4321AB,2015-03-18T00:59:44,true,4,VILLA LES EGLANTINES,,,CHE,DE CANTAMERLOU,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,7.447134,43.881231,0.76,street,Chemin de Cantamerlo 06380 Sospel,06136_0184,G,CHEMIN DE CANTAMERLO,
313848905,00045,31384890500045,O,,,,,,true,1,,,,BD,MARTYRS DE LA RESISTANCE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,7.450793,43.876589,0.85,street,Av des Martyrs de la Resistance 06380 Sospel,06136_0430,G,AV DES MARTYRS DE LA RESISTANCE,
314585365,00104,31458536500104,O,2007-06-01,NN,,,2010-04-18T03:42:52,false,4,,,,RUE,SAINT MICHEL,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.31Z,NAFRev2,N,7.447494,43.877501,0.95,street,Rue Saint-michel 06380 Sospel,06136_0700,G,RUE SAINT MICHEL,
314611534,00012,31461153400012,O,1978-01-01,NN,,,,true,1,,,,RUE,ST PIERRE,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2002-01-23,F,,,,,70.2C,NAF1993,N,7.448723,43.877077,0.82,street,Rue Saint-pierre 06380 Sospel,06136_0760,G,RUE SAINT PIERRE,
314697962,00012,31469796200012,O,,,,,,true,1,,,,,CAMP D ARGENT COL DE TURIN,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
314936386,00023,31493638600023,O,1997-09-11,NN,,,2015-01-02T03:28:42,true,5,,,,QUAI,ROCCAS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,7.435066,43.8739,0.59,street,Roccas 06380 Sospel,06136_cd1dw8,G,ROCCAS,
314936386,00031,31493638600031,O,2001-01-19,NN,,,2015-01-02T03:28:42,false,4,QUARTIER LA ROCCAS,,,,LE ROCCAS,06380,SOSPEL,,,06136,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,46.19B,NAFRev2,N,7.435066,43.8739,0.69,street,Roccas 06380 Sospel,06136_cd1dw8,G,ROCCAS,