id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619103,2020-01-10,000001,Vente,7656,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1515,,,,,,,,,,,,,0,,,,,P,prés,,,638,3.403485,45.267364
2020-619118,2020-01-10,000001,Vente,37935,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1513,,,,,,,,,,,,,0,,,,,P,prés,,,647,3.40294,45.267286
2020-619118,2020-01-10,000001,Vente,37935,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1514,,,,,,,,,,,,,0,,,,,P,prés,,,566,3.40316,45.26735
2020-619118,2020-01-10,000001,Vente,37935,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1516,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.403228,45.267209
2020-619245,2020-01-15,000003,Vente,93138,,,LA BAJASSE,B005,43100,43262,Vieille-Brioude,43,,,43262000ZD0001,,,,,,,,,,,,,0,,,,,P,prés,,,21723,3.41008,45.274856
2020-619330,2020-02-11,000001,Vente,26000,,,PISSAVIT,B188,43100,43262,Vieille-Brioude,43,,,432620000C2219,,,,,,,,,,,,,0,,,,,T,terres,,,100,3.411952,45.263393
2020-619330,2020-02-11,000001,Vente,26000,,,PISSAVIT,B188,43100,43262,Vieille-Brioude,43,,,432620000C2226,,,,,,,,,,,,,0,,,,,T,terres,,,979,3.41197,45.263545
2020-619330,2020-02-11,000001,Vente,26000,,,PISSAVIT,B188,43100,43262,Vieille-Brioude,43,,,432620000C2227,,,,,,,,,,,,,0,,,,,T,terres,,,448,3.412161,45.263706
2020-619520,2020-02-17,000001,Vente,50000,8,,RUE DE LA POLKA,0105,43100,43262,Vieille-Brioude,43,,,432620000A0928,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,67,3.405498,45.262153
2020-619681,2020-02-25,000001,Vente,2600,,,VAZEILLES,B262,43100,43262,Vieille-Brioude,43,,,432620000H0325,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.36408,45.256341
2020-619748,2020-02-25,000001,Vente,2000,,,VAZEILLES,B262,43100,43262,Vieille-Brioude,43,,,432620000H0327,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.364001,45.25629
2020-620058,2020-02-27,000002,Vente,79200,5106,,AV DE VERSAILLES,0135,43100,43262,Vieille-Brioude,43,,,432620000B1796,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,129,3.403667,45.264665
2020-620058,2020-02-27,000002,Vente,79200,,,LES FAISSES,B124,43100,43262,Vieille-Brioude,43,,,432620000B1797,,,,,,,,,,,,,0,,,,,S,sols,,,160,3.403724,45.264599
2020-620058,2020-02-27,000002,Vente,79200,5105,,LES FAISSES,B124,43100,43262,Vieille-Brioude,43,,,432620000B2311,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,285,3.403404,45.264535
2020-620058,2020-02-27,000002,Vente,79200,,,LES FAISSES,B124,43100,43262,Vieille-Brioude,43,,,432620000B2314,,,,,,,,,,,,,0,,,,,J,jardins,,,262,3.403428,45.26462
2020-620058,2020-02-27,000002,Vente,79200,,,AV DE VERSAILLES,0135,43100,43262,Vieille-Brioude,43,,,432620000B2323,,,,,,,,,,,,,0,,,,,S,sols,,,111,3.403705,45.264547
2020-620230,2020-03-17,000001,Vente,38000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,8,,,,,,,,,,1,2,Appartement,39,3,,,,,,3.408012,45.269054
2020-620462,2020-05-04,000001,Vente,22000,,,LE MONTEIL,B169,43100,43262,Vieille-Brioude,43,,,432620000D0963,,,,,,,,,,,,,0,,,,,P,prés,,,760,3.428,45.235517
2020-620462,2020-05-04,000001,Vente,22000,5290,,LE MONTEIL,B169,43100,43262,Vieille-Brioude,43,,,432620000D0964,,,,,,,,,,,,,0,1,Maison,92,1,S,sols,,,210,3.427825,45.235494
2020-620462,2020-05-04,000001,Vente,22000,,,LE MONTEIL,B169,43100,43262,Vieille-Brioude,43,,,432620000D0965,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.427752,45.235329
2020-620462,2020-05-04,000001,Vente,22000,,,LE MONTEIL,B169,43100,43262,Vieille-Brioude,43,,,432620000D0982,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.427667,45.235568
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1379,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.432245,45.233555
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1380,,,,,,,,,,,,,0,,,,,L,landes,,,650,3.432111,45.233564
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1381,,,,,,,,,,,,,0,,,,,L,landes,,,4725,3.431947,45.233769
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1382,,,,,,,,,,,,,0,,,,,L,landes,,,2455,3.431347,45.23395
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1383,,,,,,,,,,,,,0,,,,,L,landes,,,7890,3.430621,45.234124
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1401,,,,,,,,,,,,,0,,,,,P,prés,,,1190,3.429933,45.234719
2020-620479,2020-03-13,000001,Vente,3560,,,LE PEYDEBE,B177,43100,43262,Vieille-Brioude,43,,,432620000D1401,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1190,3.429933,45.234719
2020-620479,2020-03-13,000001,Vente,3560,,,LE CHAMBON,B053,43100,43262,Vieille-Brioude,43,,,432620000D1427,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,830,3.429958,45.23325
2020-620479,2020-03-13,000001,Vente,3560,,,LE CHAMBON,B053,43100,43262,Vieille-Brioude,43,,,432620000D1428,,,,,,,,,,,,,0,,,,,L,landes,,,3920,3.430643,45.233571
2020-620500,2020-04-30,000001,Vente,36000,,,LA PRUNEYRE,B215,43100,43262,Vieille-Brioude,43,,,432620000B0346,,,,,,,,,,,,,0,,,,,S,sols,,,715,3.384403,45.261357
2020-620757,2020-05-15,000001,Vente,150,,,LES COMBES,B092,43100,43262,Vieille-Brioude,43,,,432620000E0455,,,,,,,,,,,,,0,,,,,L,landes,,,1425,3.401078,45.237018
2020-620757,2020-05-15,000001,Vente,150,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E0964,,,,,,,,,,,,,0,,,,,L,landes,,,550,3.404021,45.229074
2020-620757,2020-05-15,000001,Vente,150,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E0972,,,,,,,,,,,,,0,,,,,L,landes,,,252,3.401997,45.228674
2020-620757,2020-05-15,000001,Vente,150,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E0973,,,,,,,,,,,,,0,,,,,L,landes,,,920,3.402831,45.228795
2020-620757,2020-05-15,000001,Vente,150,,,BOIS DE BALLE,B020,43100,43262,Vieille-Brioude,43,,,432620000E0974,,,,,,,,,,,,,0,,,,,L,landes,,,55,3.403331,45.228883
2020-620759,2020-05-15,000001,Vente,127200,5484,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000A1211,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,699,3.403999,45.268415
2020-620835,2020-05-14,000001,Vente,42750,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,42,49.13,,,,,,,,,1,2,Appartement,48,4,,,,,,3.408012,45.269054
2020-621057,2020-05-19,000001,Vente,48960,,,VEDRINES,B263,43100,43262,Vieille-Brioude,43,,,432620000G0806,,,,,,,,,,,,,0,,,,,L,landes,,,545,3.389174,45.245414
2020-621057,2020-05-19,000001,Vente,48960,5220,,VEDRINES,B263,43100,43262,Vieille-Brioude,43,,,432620000G0807,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,338,3.389092,45.245495
2020-621216,2020-06-09,000001,Vente,3000,,,LESLASSES,B150,43100,43262,Vieille-Brioude,43,,,432620000A1544,,,,,,,,,,,,,0,,,,,P,prés,,,268,3.404064,45.266698
2020-621570,2020-06-24,000001,Vente,138500,5091,,RUE DES CROZES,0030,43100,43262,Vieille-Brioude,43,,,432620000B2263,,,,,,,,,,,,,0,1,Maison,92,6,T,terres,,,845,3.400024,45.267811
2020-621570,2020-06-24,000001,Vente,138500,5091,,RUE DES CROZES,0030,43100,43262,Vieille-Brioude,43,,,432620000B2263,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,1000,3.400024,45.267811
2020-621570,2020-06-24,000001,Vente,138500,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000B2264,,,,,,,,,,,,,0,,,,,T,terres,,,62,3.400791,45.268058
2020-621570,2020-06-24,000001,Vente,138500,,,LES CROZES,B117,43100,43262,Vieille-Brioude,43,,,432620000B2267,,,,,,,,,,,,,0,,,,,T,terres,,,477,3.400275,45.267751
2020-621843,2020-07-08,000001,Vente,35000,,,LES GRANDES,B138,43100,43262,Vieille-Brioude,43,,,432620000B2317,,,,,,,,,,,,,0,,,,,P,prés,,,901,3.403167,45.265078
2020-622004,2020-07-22,000001,Vente,28000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,38,,,,,,,,,,1,2,Appartement,38,3,,,,,,3.408012,45.269054
2020-622078,2020-07-27,000001,Vente,91000,5076,,AV DE VERSAILLES,0135,43100,43262,Vieille-Brioude,43,,,432620000A0633,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,385,3.403821,45.265149
2020-622202,2020-08-04,000001,Vente,20000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,5,29.8,,,,,,,,,1,2,Appartement,31,2,,,,,,3.408012,45.269054
2020-622357,2020-09-02,000001,Vente,117000,20,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A0980,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,937,3.407422,45.267786
2020-622374,2020-08-06,000002,Vente,11176,,,PISSAVIT,B188,43100,43262,Vieille-Brioude,43,,,432620000C2237,,,,,,,,,,,,,0,,,,,T,terres,,,65,3.411955,45.263185
2020-622374,2020-08-06,000002,Vente,11176,,,PISSAVIT,B188,43100,43262,Vieille-Brioude,43,,,432620000C2238,,,,,,,,,,,,,0,,,,,T,terres,,,508,3.411717,45.263145
2020-622430,2020-08-14,000001,Vente,25000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,2,38.2,,,,,,,,,1,2,Appartement,38,3,,,,,,3.408012,45.269054
2020-622500,2020-08-26,000001,Vente,35000,5209,,VEDRINES,B263,43100,43262,Vieille-Brioude,43,,,432620000G1654,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,123,3.389872,45.24612
2020-622616,2020-09-03,000001,Vente,147050,5468,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1613,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,1243,3.412347,45.258895
2020-622616,2020-09-03,000001,Vente,147050,,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1618,,,,,,,,,,,,,0,,,,,S,sols,,,1368,3.411308,45.258206
2020-622763,2020-09-10,000001,Vente,1630,,,LES OSMARETS,B172,43100,43262,Vieille-Brioude,43,,,432620000B0929,,,,,,,,,,,,,0,,,,,T,terres,,,545,3.405322,45.258996
2020-622763,2020-09-10,000001,Vente,1630,,,FOUGERE,B129,43100,43262,Vieille-Brioude,43,,,432620000B1055,,,,,,,,,,,,,0,,,,,L,landes,,,468,3.401893,45.253992
2020-622763,2020-09-10,000001,Vente,1630,,,FOUGERE,B129,43100,43262,Vieille-Brioude,43,,,432620000B1056,,,,,,,,,,,,,0,,,,,T,terres,,,999,3.40148,45.254364
2020-622763,2020-09-10,000001,Vente,1630,,,LES PIREIRES,B185,43100,43262,Vieille-Brioude,43,,,432620000B1153,,,,,,,,,,,,,0,,,,,L,landes,,,525,3.400907,45.255592
2020-622763,2020-09-10,000001,Vente,1630,,,LA ROCHE,B235,43100,43262,Vieille-Brioude,43,,,43262000ZB0091,,,,,,,,,,,,,0,,,,,T,terres,,,3226,3.404109,45.271289
2020-623589,2020-10-13,000001,Vente,135000,9,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1844,,,101,118.05,,,,,,,,,1,1,Maison,91,4,,,,,,3.37998,45.273169
2020-623651,2020-10-13,000001,Vente,26000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,17,29.7,,,,,,,,,1,2,Appartement,31,2,,,,,,3.408012,45.269054
2020-623751,2020-10-20,000001,Vente,70000,5330,,COSTE CIRGUES,B098,43100,43262,Vieille-Brioude,43,,,432620000C1076,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,72,3.411568,45.257113
2020-623817,2020-10-29,000001,Vente,208780,14,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B1976,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,699,3.382705,45.274396
2020-623817,2020-10-29,000001,Vente,208780,16,,ALL DE L'HORIZON,0047,43100,43262,Vieille-Brioude,43,,,432620000B2210,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2050,3.383038,45.274464
2020-624119,2020-11-03,000001,Vente,69500,,,LE BOURG,B265,43100,43262,Vieille-Brioude,43,,,432620000A0091,,,,,,,,,,,,,0,,,,,S,sols,,,355,3.406191,45.262651
2020-624119,2020-11-03,000001,Vente,69500,,,LE BOURG,B265,43100,43262,Vieille-Brioude,43,,,432620000A0109,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.406094,45.262568
2020-624119,2020-11-03,000001,Vente,69500,1,,RUE DE LA CHEVALERIE,0015,43100,43262,Vieille-Brioude,43,,,432620000A1004,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,167,3.406012,45.262614
2020-624528,2020-12-01,000001,Vente,28000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,13,38.2,,,,,,,,,1,2,Appartement,39,3,,,,,,3.408012,45.269054
2020-624835,2020-12-17,000001,Vente,19000,5087,,RUE DE COMBEVIGNOUSE,0020,43100,43262,Vieille-Brioude,43,,,432620000A1464,,,32,38.1,,,,,,,,,1,2,Appartement,38,3,,,,,,3.408012,45.269054
2020-625177,2020-12-31,000001,Vente,77400,10,,MTE DE SIMPAL,0122,43100,43262,Vieille-Brioude,43,,,432620000B1844,,,94,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.37998,45.273169
2020-625177,2020-12-31,000001,Vente,77400,10,,MTE DE SIMPAL,0122,43100,43262,Vieille-Brioude,43,,,432620000B1844,,,94,,,,,,,,,,1,1,Maison,102,4,,,,,,3.37998,45.273169
2020-625228,2020-12-24,000001,Vente,293800,5370,A,SAINTE ANNE,B248,43100,43262,Vieille-Brioude,43,,,43262000ZB0222,,,,,,,,,,,,,0,1,Maison,137,4,T,terres,,,2005,3.394008,45.275703
2020-625228,2020-12-24,000001,Vente,293800,5370,A,SAINTE ANNE,B248,43100,43262,Vieille-Brioude,43,,,43262000ZB0222,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,1000,3.394008,45.275703
2020-625228,2020-12-24,000001,Vente,293800,,,SAINTE ANNE,B248,43100,43262,Vieille-Brioude,43,,,43262000ZB0223,,,,,,,,,,,,,0,,,,,T,terres,,,1036,3.394037,45.275299
