siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218600898,00017,21860089800017,O,1983-03-01,02,2020,,2022-08-29T09:09:18,true,4,,1,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.096151,46.759769,0.84,housenumber,1 Place de la Mairie 86110 Cuhon,86089_0300_00001,G,1 PLACE DE LA MAIRIE,
218600898,00033,21860089800033,O,1983-12-21,01,2020,,2022-08-29T09:09:18,false,3,,4,,RUE,JULES FERRY,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.096616,46.758988,0.94,housenumber,4 Rue Jules Ferry 86110 Cuhon,86089_0240_00004,G,4 RUE JULES FERRY,
258600907,00020,25860090700020,O,2018-10-01,11,2020,,2022-08-29T09:10:13,true,1,,4,,RUE,JULES FERRY,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,,84.12Z,NAFRev2,O,0.096616,46.758988,0.94,housenumber,4 Rue Jules Ferry 86110 Cuhon,86089_0240_00004,G,4 RUE JULES FERRY,
268601895,00017,26860189500017,O,1995-12-25,NN,,,2020-06-18T11:07:41,true,3,MAIRIE,1,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,0.096151,46.759769,0.84,housenumber,1 Place de la Mairie 86110 Cuhon,86089_0300_00001,G,1 PLACE DE LA MAIRIE,
298600396,00014,29860039600014,O,1983-08-10,NN,,,2008-01-04T19:08:11,true,3,MAIRIE,1,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.096151,46.759769,0.84,housenumber,1 Place de la Mairie 86110 Cuhon,86089_0300_00001,G,1 PLACE DE LA MAIRIE,
301634770,00012,30163477000012,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
301634788,00014,30163478800014,O,1974-01-01,NN,,,2006-11-25T09:13:25,true,5,SARL GUILLOT OUVRARD,29,,RUE,DES LILAS,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,0.118566,46.776075,0.95,housenumber,29 Rue des Lilas 86110 Cuhon,86089_0270_00029,G,29 RUE DES LILAS,
312207400,00010,31220740000010,O,1984-01-01,NN,,,2008-01-04T20:12:43,true,3,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
313763070,00049,31376307000049,O,1998-04-04,NN,,,2008-11-07T00:29:02,true,3,,1,,RTE,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2004-05-28,F,,,,,45.2V,NAFRev1,N,0.082776,46.768441,0.6,housenumber,1 Route Océane 86110 Cuhon,86089_0390_00001,G,1 ROUTE OCEANE,
316753425,00016,31675342500016,O,1979-01-01,NN,,,,true,1,,,,LD,POUE CUHON,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.4A,NAF1993,N,0.077757,46.76678,0.68,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
316874619,00018,31687461900018,O,,NN,,,,true,1,,,,LD,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1990-07-25,F,,,,,38.40,NAP,N,0.10559,46.770552,0.69,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
317798213,00011,31779821300011,O,1900-01-01,,,,2007-01-18T09:14:44,true,4,,,,LD,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
318024619,00013,31802461900013,O,1980-01-01,NN,,,2016-04-26T02:22:28,true,3,,1,,RUE,DE LA VALLEE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.093963,46.751574,0.94,housenumber,1 Rue de la Vallée 86110 Cuhon,86089_0540_00001,G,1 RUE DE LA VALLEE,
318754355,00085,31875435500085,O,2007-11-01,,,,2015-10-30T15:16:48,false,3,,10,,RTE,DE MAISONNEUVE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-03-31,F,HOME COMFORT ENGINEERING,,,,46.18Z,NAFRev2,N,0.09104,46.757983,0.82,housenumber,10 Route de la Maisonneuve 86110 Cuhon,86089_0330_00010,G,10 ROUTE DE LA MAISONNEUVE,
320970932,00010,32097093200010,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.7D,NAF1993,N,,,0,,,,,,
321209587,00021,32120958700021,O,,,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
323243469,00018,32324346900018,O,,NN,,,,true,1,,,,LD,MONTS DE CUHON,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,0.113544,46.778646,0.57,street,Route de Cuhon 86110 Cuhon,86089_0090,G,ROUTE DE CUHON,
323710715,00059,32371071500059,O,,NN,,,,true,1,,,,,LA MINAUDIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1993-09-21,F,,,,,70.2A,NAF1993,N,0.1152,46.76039,0.94,street,La Minaudière 86110 Cuhon,86089_83j88z,G,LA MINAUDIERE,
324915396,00018,32491539600018,O,1982-07-01,NN,,,2014-07-08T00:29:27,true,5,,,,LD,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2011-05-31,F,,,,,43.99C,NAFRev2,O,0.10559,46.770552,0.69,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
326073723,00016,32607372300016,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
326571510,00014,32657151000014,O,,,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
326770088,00010,32677008800010,O,1967-01-01,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326770336,00021,32677033600021,O,,,,,,true,1,,,,LD,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.03,NAP,N,0.10559,46.770552,0.69,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
326872686,00018,32687268600018,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
331975961,00011,33197596100011,O,1985-01-01,NN,,,2021-02-23T10:51:54,true,3,,,,LD,LA BOURNALIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.10559,46.770552,0.94,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
332069699,00053,33206969900053,O,2019-10-10,,,,2021-12-07T15:25:55,true,3,,13,,RTE,ROUTE OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2021-12-02,A,,,,,71.12B,NAFRev2,N,0.076459,46.768853,0.81,housenumber,13 Route Océane 86110 Cuhon,86089_0390_00013,G,13 ROUTE OCEANE,
332233436,00010,33223343600010,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,,,0,,,,,,
334576600,00012,33457660000012,O,1986-01-01,NN,,,2006-11-25T10:26:20,true,3,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
339816373,00023,33981637300023,O,1987-01-02,NN,,,,true,1,,1,,RUE,DE LA GRIFFONNIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.2Z,NAF1993,O,0.098762,46.756971,0.94,housenumber,1 Rue de la Griffonnière 86110 Cuhon,86089_0180_00001,G,1 RUE DE LA GRIFFONNIERE,
340489962,00019,34048996200019,O,1987-02-13,NN,,,2011-11-04T09:22:42,true,3,,,,,MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.096121,46.759672,0.91,street,Place de la Mairie 86110 Cuhon,86089_0300,G,PLACE DE LA MAIRIE,
342562204,00038,34256220400038,O,2007-02-01,,,,2008-01-04T22:05:15,false,1,POUE,19,,RUE,DES LILAS,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,01.4B,NAFRev1,N,0.117551,46.777595,0.95,housenumber,19 Rue des Lilas 86110 Cuhon,86089_0270_00019,G,19 RUE DES LILAS,
342813201,00023,34281320100023,O,,NN,,,,true,1,,,,,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,74.2C,NAF1993,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
342813300,00023,34281330000023,O,1900-01-01,NN,,,2022-02-24T20:00:38,false,3,,,,,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2C,NAF1993,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
348169798,00025,34816979800025,O,2016-04-01,,,,2019-03-02T04:06:49,true,2,,13,,RTE,DE MAISONNEUVE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2019-02-01,F,,,,,01.49Z,NAFRev2,N,0.092275,46.759004,0.82,housenumber,13 Route de la Maisonneuve 86110 Cuhon,86089_0330_00013,G,13 ROUTE DE LA MAISONNEUVE,
349659227,00012,34965922700012,O,1900-01-01,NN,,,2011-04-28T00:39:52,false,3,,,,,LE BOURG,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,58.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352569586,00014,35256958600014,O,1989-10-01,01,2020,,2022-08-29T09:03:05,true,5,16 RUE DES LILAS,,,LD,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,0.117092,46.778208,0.72,housenumber,16 Rue des Lilas 86110 Cuhon,86089_0270_00016,D,16 RUE DES LILAS,
352569586,00022,35256958600022,O,1990-01-01,,,,2021-06-24T14:46:50,false,1,,16,,RUE,DES LILAS,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1990-01-01,A,,,,,01.11Z,NAFRev2,N,0.117092,46.778208,0.95,housenumber,16 Rue des Lilas 86110 Cuhon,86089_0270_00016,G,16 RUE DES LILAS,
352689970,00015,35268997000015,O,,NN,,,,true,1,,,,LD,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.00,NAP,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
353918592,00018,35391859200018,O,1990-03-14,NN,,,2021-02-24T03:54:48,false,4,,,,LD,LA PETITE BOURNALIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,68.20A,NAFRev2,N,0.104286,46.763473,0.94,street,La Petite Bournalière 86110 Cuhon,86089_B063,G,LA PETITE BOURNALIERE,
380177295,00017,38017729500017,O,,,,,,true,1,,,,LD,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.10559,46.770552,0.69,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
380644187,00011,38064418700011,O,,NN,,,,true,1,,,,,LE BOURG,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1991-05-10,F,,,,,58.04,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
383934452,00012,38393445200012,O,1991-10-01,NN,,,2015-01-07T03:13:21,true,4,,,,,LE BOURG,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
384113841,00017,38411384100017,O,,,,,,true,1,,,,LD,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,0.077757,46.76678,0.32,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
387840564,00018,38784056400018,O,,NN,,,,true,1,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
389142621,00017,38914262100017,O,1992-11-01,NN,,,2022-09-08T03:48:56,true,3,,,,,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.077757,46.76678,0.32,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
389268582,00027,38926858200027,O,2022-07-12,,,,2022-08-06T11:48:40,true,1,,4,,RUE,DE LA GRANGE DIMIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2022-07-12,A,,,,,68.20B,NAFRev2,N,0.095493,46.759448,0.94,housenumber,4 Rue de la Grange Dimiere 86110 Cuhon,86089_0150_00004,G,4 RUE DE LA GRANGE DIMIERE,
389527300,00013,38952730000013,O,1992-12-01,NN,,,2010-04-18T06:15:13,true,4,14 RUE DE PICHEIL,14,,RUE,DE PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.21Z,NAFRev2,N,0.097939,46.753247,0.95,housenumber,14 Rue de Picheil 86110 Cuhon,86089_0420_00014,G,14 RUE DE PICHEIL,
389626979,00022,38962697900022,O,1997-01-01,NN,,,,true,4,,5,,RUE,DE PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2M,NAF1993,O,0.09786,46.752781,0.95,housenumber,5 Rue de Picheil 86110 Cuhon,86089_0420_00005,G,5 RUE DE PICHEIL,
392230785,00017,39223078500017,O,1993-07-01,NN,,,2008-01-05T00:02:38,true,3,,,,,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
393852363,00026,39385236300026,O,2021-03-24,,,3109BA,2021-04-03T11:07:33,true,1,,8,,RTE,DE MAISONNEUVE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2021-03-24,A,,,,LE CLOU DE L'ATELIER,31.09B,NAFRev2,N,0.093991,46.759771,0.81,housenumber,8 Route de la Maisonneuve 86110 Cuhon,86089_0330_00008,G,8 ROUTE DE LA MAISONNEUVE,
398122358,00011,39812235800011,O,1994-07-01,NN,,,2008-01-04T18:42:44,true,3,,,,,LA VALLEE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.093213,46.752007,0.92,street,Rue de la Vallée 86110 Cuhon,86089_0540,G,RUE DE LA VALLEE,
399039148,00016,39903914800016,O,,NN,,,,true,1,,,,,LA GRIFFONNIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,01.1A,NAF1993,N,0.102959,46.751979,0.93,street,Rue de la Griffonnière 86110 Cuhon,86089_0180,G,RUE DE LA GRIFFONNIERE,
399884188,00018,39988418800018,O,1994-12-30,NN,,,,false,3,,,,,LA PETITE BOURNALIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,70.2A,NAF1993,N,0.104286,46.763473,0.94,street,La Petite Bournalière 86110 Cuhon,86089_B063,G,LA PETITE BOURNALIERE,
402183743,00028,40218374300028,O,1999-07-01,NN,,,2008-01-04T19:59:48,true,3,POUE,14,,RUE,DE BEAUREGARD,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.108209,46.780025,0.94,housenumber,14 Rue de Beauregard 86110 Cuhon,86089_0030_00014,G,14 RUE DE BEAUREGARD,
405136920,00015,40513692000015,O,1996-04-05,NN,,,2022-09-21T04:16:04,true,4,,,,LD,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,68.20A,NAFRev2,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
408556504,00012,40855650400012,O,1996-06-01,NN,,,2009-07-10T05:04:55,false,4,LD  POUE,2,,RUE,BEAUREGARD,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,01.11Z,NAFRev2,N,0.113008,46.779178,0.94,housenumber,2 Rue de Beauregard 86110 Cuhon,86089_0030_00002,G,2 RUE DE BEAUREGARD,
409023462,00016,40902346200016,O,1996-06-01,NN,,,2008-08-20T03:49:23,true,3,,2,,RUE,BEAUREGARD,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2007-05-28,F,,,,,70.2B,NAFRev1,N,0.113008,46.779178,0.94,housenumber,2 Rue de Beauregard 86110 Cuhon,86089_0030_00002,G,2 RUE DE BEAUREGARD,
412188138,00017,41218813800017,O,1997-05-01,NN,,,2018-07-26T04:01:28,true,3,,2,,,LA MINAUDIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.1152,46.76039,0.94,street,La Minaudière 86110 Cuhon,86089_83j88z,G,LA MINAUDIERE,
412553117,00018,41255311700018,O,1997-05-01,NN,,,,true,1,,2,,,LA MINAUDIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,0.1152,46.76039,0.94,street,La Minaudière 86110 Cuhon,86089_83j88z,G,LA MINAUDIERE,
412862930,00010,41286293000010,O,1987-12-31,NN,,,,true,1,,,,,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1999-02-18,F,,,,,01.1A,NAF1993,N,0.10559,46.770552,0.69,street,La Bournalière 86110 Cuhon,86089_pnp82r,G,LA BOURNALIERE,
412864555,00013,41286455500013,O,1987-12-31,NN,,,,true,1,,,,,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,01.1A,NAF1993,N,0.077757,46.76678,0.32,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
412867673,00011,41286767300011,O,1987-12-31,NN,,,2014-09-23T04:06:57,true,5,,,,,LE BOURG,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412871345,00010,41287134500010,O,1987-12-31,NN,,,2017-01-20T04:24:55,true,4,,,,,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.077757,46.76678,0.32,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
412874620,00013,41287462000013,O,1987-12-31,NN,,,2011-01-20T10:10:45,true,4,,,,,LE BOURG,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
413946401,00010,41394640100010,O,1987-12-31,NN,,,,true,3,,,,,GRIFONNIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2001-10-16,F,,,,,01.1A,NAF1993,N,0.102959,46.751979,0.85,street,Rue de la Griffonnière 86110 Cuhon,86089_0180,G,RUE DE LA GRIFFONNIERE,
413948001,00016,41394800100016,O,1987-12-31,NN,,,,true,1,,,,,PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-02-10,F,,,,,01.1A,NAF1993,N,0.098284,46.754275,0.92,street,Rue de Picheil 86110 Cuhon,86089_0420,G,RUE DE PICHEIL,
413948019,00018,41394801900018,O,1987-12-31,NN,,,2008-01-04T22:41:00,true,3,LA BOURRELIERE,4,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.079056,46.768601,0.8,housenumber,4 Route Océane 86110 Cuhon,86089_0390_00004,G,4 ROUTE OCEANE,
414608901,00016,41460890100016,O,1997-11-14,NN,,,2017-12-06T08:53:42,true,4,POUE,31,,RUE,DES LILAS,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2017-06-17,F,,,,,68.20B,NAFRev2,N,0.118796,46.775774,0.95,housenumber,31 Rue des Lilas 86110 Cuhon,86089_0270_00031,G,31 RUE DES LILAS,
418093704,00017,41809370400017,O,1997-05-31,NN,,,2008-11-08T01:33:03,false,4,,3,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,29.3C,NAF1993,O,0.09607,46.759463,0.84,housenumber,3 Place de la Mairie 86110 Cuhon,86089_0300_00003,G,3 PLACE DE LA MAIRIE,
418093704,00025,41809370400025,O,2002-10-01,03,2020,,2022-08-29T09:32:16,true,4,LA BOURRELIERE,3,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,46.61Z,NAFRev2,O,0.081744,46.768305,0.8,housenumber,3 Route Océane 86110 Cuhon,86089_0390_00003,G,3 ROUTE OCEANE,
418365011,00018,41836501100018,O,1998-04-09,,,,,true,1,,12,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,93.0N,NAF1993,N,0.077241,46.768833,0.81,housenumber,12 Route Océane 86110 Cuhon,86089_0390_00012,G,12 ROUTE OCEANE,
418922563,00014,41892256300014,O,1998-05-01,NN,,,2017-10-17T03:14:17,true,3,LA BOURRELIERE,4,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.079056,46.768601,0.8,housenumber,4 Route Océane 86110 Cuhon,86089_0390_00004,G,4 ROUTE OCEANE,
420266884,00014,42026688400014,O,1987-12-31,NN,,,2008-01-04T23:49:27,true,6,,2,,,LA MINAUDIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.1152,46.76039,0.94,street,La Minaudière 86110 Cuhon,86089_83j88z,G,LA MINAUDIERE,
420499535,00011,42049953500011,O,1998-09-29,NN,,,2008-01-04T23:52:55,true,3,,,,,,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423205491,00016,42320549100016,O,1999-06-20,NN,,,2006-10-31T00:03:42,false,3,,5,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2005-06-15,F,,,,,70.2C,NAFRev1,N,0.096156,46.759693,0.84,housenumber,5 Place de la Mairie 86110 Cuhon,86089_0300_00005,G,5 PLACE DE LA MAIRIE,
431260702,00011,43126070200011,O,2000-02-21,NN,,,2022-09-20T03:58:34,true,3,LA BOURRELIERE,,,LD,LA BOURRELIERE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.002868,47.7078901,0.89,poi.track,Chemin de la Bourrelière Mareil-sur-Loir,https://osm.org/way/37137657,G,,
433355567,00010,43335556700010,O,2000-09-29,NN,,,2016-01-12T00:22:58,true,3,,5,,RUE,BEAUREGARD,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.112232,46.779046,0.94,housenumber,5 Rue de Beauregard 86110 Cuhon,86089_0030_00005,G,5 RUE DE BEAUREGARD,
437614738,00015,43761473800015,O,2000-09-29,NN,,,2008-03-19T05:59:13,true,3,LA BOURRELIERE,4,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.079056,46.768601,0.8,housenumber,4 Route Océane 86110 Cuhon,86089_0390_00004,G,4 ROUTE OCEANE,
437951155,00013,43795115500013,O,2001-05-01,NN,,,2017-04-20T03:24:46,true,4,,,,LD,POUE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,0.077757,46.76678,0.32,street,Rue du Prieuré 86110 Cuhon,86089_0450,G,RUE DU PRIEURE,
438158339,00012,43815833900012,O,2001-05-30,NN,,,2006-11-25T17:26:54,false,4,,29,,RUE,DES LILAS,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2004-07-27,F,,,,,51.2A,NAFRev1,O,0.118566,46.776075,0.95,housenumber,29 Rue des Lilas 86110 Cuhon,86089_0270_00029,G,29 RUE DES LILAS,
438158339,00020,43815833900020,O,2004-07-27,NN,,,2007-05-19T14:13:03,false,4,,4,,PL,DE LA MAIRIE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,51.2A,NAFRev1,O,0.096083,46.759464,0.84,housenumber,4 Place de la Mairie 86110 Cuhon,86089_0300_00004,G,4 PLACE DE LA MAIRIE,
438158339,00038,43815833900038,O,2005-08-01,02,2020,,2022-08-29T09:14:16,true,3,LA BOURRELIERE,2,B,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,-1.1861247,44.0815845,0.73,poi,Route Océane (Pont) Mézos,https://osm.org/way/168034620,G,,
439100835,00016,43910083500016,O,2001-09-01,NN,,4399CZ,2019-05-20T19:34:19,true,7,LA BOURRELIERE,4,,RTE,DE RICHELIEU,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,43.99C,NAFRev2,N,0.078475,46.769414,0.84,housenumber,4 Route de Richelieu 86110 Cuhon,86089_0480_00004,G,4 ROUTE DE RICHELIEU,
439447731,00019,43944773100019,O,2001-09-01,NN,,,,false,4,LOUBEYRE FILS ET GUILLOT,4,,RTE,DE RICHELIEU,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-02-20,F,,,,,74.1J,NAF1993,N,0.078475,46.769414,0.84,housenumber,4 Route de Richelieu 86110 Cuhon,86089_0480_00004,G,4 ROUTE DE RICHELIEU,
439447731,00027,43944773100027,O,2002-02-20,NN,,4399CZ,2015-05-14T06:39:46,false,5,POUE,4,,RTE,DE CUHON,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,41.20A,NAFRev2,O,0.113325,46.778799,0.82,housenumber,4 Route de Cuhon 86110 Cuhon,86089_0090_00004,G,4 ROUTE DE CUHON,
439447731,00035,43944773100035,O,2013-10-01,NN,,,2020-08-25T10:26:17,true,3,POUE,7,,RTE,DE CUHON,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,ENTREPRISE GUILLOT STEPHANE,43.99C,NAFRev2,N,0.113561,46.778468,0.82,housenumber,7 Route de Cuhon 86110 Cuhon,86089_0090_00007,G,7 ROUTE DE CUHON,
441184553,00010,44118455300010,O,2002-02-10,,,,,true,1,,20,,RUE,DE PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.097689,46.752178,0.95,housenumber,20 Rue de Picheil 86110 Cuhon,86089_0420_00020,G,20 RUE DE PICHEIL,
442448916,00019,44244891600019,O,2002-05-17,NN,,,2016-04-08T04:25:07,true,3,LA BOURRELIERE,6,,RTE,OCEANE,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.078485,46.768684,0.8,housenumber,6 Route Océane 86110 Cuhon,86089_0390_00006,G,6 ROUTE OCEANE,
443412184,00014,44341218400014,O,2002-10-01,,,,2013-04-26T11:13:49,false,4,,20,,RUE,DU PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,68.20B,NAFRev2,N,0.097689,46.752178,0.8,housenumber,20 Rue de Picheil 86110 Cuhon,86089_0420_00020,G,20 RUE DE PICHEIL,
443412184,00022,44341218400022,O,2013-05-01,,,,2021-02-23T13:25:44,true,1,,20,,RUE,DE PICHEIL,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,ETA DE PICHEIL,01.61Z,NAFRev2,N,0.097689,46.752178,0.95,housenumber,20 Rue de Picheil 86110 Cuhon,86089_0420_00020,G,20 RUE DE PICHEIL,
443941117,00014,44394111700014,O,2002-02-16,NN,,,2006-11-25T18:09:22,true,1,,4,,RTE,DE RICHELIEU LA BOURRELIER,86110,CUHON,,,86089,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,74.1J,NAF1993,N,0.078475,46.769414,0.56,housenumber,4 Route de Richelieu 86110 Cuhon,86089_0480_00004,G,4 ROUTE DE RICHELIEU,