siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130010481,00047,13001048100047,O,2010-01-01,,,,2012-11-14T08:49:35,false,2,,27,,RUE,CAPIT NOGUES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2012-10-18,F,UNITE TERRITORIALE AMENAGEMENT SECTEUR NORD-EST,,,,84.13Z,NAFRev2,O,-0.325105,44.028836,0.81,housenumber,27 Rue du Capitaine Noguès 40120 Sarbazan,40288_0095_00027,G,27 RUE DU CAPITAINE NOGUES,
214002883,00012,21400288300012,O,1983-03-01,11,2020,,2022-08-29T09:07:11,true,4,,93,,RTE,GRABA,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.312226,44.019747,0.81,housenumber,93 Route de Graba 40120 Sarbazan,40288_0150_00093,G,93 ROUTE DE GRABA,
214002883,00020,21400288300020,O,1983-12-21,03,2020,,2022-08-29T09:07:11,false,3,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214002883,00038,21400288300038,O,1997-01-01,NN,,,2011-06-14T10:48:43,false,4,MAIRIE,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE EAUX ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214002883,00046,21400288300046,O,2002-01-01,NN,,,2008-01-04T18:33:21,false,3,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
214002883,00053,21400288300053,O,1986-01-01,NN,,,2008-01-04T18:33:21,false,3,,,,ALL,DE RAMSPACH,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.310086,44.021585,0.42,street,Allee de Ranspach le Bas 40120 Sarbazan,40288_0250,G,ALLEE DE RANSPACH LE BAS,
264003765,00015,26400376500015,O,,,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
264003781,00012,26400378100012,O,1983-03-01,NN,,,2017-08-06T14:11:24,true,4,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264003781,00020,26400378100020,O,1985-06-12,NN,,,2017-08-06T14:11:24,false,4,,,,,MAIRIE ADMR,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2017-08-01,F,SER AIDE DOMI PERS AGEES,,,,88.99B,NAFRev2,N,1.8946646,48.7175707,0.73,poi.townhall,Mairie (Hôtel de ville) Les Essarts-le-Roi,https://osm.org/way/133107824,G,,
294000831,00015,29400083100015,O,,NN,,,2006-11-25T09:10:40,true,1,,,,,MAIRIE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1994-08-02,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300533536,00011,30053353600011,O,,,,,,true,1,,,,,Q LA CASERNE LD LE NIC,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
303458285,00010,30345828500010,O,1975-01-01,,,,,true,4,,1626,,LD,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.2G,NAF1993,N,-0.341183,44.015796,0.44,housenumber,1626 Route du Jay 40120 Sarbazan,40288_0160_01626,G,1626 ROUTE DU JAY,
303532204,00011,30353220400011,O,,,,,,true,1,,,,,LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-1.360868,46.2015775,0.9,poi.prison,Maison centrale de Saint-Martin-de-Ré (Prison) Saint-Martin-de-Ré,https://osm.org/way/35814790,G,,
306318817,00021,30631881700021,O,2018-01-01,,,,2019-02-26T09:12:09,true,1,,,,LD,HAZAS,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
308914761,00025,30891476100025,O,,NN,,,,true,1,,,,,QUAR DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,62.11,NAP,N,,,0,,,,,,
308945419,00015,30894541900015,O,,,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
310212691,00029,31021269100029,O,2000-03-10,,,,,true,1,,239,A,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2000-06-29,F,,,,,50.5Z,NAF1993,N,-0.326808,44.025503,0.47,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
310472956,00013,31047295600013,O,1900-01-01,22,2020,,2022-08-29T09:13:25,true,5,,1886,,CHE,DE BOSTENS,40120,SARBAZAN,,BP 42,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.12Z,NAFRev2,O,-0.334722,44.01445,0.72,housenumber,1886 Chemin Bostens 40120 Sarbazan,40288_0075_01886,G,1886 CHEMIN BOSTENS,
310472956,00088,31047295600088,O,2018-11-01,,,,2019-01-17T19:34:41,false,1,,1626,,RTE,DU JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,CAILLOR,10.12Z,NAFRev2,N,-0.341183,44.015796,0.83,housenumber,1626 Route du Jay 40120 Sarbazan,40288_0160_01626,G,1626 ROUTE DU JAY,
312300205,00019,31230020500019,O,1978-02-20,12,2020,,2022-08-29T09:13:58,true,5,,,,RTE,DE MONT DE MARSAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2014-04-01,A,LA GALVANISATION D AQUITAINE,,,FRANCE GALVA,25.61Z,NAFRev2,O,-0.335859,44.024592,0.31,street,Avenue du Marsan 40120 Sarbazan,40288_0185,G,AVENUE DU MARSAN,
312530959,00054,31253095900054,O,1998-11-24,NN,,,2014-07-08T00:16:36,true,4,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,33.12Z,NAFRev2,N,,,0,,,,,,
315419036,00019,31541903600019,O,,,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
315776260,00020,31577626000020,O,1988-10-12,NN,,,,true,4,,,,,QUARTIER POURRIQUE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,85.1G,NAFRev1,N,-0.315966,44.02617,0.38,street,Chemin Pourriques 40120 Sarbazan,40288_0230,G,CHEMIN POURRIQUES,
316432467,00488,31643246700488,O,2005-05-10,02,2020,,2022-08-29T09:15:14,false,2,,,,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52B,NAFRev2,O,-0.326808,44.025503,0.79,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
316957653,00025,31695765300025,O,,NN,,,,true,1,,,,,QUARTIER DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
317109288,00017,31710928800017,O,1979-01-01,NN,,,,true,1,,,,,QU FUNCAT LE CHALET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
317875227,00017,31787522700017,O,,,,,,true,1,,,,,VILLA MAGALI,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,6.12306,43.1207238,0.89,poi.hospital,Clinique Villa Magali (Hôpital) Hyères,https://osm.org/way/40467444,G,,
318034865,00028,31803486500028,O,1998-04-01,,,,,true,1,,466,B,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.4H,NAF1993,N,-0.326808,44.025503,0.47,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
318494796,00010,31849479600010,O,,NN,,,,true,1,,,,,QUARTIER DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
318494804,00012,31849480400012,O,,NN,,,,true,1,,,,,GUIRATBOY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,02.0B,NAF1993,N,-0.4545692,44.1127566,0.89,poi.track,Chemin de Guiratboy Cachen,https://osm.org/way/401948494,G,,
320150261,00024,32015026100024,O,,,,,,true,1,,,,LOT,DU POUY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.08,NAP,N,-0.32398,44.02905,0.44,street,Chemin du Pouy 40120 Sarbazan,40288_0235,G,CHEMIN DU POUY,
321845398,00015,32184539800015,O,1980-11-15,NN,,,,true,3,,,,QUA,LE PLAISIR,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
323238857,00011,32323885700011,O,,NN,,,,true,1,,,,,MOUNEYRES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,02.0D,NAF1993,N,,,0,,,,,,
325513760,00075,32551376000075,O,2000-07-01,NN,,,2022-07-07T09:40:32,false,3,,,,,LE GRABA,40120,SARBAZAN,,BP 14,40288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,-0.313267,44.023664,0.73,street,Route de Graba 40120 Sarbazan,40288_0150,G,ROUTE DE GRABA,
327342598,00049,32734259800049,O,2006-12-01,,,,2008-01-04T19:26:46,false,2,,113,,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.327457,44.029024,0.83,housenumber,113 Route de Pau 40120 Sarbazan,40288_0205_00113,G,113 ROUTE DE PAU,
327737714,00011,32773771400011,O,1982-07-28,NN,,,,true,4,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329440150,00020,32944015000020,O,1991-11-01,NN,,,2021-02-23T10:50:15,true,3,,624,,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.326732,44.024695,0.83,housenumber,624 Route de Pau 40120 Sarbazan,40288_0205_00624,G,624 ROUTE DE PAU,
329717334,00018,32971733400018,O,,NN,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
329963334,00019,32996333400019,O,1984-06-01,NN,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
331166090,00018,33116609000018,O,,NN,,,,true,1,,,,,POURRIQUES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,,F,,,,,55.4B,NAFRev1,N,-0.315966,44.02617,0.93,street,Chemin Pourriques 40120 Sarbazan,40288_0230,G,CHEMIN POURRIQUES,
331681320,00015,33168132000015,O,,NN,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1991-05-12,F,,,,,22.02,NAP,N,,,0,,,,,,
333592285,00014,33359228500014,O,1985-09-27,NN,,,,true,1,,,,LD,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2002-06-26,F,,,,,70.1D,NAF1993,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
333680593,00014,33368059300014,O,1985-10-08,NN,,,2008-11-07T00:53:34,true,3,,,,,POURRIQUES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2004-12-16,F,,,,,93.0D,NAFRev1,N,-0.315966,44.02617,0.93,street,Chemin Pourriques 40120 Sarbazan,40288_0230,G,CHEMIN POURRIQUES,
334986650,00011,33498665000011,O,1900-01-01,NN,,,2011-10-10T13:59:23,false,4,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
337713978,00027,33771397800027,O,2009-01-01,,,,2009-09-22T08:36:27,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
338218126,00013,33821812600013,O,,,,,,true,1,,,,LD,POURRIC,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1987-10-06,F,,,,,67.01,NAP,N,-0.313063,44.018803,0.92,street,Place Pourric 40120 Sarbazan,40288_0225,G,PLACE POURRIC,
338535750,00016,33853575000016,O,,,,,,true,1,,,,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1988-01-08,F,,,,,34.06,NAP,N,-0.326808,44.025503,0.79,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
338935844,00013,33893584400013,O,1986-10-01,NN,,,2014-01-03T10:48:20,true,3,,,,,LA DOULAUZE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339056145,00016,33905614500016,O,,NN,,,,true,1,,,,,QUAR DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
340245679,00022,34024567900022,O,2014-01-01,,,,2014-05-20T07:38:08,true,1,CASTAILLON,901,,CHE,DE MAUREIHAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,02.10Z,NAFRev2,N,-0.304052,44.023554,0.54,housenumber,901 Chemin Maureilhan 40120 Sarbazan,40288_0190_00901,G,901 CHEMIN MAUREILHAN,
340245679,00030,34024567900030,O,2019-01-25,,,,2021-02-23T10:56:19,false,1,,901,,CHE,MAUREILHAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2019-01-25,A,,,,CUVREAU EXPERTISES ENCHERES,47.79Z,NAFRev2,N,-0.304052,44.023554,0.85,housenumber,901 Chemin Maureilhan 40120 Sarbazan,40288_0190_00901,G,901 CHEMIN MAUREILHAN,
341057198,00010,34105719800010,O,,,,,,true,1,,,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.72,NAP,N,,,0,,,,,,
341500767,00015,34150076700015,O,1987-06-01,NN,,,2006-11-25T10:41:38,true,3,,,,QUA,LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
341622934,00022,34162293400022,O,,NN,,,,true,1,,,,,CASTAGNET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,51.3E,NAF1993,N,-0.330107,44.014251,0.92,street,Chemin Castagnet 40120 Sarbazan,40288_0100,G,CHEMIN CASTAGNET,
342705332,00019,34270533200019,O,1987-09-18,NN,,,2019-12-12T13:55:33,true,3,,,,,LIEU DIT LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
343808614,00014,34380861400014,O,,NN,,,,true,1,,,,,QUAR DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,62.11,NAP,N,,,0,,,,,,
343909271,00011,34390927100011,O,,NN,,,,true,1,,,,,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,15.1C,NAF1993,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
343934634,00027,34393463400027,O,2000-06-29,NN,,,2007-04-03T06:08:12,false,3,LDT LA CASERNE,239,A,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2005-03-09,F,,,,,50.5Z,NAFRev1,N,-0.326808,44.025503,0.47,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
345258552,00024,34525855200024,O,2013-01-01,,,,2013-05-29T03:34:22,true,1,,,,LD,CASTAILLON,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
347401275,00016,34740127500016,O,,NN,,,,true,1,,,,,LES GRILLONS QUARTIER LOUL,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1991-09-20,F,,,,,02.20,NAP,N,,,0,,,,,,
348175951,00022,34817595100022,O,1990-04-01,NN,,,2021-08-05T10:47:58,true,3,,113,,CHE,DU BOSC,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-0.336136,44.025599,0.83,housenumber,113 Chemin du Bosc 40120 Sarbazan,40288_0007_00113,G,113 CHEMIN DU BOSC,
348607367,00011,34860736700011,O,1988-11-03,NN,,,,true,4,,,,,QUARTIER DE LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,51.4S,NAF1993,O,,,0,,,,,,
348861667,00015,34886166700015,O,1988-09-27,NN,,,2010-03-21T05:19:56,true,4,,,,LD,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.32A,NAFRev2,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
349986166,00081,34998616600081,O,2018-09-01,00,2020,,2022-08-29T09:31:44,false,2,,472,B,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2020-08-03,F,,,,,71.12B,NAFRev2,N,-0.326954,44.025829,0.73,housenumber,472bis Route de Pau 40120 Sarbazan,40288_0205_00472_bis,G,472BIS ROUTE DE PAU,
353551344,00016,35355134400016,O,1990-01-01,NN,,,2006-10-28T00:05:15,false,3,,,,,CHAPELINE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
353551344,00024,35355134400024,O,2005-01-01,,,,2021-02-23T11:05:50,true,2,,160,,RTE,DU BAZET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.320352,44.021524,0.85,housenumber,160 Route du Bazet 40120 Sarbazan,40288_0002_00160,G,160 ROUTE DU BAZET,
353551344,00032,35355134400032,O,2019-01-01,,,,2021-02-23T11:05:50,false,1,,160,,RTE,DE BAZET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,35.11Z,NAFRev2,N,-0.320352,44.021525,0.84,housenumber,160 Route de Bazet 40120 Sarbazan,40288_0065_00160,G,160 ROUTE DE BAZET,
353551344,00040,35355134400040,O,2020-05-15,,,,2022-07-20T08:30:18,false,2,,160,,RTE,DU BAZET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,ESPAGNET GERARD BOIS DE CHAUFFAGE,46.71Z,NAFRev2,N,-0.320352,44.021524,0.85,housenumber,160 Route du Bazet 40120 Sarbazan,40288_0002_00160,G,160 ROUTE DU BAZET,
353595309,00017,35359530900017,O,1990-02-08,NN,,,,true,1,,,,LD,GABIETTE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-0.311887,44.015811,0.92,street,Chemin Gabiette 40120 Sarbazan,40288_0145,G,CHEMIN GABIETTE,
353595408,00017,35359540800017,O,1990-01-01,NN,,,,false,3,,,,,DOMAINE DE PRAT DESSUS,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
378209720,00010,37820972000010,O,1990-06-01,NN,,,,true,1,,,,,LE CASTAGNET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,74.1J,NAF1993,N,-0.330107,44.014251,0.72,street,Chemin Castagnet 40120 Sarbazan,40288_0100,G,CHEMIN CASTAGNET,
378565394,00038,37856539400038,O,2013-01-01,02,2020,4334ZB,2022-08-29T09:05:42,true,2,,467,,AV,DU MARSAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,O,-0.331934,44.027162,0.84,housenumber,467 Avenue du Marsan 40120 Sarbazan,40288_0185_00467,G,467 AVENUE DU MARSAN,
379215353,00010,37921535300010,O,1990-09-03,NN,,,2008-11-08T00:35:19,false,3,,,,RTE,DE PAU,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,45.4C,NAF1993,N,-0.326808,44.025503,0.79,street,Route de Pau 40120 Sarbazan,40288_0205,G,ROUTE DE PAU,
379215353,00028,37921535300028,O,1995-07-01,01,2020,4332AA,2022-08-29T09:06:16,true,3,QU DU BAZET,573,,RTE,DE PLAISY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,-0.320053,44.020713,0.7,housenumber,573 Route du Plaisy 40120 Sarbazan,40288_0220_00573,G,573 ROUTE DU PLAISY,
379215353,00036,37921535300036,O,2020-04-24,,,,2020-11-19T15:58:31,false,1,,573,,RTE,DU PLAISY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2020-04-24,A,,,,,35.11Z,NAFRev2,N,-0.320053,44.020713,0.85,housenumber,573 Route du Plaisy 40120 Sarbazan,40288_0220_00573,G,573 ROUTE DU PLAISY,
379591597,00024,37959159700024,O,2006-10-01,41,2020,,2022-08-29T09:06:40,false,3,,1280,,AV,DU MARSAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,10.20Z,NAFRev2,O,-0.339329,44.022575,0.85,housenumber,1280 Avenue du Marsan 40120 Sarbazan,40288_0185_01280,G,1280 AVENUE DU MARSAN,
380798041,00022,38079804100022,O,2013-03-04,,,,2018-12-18T04:08:19,true,2,,19,,RUE,DU CAPITAINE NOGUES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2018-11-08,F,,,,,35.11Z,NAFRev2,N,-0.325748,44.028058,0.95,housenumber,19 Rue du Capitaine Noguès 40120 Sarbazan,40288_0095_00019,G,19 RUE DU CAPITAINE NOGUES,
381093913,00022,38109391300022,O,1994-12-31,,,,2006-10-28T00:40:05,false,3,,,,LD,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2G,NAFRev1,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
381235431,00016,38123543100016,O,,NN,,,,true,1,,,,,LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,62.11,NAP,N,-1.360868,46.2015775,0.9,poi.prison,Maison centrale de Saint-Martin-de-Ré (Prison) Saint-Martin-de-Ré,https://osm.org/way/35814790,G,,
381824309,00011,38182430900011,O,1991-05-02,NN,,,,true,1,,,,,AU BOURG,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
381897834,00010,38189783400010,O,1990-02-01,NN,,,2006-10-28T00:45:57,false,3,,,,,QUARTIER POURRIQUE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1C,NAFRev1,N,-0.315966,44.02617,0.38,street,Chemin Pourriques 40120 Sarbazan,40288_0230,G,CHEMIN POURRIQUES,
381897834,00028,38189783400028,O,1997-07-12,NN,,,2006-12-15T00:42:25,false,3,,733,,RTE,DE GRADA,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,85.1C,NAFRev1,N,-0.313387,44.025251,0.59,housenumber,733 Route de Graba 40120 Sarbazan,40288_0150_00733,G,733 ROUTE DE GRABA,
381897834,00044,38189783400044,O,2018-02-05,01,2020,,2022-08-29T09:09:01,true,2,,3,,RUE,DES ESBERITS,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,86.21Z,NAFRev2,N,-0.312885,44.019909,0.94,housenumber,3 Rue des Esberits 40120 Sarbazan,40288_0199_00003,G,3 RUE DES ESBERITS,
383035144,00013,38303514400013,O,,,,,,true,1,,,,,LA CASERNE,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,-1.360868,46.2015775,0.9,poi.prison,Maison centrale de Saint-Martin-de-Ré (Prison) Saint-Martin-de-Ré,https://osm.org/way/35814790,G,,
385042619,00010,38504261900010,O,1992-04-03,NN,,,2015-05-14T05:16:13,false,5,,,,,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.47Z,NAFRev2,O,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
385042619,00028,38504261900028,O,1900-01-01,NN,,,2011-04-28T00:51:24,false,4,,,,,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.3E,NAF1993,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
387949209,00010,38794920900010,O,,NN,,,,true,1,,4,,,,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
388501348,00014,38850134800014,O,1992-09-08,NN,,,,true,3,,,,LD,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.1J,NAF1993,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
389900937,00019,38990093700019,O,1993-01-06,NN,,,2015-05-14T05:45:36,true,4,,,,,CASTAILLON,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
390327252,00016,39032725200016,O,1993-01-29,NN,,,2016-01-12T00:14:36,true,3,,,,,FRANCESON,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,-0.328081,44.014767,0.35,street,Chemin Francezon 40120 Sarbazan,40288_qqcqez,G,CHEMIN FRANCEZON,
392266623,00017,39226662300017,O,1993-08-18,,,,,true,1,,,,,LE JAY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,01.2G,NAF1993,N,-0.335251,44.013196,0.34,street,Route du Jay 40120 Sarbazan,40288_0160,G,ROUTE DU JAY,
392494076,00012,39249407600012,O,1992-01-01,NN,,,2016-01-12T00:14:58,true,3,,,,,QUARTIER RABY,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
394254908,00137,39425490800137,O,2011-12-01,NN,,,2019-06-24T13:20:01,false,2,,2631,,AV,DU MARSAN,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,28.22Z,NAFRev2,N,-0.350157,44.012859,0.85,housenumber,2631 Avenue du Marsan 40120 Sarbazan,40288_0185_02631,G,2631 AVENUE DU MARSAN,
398826255,00026,39882625500026,O,2011-09-01,,,,2020-01-08T19:39:58,true,2,,400,,CHE,DE POURRIQUES,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,02.20Z,NAFRev2,N,-0.315868,44.027448,0.74,housenumber,400 Chemin Pourriques 40120 Sarbazan,40288_0230_00400,G,400 CHEMIN POURRIQUES,
399151760,00028,39915176000028,O,1900-01-01,,,,2019-08-28T11:31:41,false,3,,755,,RTE,DE BAZET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,02.0B,NAF1993,N,-0.325274,44.025895,0.84,housenumber,755 Route de Bazet 40120 Sarbazan,40288_0065_00755,G,755 ROUTE DE BAZET,
399257310,00017,39925731000017,O,1994-10-26,NN,,,2008-12-19T09:18:41,true,4,,,,,FRANCEZON,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,68.20B,NAFRev2,N,-0.328081,44.014767,0.92,street,Chemin Francezon 40120 Sarbazan,40288_qqcqez,G,CHEMIN FRANCEZON,
399441583,00016,39944158300016,O,1995-01-01,NN,,,2006-12-15T00:56:46,false,4,,,,LD,POURRIC,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,O,-0.313063,44.018803,0.92,street,Place Pourric 40120 Sarbazan,40288_0225,G,PLACE POURRIC,
399441583,00024,39944158300024,O,2004-04-01,NN,,,2006-11-25T12:41:05,false,3,,66,,CHE,DE PEYROUX,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2004-12-25,F,TRAITEUR DES PETITES LANDES,,,,55.5D,NAFRev1,N,-0.334481,44.02368,0.84,housenumber,66 Chemin de Peyroux 40120 Sarbazan,40288_0215_00066,G,66 CHEMIN DE PEYROUX,
399441583,00032,39944158300032,O,2004-07-01,NN,,,2010-04-18T06:47:50,false,4,,789,,RTE,DE BAZET,40120,SARBAZAN,,,40288,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,56.21Z,NAFRev2,N,-0.32504,44.025862,0.84,housenumber,789 Route de Bazet 40120 Sarbazan,40288_0065_00789,G,789 ROUTE DE BAZET,