id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105512,2021-06-21,000001,Vente,2000,,,LE PAQUIS DE NEAUX,B062,08210,08159,Euilly-et-Lombut,08,,,08159000ZE0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7699,5.102893,49.628053
2021-107190,2021-09-22,000001,Vente,229000,5,,RUISSEAU DU MOULIN,0055,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.127087,49.624864
2021-107190,2021-09-22,000001,Vente,229000,5,,RUISSEAU DU MOULIN,0055,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1460,5.127087,49.624864
2021-107190,2021-09-22,000001,Vente,229000,5,,RUISSEAU DU MOULIN,0055,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0110,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,204,5.126915,49.624744
2021-107190,2021-09-22,000001,Vente,229000,,,LA FABRIQUE,B036,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0117,,,,,,,,,,,,,0,,,,,P,prés,,,533,5.127003,49.624496
2021-107190,2021-09-22,000001,Vente,229000,,,LA FABRIQUE,B036,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0119,,,,,,,,,,,,,0,,,,,S,sols,,,455,5.12719,49.624649
2021-108446,2021-11-12,000001,Vente,1354,,,LA MALADRERIE,B056,08210,08159,Euilly-et-Lombut,08,,,08159000ZC0127,,,,,,,,,,,,,0,,,,,P,prés,,,4514,5.123681,49.627074
2021-109862,2021-02-26,000001,Vente,2100,,,LES GROSSES TERRES,B046,08210,08159,Euilly-et-Lombut,08,,,08159000ZI0010,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2580,5.096345,49.630499
