siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086620119,00056,08662011900056,O,2008-10-13,12,2021,,2023-11-27T13:15:18,false,1,,,,,Z.A. LA PRADE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-10-13,A,SOCIETE AGRI MODERNE,,,,46.61Z,NAFRev2,O,4.6573326,44.1384922,0.82,poi.industrial,Z.A. de la Prade (Zone industrielle) Orsan,https://osm.org/way/272458253,G,,
086781069,00025,08678106900025,O,1991-11-01,,,,2019-11-14T14:00:31,false,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1993-12-25,F,ATELIERS DE ST FELIX,,,,52.5Z,NAF1993,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
200074771,00011,20007477100011,O,2017-01-01,,,,2019-11-14T14:00:31,true,2,,,,,MAIRIE DE SAINT FELIX LAURAGAIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.11Z,NAFRev2,O,1.888257,43.448857,0.86,locality,Mairie 31540 Saint-Félix-Lauragais,31478_7n7ber,G,MAIRIE,
200075943,00015,20007594300015,O,2017-06-30,00,2020,,2022-08-29T09:05:27,false,2,,,,,MAIRIE DE SAINT FELIX LAURAGAIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2020-11-10,F,,,,,84.11Z,NAFRev2,O,1.888257,43.448857,0.86,locality,Mairie 31540 Saint-Félix-Lauragais,31478_7n7ber,G,MAIRIE,
213104789,00010,21310478900010,O,1983-03-01,11,2021,,2023-11-27T13:21:22,true,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
213104789,00044,21310478900044,O,1983-12-21,03,2021,,2023-11-27T13:21:22,false,3,LE COLOMBIER,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
213104789,00051,21310478900051,O,1994-12-21,NN,,,2019-11-14T14:00:31,false,3,,,,PL,DE LA MAIRIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE L'ENCLAS,,,,68.20B,NAFRev2,N,1.888257,43.448857,0.48,locality,Mairie 31540 Saint-Félix-Lauragais,31478_7n7ber,G,MAIRIE,
213104789,00077,21310478900077,O,2000-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2012-04-03,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
213104789,00093,21310478900093,O,2010-06-28,,,,2023-03-17T09:30:58,false,1,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-06-28,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
243100187,00018,24310018700018,O,1983-03-01,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
263101206,00013,26310120600013,O,1983-03-01,NN,,,2020-10-05T11:21:57,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
293107017,00015,29310701700015,O,1983-09-14,NN,,,2019-11-14T14:00:31,true,4,MAIRIE,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2016-05-11,F,,,,,42.99Z,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
302029707,00015,30202970700015,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,RUE,DEODET DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,86.21Z,NAFRev2,N,1.887112,43.448918,0.83,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
302813464,00013,30281346400013,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,,,0,,,,,,
302843719,00022,30284371900022,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,LA PASTOURIC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-01-26,A,,,,,43.99C,NAFRev2,N,1.872751,43.482992,0.79,street,Passage de la Pastourie 31540 Saint-Félix-Lauragais,31478_0301,G,PASSAGE DE LA PASTOURIE,
304007909,00035,30400790900035,O,2010-03-10,,,,2019-11-14T14:00:31,true,1,POUZEILLE,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-03-10,F,,,,,47.82Z,NAFRev2,N,1.881001,43.445378,0.56,street,Impasse de Pouseilles 31540 Saint-Félix-Lauragais,31478_0315,D,IMPASSE DE POUSEILLES,
304253701,00011,30425370100011,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LEMBARRIERE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,,,N,1.900527,43.4514,0.78,street,Impasse de l’Embarrière 31540 Saint-Félix-Lauragais,31478_0031,G,IMPASSE DE L EMBARRIERE,
304253701,00029,30425370100029,O,2005-10-12,,,,2019-11-14T14:00:31,true,3,,,,LD,L'EMBERNADAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,1.906685,43.413811,0.92,street,Impasse de l’Embernadas 31540 Saint-Félix-Lauragais,31478_0032,G,IMPASSE DE L EMBERNADAS,
304507106,00033,30450710600033,O,,NN,,,2019-11-14T14:00:31,true,1,,,,RUE,DE DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.11,NAP,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
310924691,00028,31092469100028,O,1999-05-01,NN,,,2019-11-14T14:00:31,false,3,,,,,RELAIS DE LENCLAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,55.3A,NAFRev1,N,1.889052,43.446019,0.68,street,Route du Lac de Lenclas 31540 Saint-Félix-Lauragais,31478_0266,G,ROUTE DU LAC DE LENCLAS,
310954854,00017,31095485400017,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DES NOBLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,85.59B,NAFRev2,N,1.888174,43.44923,0.95,street,Rue des Nobles 31540 Saint-Félix-Lauragais,31478_0080,G,RUE DES NOBLES,
310978846,00023,31097884600023,O,1987-05-20,NN,,,2019-11-14T14:00:31,false,4,,,,,EN BOURRELIS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1999-10-18,F,,,,,36.2C,NAF1993,N,1.868646,43.455597,0.73,street,Chemin de Bourrelis 31540 Saint-Félix-Lauragais,31478_0006,G,CHEMIN DE BOURRELIS,
311003966,00018,31100396600018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
311670384,00024,31167038400024,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LAUSSIES BASSES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313696262,00010,31369626200010,O,,,,,2019-11-14T14:00:31,true,1,,,,PL,CENTRALE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.887899,43.449033,0.7,locality,Halle Centrale 31540 Saint-Félix-Lauragais,31478_bsohqe,G,HALLE CENTRALE,
313871014,00012,31387101400012,O,1978-01-01,00,2021,,2023-11-27T13:34:48,true,5,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2021-05-08,F,,,,,47.73Z,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
314301177,00015,31430117700015,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LES TERRISSES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,01.07,NAP,N,1.955618,43.458105,0.8,street,Route des Terrisses 31540 Saint-Félix-Lauragais,31478_0107,G,ROUTE DES TERRISSES,
314310897,00017,31431089700017,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1994-02-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314310913,00012,31431091300012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315922518,00032,31592251800032,O,1983-02-01,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LE PONT,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,71.1Z,NAF1993,N,1.912082,43.44025,0.46,street,Chemin de Belle Plaine 31540 Saint-Félix-Lauragais,31478_0310,G,CHEMIN DE BELLE PLAINE,
316685288,00037,31668528800037,O,2009-08-01,,,,2019-11-14T14:00:31,true,2,,,,LD,CADENAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2017-05-25,F,,,,,56.10C,NAFRev2,N,1.907545,43.44261,0.92,street,Chemin de Cadenac 31540 Saint-Félix-Lauragais,31478_0161,G,CHEMIN DE CADENAC,
317530525,00011,31753052500011,O,1979-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,LD,LEMBERNADAS GRAISSENS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,1.920758,43.433209,0.46,street,Route de Graissens 31540 Saint-Félix-Lauragais,31478_0218,G,ROUTE DE GRAISSENS,
317530525,00029,31753052500029,O,2004-07-01,NN,,,2019-11-14T14:00:31,true,3,GRAISSENS,,,,L EMBERNADAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.906685,43.413811,0.92,street,Impasse de l’Embernadas 31540 Saint-Félix-Lauragais,31478_0032,G,IMPASSE DE L EMBERNADAS,
318406022,00018,31840602200018,O,1965-01-01,NN,,9602AA,2019-11-14T14:00:31,true,5,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2015-08-29,F,,,,,96.02A,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
318613569,00017,31861356900017,O,1980-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LES PROMENADES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,1.886206,43.448727,0.59,street,Promenade du Midi 31540 Saint-Félix-Lauragais,31478_0070,G,PROMENADE DU MIDI,
319629846,00050,31962984600050,O,2006-01-15,,,,2019-11-14T14:00:31,true,3,LES FOURNISOLES,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,74.2B,NAFRev1,N,1.963457,43.450209,0.86,street,Chemin des Fournisoles 31540 Saint-Félix-Lauragais,31478_0042,D,CHEMIN DES FOURNISOLES,
320447006,00018,32044700600018,O,1980-06-01,NN,,,2019-11-14T14:00:31,true,4,MALPAS,,,RTE,DE CASTELNAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,55.1A,NAFRev1,O,1.953675,43.430982,0.86,street,Route de Castelnaudary 31540 Saint-Félix-Lauragais,31478_0007,G,ROUTE DE CASTELNAUDARY,
320581424,00019,32058142400019,O,,,,,2019-11-14T14:00:31,true,1,,,,FG,SAINT ROCH,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,1.88505,43.449175,0.81,street,Faubourg Saint Roch 31540 Saint-Félix-Lauragais,31478_0342,G,FAUBOURG SAINT ROCH,
320597305,00012,32059730500012,O,1979-06-19,NN,,,2019-11-14T14:00:31,true,3,,,,,VALLIERES PETITE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.4A,NAFRev1,N,1.885934,43.449836,0.31,street,Rue des Pénitents 31540 Saint-Félix-Lauragais,31478_0102,G,RUE DES PENITENTS,
320777550,00015,32077755000015,O,,,,,2019-11-14T14:00:31,true,1,,,,,EN DALENQ,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,1.858032,43.464774,0.65,street,Côte de Dalenq 31540 Saint-Félix-Lauragais,31478_0180,G,COTE DE DALENQ,
322188103,00020,32218810300020,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,LE COLOMBIER,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,47.01,NAP,N,1.909532,43.44471,0.31,locality,Salle Communale de Cadenac 31540 Saint-Félix-Lauragais,31478_8n67ex,G,SALLE COMMUNALE DE CADENAC,
322508730,00015,32250873000015,O,1981-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,LEMBARRIERE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2005-10-12,F,,,,,01.4A,NAFRev1,N,1.900527,43.4514,0.78,street,Impasse de l’Embarrière 31540 Saint-Félix-Lauragais,31478_0031,G,IMPASSE DE L EMBARRIERE,
322567819,00030,32256781900030,O,2007-04-01,NN,,,2021-02-23T10:46:07,true,2,,,,,NAYMES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.4142958,45.4309166,0.75,poi.swimming_pool,Centre nautique Yves Nayme (Piscine) Saint-Étienne,https://osm.org/way/224464182,G,,
322873266,00025,32287326600025,O,1986-01-02,NN,,4334ZC,2022-03-30T04:15:42,true,7,,,,LD,LAUSSIES-BAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,43.34Z,NAFRev2,N,1.955618,43.458105,0.32,street,Route des Terrisses 31540 Saint-Félix-Lauragais,31478_0107,G,ROUTE DES TERRISSES,
323170191,00049,32317019100049,O,2013-10-01,,,,2019-11-14T14:00:31,false,2,,37,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2015-11-15,F,AU FIL DU TEMPS,,,AU FIL DU TEMPS,95.29Z,NAFRev2,N,1.888152,43.448719,0.96,housenumber,37 Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020_00037,G,37 RUE DEODAT DE SEVERAC,
323462580,00016,32346258000016,O,,,,,2019-11-14T14:00:31,true,1,,,,,LA JALABERTIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.96214,43.448242,0.93,street,Route de la Jalabertie 31540 Saint-Félix-Lauragais,31478_0242,G,ROUTE DE LA JALABERTIE,
324023845,00054,32402384500054,P,1998-06-03,NN,,,2019-11-14T14:00:31,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-FELIX-LAURAGAIS,,[ND],31478,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-11-15,F,[ND],[ND],[ND],[ND],93.0N,NAFRev1,N,,,0,,,,,,
325039857,00074,32503985700074,O,2005-01-01,NN,,3109BA,2019-11-14T14:00:31,false,4,,,,RTE,DE CASTENAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-28,F,,,,,47.59A,NAFRev2,O,1.953675,43.430982,0.77,street,Route de Castelnaudary 31540 Saint-Félix-Lauragais,31478_0007,G,ROUTE DE CASTELNAUDARY,
325348613,00036,32534861300036,O,1996-04-01,03,2021,,2023-11-27T13:41:46,false,4,,51,,IMP,DES PLATANES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,1.946297,43.445245,0.85,housenumber,51 Impasse des Platanes 31540 Saint-Félix-Lauragais,31478_0312_00051,G,51 IMPASSE DES PLATANES,
325941029,00028,32594102900028,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,POUZEILLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1986-12-12,F,,,,,55.40,NAP,N,1.881001,43.445378,0.68,street,Impasse de Pouseilles 31540 Saint-Félix-Lauragais,31478_0315,G,IMPASSE DE POUSEILLES,
325973238,00018,32597323800018,O,1982-11-25,NN,,,2019-11-14T14:00:31,true,4,,,,,MAIRIE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.61Z,NAFRev2,N,1.888257,43.448857,0.94,locality,Mairie 31540 Saint-Félix-Lauragais,31478_7n7ber,G,MAIRIE,
326120599,00039,32612059900039,O,2000-08-01,NN,,,2019-11-14T14:00:31,true,3,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
326577137,00036,32657713700036,O,2019-07-01,01,2021,,2023-11-27T13:42:41,true,1,ROUTE DE CASTELNAUDARY,,,,LAS FOURNISOLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2019-07-01,A,MAISONS ET CHARPENTES BOIS MCB,OASIS,,"OASIS PISCINES, REVEL PISCINES, RPO REVEL PISCINES",47.78C,NAFRev2,O,1.963457,43.450209,0.81,street,Chemin des Fournisoles 31540 Saint-Félix-Lauragais,31478_0042,G,CHEMIN DES FOURNISOLES,
326649506,00051,32664950600051,O,2003-03-05,NN,,,2019-11-14T14:00:31,false,3,,,,,LE VAUX,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2003-12-25,F,PROFILES SUD PYRENEES,,,,45.4A,NAFRev1,N,1.872139,43.483469,0.57,street,Route de Saint-Julia au Vaux 31540 Saint-Félix-Lauragais,31478_0381,G,ROUTE DE SAINT JULIA AU VAUX,
326894862,00027,32689486200027,O,2005-10-15,,,,2019-11-14T14:00:31,true,2,LA JALABERTIE,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,74.8K,NAFRev1,N,1.96214,43.448242,0.93,street,Route de la Jalabertie 31540 Saint-Félix-Lauragais,31478_0242,D,ROUTE DE LA JALABERTIE,
327806105,00018,32780610500018,O,1983-07-27,NN,,,2019-11-14T14:00:31,true,1,,,,RTE,DE CASTELNAUDARY,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2002-10-18,F,,,,,36.1G,NAF1993,O,1.953675,43.430982,0.86,street,Route de Castelnaudary 31540 Saint-Félix-Lauragais,31478_0007,G,ROUTE DE CASTELNAUDARY,
328148994,00010,32814899400010,O,,,,,2019-11-14T14:00:31,true,1,,,,LD,L'ENCLAS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,1.889052,43.446019,0.62,street,Route du Lac de Lenclas 31540 Saint-Félix-Lauragais,31478_0266,G,ROUTE DU LAC DE LENCLAS,
328242979,00016,32824297900016,O,1983-05-26,NN,,,2019-11-14T14:00:31,true,3,,,,,MAYREVILLE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.894435,43.450088,0.35,street,Route de la Côte Vieille 31540 Saint-Félix-Lauragais,31478_0389,G,ROUTE DE LA COTE VIEILLE,
328949748,00011,32894974800011,O,1984-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,LD,CADENAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,1.907545,43.44261,0.92,street,Chemin de Cadenac 31540 Saint-Félix-Lauragais,31478_0161,G,CHEMIN DE CADENAC,
329050744,00047,32905074400047,O,2011-11-01,,,,2019-11-14T14:00:31,true,3,LD NAYRAL,,,LD,NAYRAL,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,95.29Z,NAFRev2,N,1.966018,43.463416,0.92,street,Chemin de Nayral 31540 Saint-Félix-Lauragais,31478_0079,G,CHEMIN DE NAYRAL,
329497838,00014,32949783800014,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,DOM EMBEROUSSE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,1.906685,43.413811,0.46,street,Impasse de l’Embernadas 31540 Saint-Félix-Lauragais,31478_0032,G,IMPASSE DE L EMBERNADAS,
329535470,00036,32953547000036,O,2008-04-01,,,,2019-11-14T14:00:31,false,2,,10,,,PROMENADE DU MIDI,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,46.38B,NAFRev2,N,1.888091,43.44848,0.94,housenumber,10 Promenade du Midi 31540 Saint-Félix-Lauragais,31478_0070_00010,G,10 PROMENADE DU MIDI,
329706824,00011,32970682400011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LA CATALANE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,1.946772,43.455409,0.55,street,Rue de la Calandrette 31540 Saint-Félix-Lauragais,31478_0163,G,RUE DE LA CALANDRETTE,
330334525,00053,33033452500053,O,1998-12-01,NN,,,2019-11-14T14:00:31,false,4,,,,FG,LAFONTASSE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,45.2V,NAFRev1,O,1.888383,43.449686,0.62,street,Faubourg de la Fontasse 31540 Saint-Félix-Lauragais,31478_0036,G,FAUBOURG DE LA FONTASSE,
330334525,00061,33033452500061,O,2005-04-01,,,,2019-11-14T14:00:31,true,3,CADENAC,,,,LA PASTELLANE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.99C,NAFRev2,O,1.872751,43.482992,0.48,street,Passage de la Pastourie 31540 Saint-Félix-Lauragais,31478_0301,G,PASSAGE DE LA PASTOURIE,
331283150,00034,33128315000034,O,2006-11-01,,,,2019-11-14T14:00:31,true,3,LA LAUBARDE,,,,FG ST ROCH,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,85.59A,NAFRev2,N,1.88505,43.449175,0.61,street,Faubourg Saint Roch 31540 Saint-Félix-Lauragais,31478_0342,G,FAUBOURG SAINT ROCH,
331436790,00017,33143679000017,O,1985-01-02,NN,,,2019-11-14T14:00:31,true,7,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,43.91A,NAFRev2,O,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,
331964973,00019,33196497300019,O,1985-01-01,NN,,,2019-11-14T14:00:31,false,4,EN BESOMBES,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.61Z,NAFRev2,N,1.922474,43.424377,0.35,street,Impasse En Reynès 31540 Saint-Félix-Lauragais,31478_0337,D,IMPASSE EN REYNES,
331964973,00027,33196497300027,O,2011-07-01,02,2021,,2023-11-27T13:47:10,true,3,,,,,LES TENDOUS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-09-10,A,,,,,49.41A,NAFRev2,O,1.955618,43.458105,0.34,street,Route des Terrisses 31540 Saint-Félix-Lauragais,31478_0107,G,ROUTE DES TERRISSES,
332001791,00018,33200179100018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,LD,LES CHOPLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.863683,43.502802,0.74,street,Chemin de Choples 31540 Saint-Félix-Lauragais,31478_0173,G,CHEMIN DE CHOPLES,
332472398,00020,33247239800020,O,1986-12-11,NN,,,2019-11-14T14:00:31,true,1,,,,,LE CHAPITRE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,0.863533,47.3880926,0.97,poi.platform,Le Châpitre (Plateforme) Montlouis-sur-Loire,https://osm.org/way/400563633,G,,
332491638,00026,33249163800026,O,2000-02-28,NN,,,2019-11-14T14:00:31,false,5,,10,,RUE,DES NOBLES,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,1.888499,43.448987,0.95,housenumber,10 Rue des Nobles 31540 Saint-Félix-Lauragais,31478_0080_00010,G,10 RUE DES NOBLES,
333087336,00017,33308733600017,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,LES TROIS MOULINS,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,79.03,NAP,N,1.890747,43.450768,0.83,street,Impasse des Trois Moulins 31540 Saint-Félix-Lauragais,31478_0076,G,IMPASSE DES TROIS MOULINS,
333752566,00021,33375256600021,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
333803351,00027,33380335100027,O,1998-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,,CADENAL,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,N,1.909532,43.44471,0.79,locality,Salle Communale de Cadenac 31540 Saint-Félix-Lauragais,31478_8n67ex,G,SALLE COMMUNALE DE CADENAC,
333861151,00053,33386115100053,O,2023-02-14,,,,2023-03-04T12:50:34,true,1,,,,,MAGARRE,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2023-02-14,A,,,,LE STUDIO AT HOME,74.20Z,NAFRev2,N,1.861563,43.44408,0.91,street,Impasse d’En Magarre 31540 Saint-Félix-Lauragais,31478_0272,G,IMPASSE D EN MAGARRE,
333923100,00023,33392310000023,O,1987-03-15,NN,,,2019-11-14T14:00:31,true,4,,,,RUE,DEODAT DE SEVERAC,31540,SAINT-FELIX-LAURAGAIS,,,31478,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,90.03B,NAFRev2,N,1.887112,43.448918,0.96,street,Rue Déodat de Séverac 31540 Saint-Félix-Lauragais,31478_0020,G,RUE DEODAT DE SEVERAC,