id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370007,2021-02-17,000001,Vente,55000,,,LES HAIES BOURDON,B015,27930,27200,Dardez,27,,,27200000ZD0164,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,1.206103,49.081691
2021-370007,2021-02-17,000001,Vente,55000,,,LE VILLAGE,B034,27930,27200,Dardez,27,,,27200000ZD0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,998,1.205836,49.081768
2021-371311,2021-04-10,000001,Vente,150000,1,,RUE DE LA COTE DES VIGNES,0009,27930,27200,Dardez,27,,,27200000ZA0043,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,4315,1.208772,49.082857
2021-371311,2021-04-10,000001,Vente,150000,1,,RUE DE LA COTE DES VIGNES,0009,27930,27200,Dardez,27,,,27200000ZA0043,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,4315,1.208772,49.082857
2021-371311,2021-04-10,000001,Vente,150000,1,,RUE DE LA COTE DES VIGNES,0009,27930,27200,Dardez,27,,,27200000ZA0043,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,2000,1.208772,49.082857
2021-371311,2021-04-10,000001,Vente,150000,1,,RUE DE LA COTE DES VIGNES,0009,27930,27200,Dardez,27,,,27200000ZA0043,,,,,,,,,,,,,0,1,Maison,45,3,AG,terrains d'agrément,,,2000,1.208772,49.082857
2021-375455,2021-07-01,000001,Vente,4297,,,LA VALETTE,B030,27930,27200,Dardez,27,,,27200000ZB0082,,,,,,,,,,,,,0,,,,,T,terres,,,5240,1.200602,49.085774
2021-375492,2021-07-01,000001,Vente,2200,,,LE BIGODEFROY,B001,27930,27200,Dardez,27,,,272000000A0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3064,1.217231,49.094266
2021-375492,2021-07-01,000001,Vente,2200,,,LA MARE AUX VACHES,B017,27930,27200,Dardez,27,,,27200000ZD0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1278,1.204155,49.076241
2021-381055,2021-11-25,000001,Vente,3591,,,LES GRES,B014,27930,27200,Dardez,27,,,27200000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,5130,1.215431,49.088784
2021-381557,2021-12-11,000001,Vente,55000,,,LES HAIES BOURDON,B015,27930,27200,Dardez,27,,,27200000ZD0165,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,317,1.205772,49.081275
2021-381557,2021-12-11,000001,Vente,55000,,,LE VILLAGE,B034,27930,27200,Dardez,27,,,27200000ZD0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,825,1.205702,49.081357
2021-381959,2021-12-14,000001,Vente,63000,,,LE VILLAGE,B034,27930,27200,Dardez,27,,,27200000ZD0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1247,1.205443,49.081416
2021-382451,2021-12-16,000001,Vente,53000,,,LES HAIES BOURDON,B015,27930,27200,Dardez,27,,,27200000ZD0167,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,1.206284,49.08135
