id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-257779,2021-08-06,000001,Vente,130000,,,BESSEC,B009,17210,17243,Montlieu-la-Garde,17,,,17243000ZH0074,,,,,,,,,,,,,0,,,,,P,prés,,,9485,-0.251029,45.257811
2021-257779,2021-08-06,000001,Vente,130000,5013,,RUE DE LA PLAINE,0006,17210,17243,Montlieu-la-Garde,17,,,17243000ZH0082,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2367,-0.250672,45.258118
2021-257968,2021-08-19,000001,Vente,130000,5577,,BOIS DU LOUP,B030,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0210,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,8091,-0.279877,45.243945
2021-257968,2021-08-19,000001,Vente,130000,5577,,BOIS DU LOUP,B030,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1102,-0.279877,45.243945
2021-258316,2021-08-23,000001,Vente,91500,,,LES COUPRIES,B082,17210,17243,Montlieu-la-Garde,17,,,172430000B0289,,,,,,,,,,,,,0,,,,,S,sols,,,677,-0.252054,45.249038
2021-258316,2021-08-23,000001,Vente,91500,11,,RUE DES COUPERIES,0030,17210,17243,Montlieu-la-Garde,17,,,172430000B0290,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,223,-0.252334,45.249178
2021-258489,2021-08-30,000001,Vente,21000,5,,CHE DE LA PLUME,0017,17210,17243,Montlieu-la-Garde,17,,,172430000B1199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1871,-0.249953,45.251273
2021-258489,2021-08-30,000001,Vente,21000,,,LES ALLEMANDS,B002,17210,17243,Montlieu-la-Garde,17,,,172430000B1202,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.249464,45.251132
2021-258747,2021-09-10,000001,Vente,163000,8,,RUE DE LA LIBERATION,0080,17210,17243,Montlieu-la-Garde,17,,,172430000B0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.256308,45.244718
2021-258747,2021-09-10,000001,Vente,163000,8,,RUE DE LA LIBERATION,0080,17210,17243,Montlieu-la-Garde,17,,,172430000B0761,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,90,-0.256308,45.244718
2021-258747,2021-09-10,000001,Vente,163000,8,,RUE DE LA LIBERATION,0080,17210,17243,Montlieu-la-Garde,17,,,172430000B0761,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.256308,45.244718
2021-258747,2021-09-10,000001,Vente,163000,,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,172430000B0764,,,,,,,,,,,,,0,,,,,S,sols,,,203,-0.256591,45.244529
2021-259145,2021-10-02,000001,Vente,100,,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0428,,,,,,,,,,,,,0,,,,,J,jardins,PEPIN,Pépinières,111,-0.261064,45.247838
2021-259373,2021-09-23,000001,Vente,7000,3,,PL DE LA VICTOIRE,0189,17210,17243,Montlieu-la-Garde,17,,,172430000B0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,59,-0.256819,45.245218
2021-259540,2021-10-22,000001,Vente,135000,24,,AV DU GENERAL LECLERC,0060,17210,17243,Montlieu-la-Garde,17,,,172430000B0831,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,304,-0.25407,45.244989
2021-259540,2021-10-22,000001,Vente,135000,24,,AV DU GENERAL LECLERC,0060,17210,17243,Montlieu-la-Garde,17,,,172430000B0831,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,304,-0.25407,45.244989
2021-259544,2021-10-22,000001,Vente,85000,13,,AV DU GENERAL LECLERC,0060,17210,17243,Montlieu-la-Garde,17,,,172430000B0629,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,-0.254568,45.245947
2021-259544,2021-10-22,000001,Vente,85000,13,,AV DU GENERAL LECLERC,0060,17210,17243,Montlieu-la-Garde,17,,,172430000B0629,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,464,-0.254568,45.245947
2021-259551,2021-10-26,000002,Vente,96000,3,,RTE DE MONTENDRE,0099,17210,17243,Montlieu-la-Garde,17,,,17243000AD0386,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,352,-0.269147,45.240782
2021-259551,2021-10-26,000002,Vente,96000,3,,RTE DE MONTENDRE,0099,17210,17243,Montlieu-la-Garde,17,,,17243000AD0386,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,352,-0.269147,45.240782
2021-259551,2021-10-26,000002,Vente,96000,3,,RTE DE MONTENDRE,0099,17210,17243,Montlieu-la-Garde,17,,,17243000AD0386,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,352,-0.269147,45.240782
2021-259551,2021-10-26,000002,Vente,96000,,,MILAN,B255,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0214,,,,,,,,,,,,,0,,,,,S,sols,,,67,-0.269322,45.240666
2021-259706,2021-10-12,000001,Vente,7100,,,LES LANDES D HENRIOS,B133,17210,17243,Montlieu-la-Garde,17,,,172430000X0015,,,,,,,,,,,,,0,,,,,L,landes,,,11764,-0.270189,45.210771
2021-259706,2021-10-12,000001,Vente,7100,,,TRANSAT,B233,17210,17243,Montlieu-la-Garde,17,,,172430000Y0027,,,,,,,,,,,,,0,,,,,L,landes,,,9180,-0.27988,45.198962
2021-259890,2021-10-26,000001,Vente,75000,3,,RTE DE MONTENDRE,0099,17210,17243,Montlieu-la-Garde,17,,,17243000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,261,-0.268929,45.240936
2021-260136,2021-11-17,000001,Vente,150,,,RUE DE LA LIBERATION,0080,17210,17243,Montlieu-la-Garde,17,,,172430000B1176,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.255568,45.244716
2021-260146,2021-10-22,000001,Vente,3200,,,LE COURRET,B083,17210,17243,Montlieu-la-Garde,17,,,17243000AE0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9985,-0.256245,45.239131
2021-260296,2021-10-26,000001,Vente,18000,,,A BAUDET,B005,17210,17243,Montlieu-la-Garde,17,,,172430000W0019,,,,,,,,,,,,,0,,,,,B,bois,,,32407,-0.278889,45.213911
2021-260296,2021-10-26,000001,Vente,18000,,,LE TERRIER DU PEUX,B229,17210,17243,Montlieu-la-Garde,17,,,172430000X0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28390,-0.275437,45.205206
2021-260655,2021-11-08,000001,Vente,255000,11,,RUE DE LA POTENCE,0118,17210,17243,Montlieu-la-Garde,17,,,17243000ZI0027,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,500,-0.265944,45.244018
2021-260655,2021-11-08,000001,Vente,255000,11,,RUE DE LA POTENCE,0118,17210,17243,Montlieu-la-Garde,17,,,17243000ZI0027,,,,,,,,,,,,,0,1,Maison,122,5,BT,taillis simples,,,2680,-0.265944,45.244018
2021-260655,2021-11-08,000001,Vente,255000,11,,RUE DE LA POTENCE,0118,17210,17243,Montlieu-la-Garde,17,,,17243000ZI0027,,,,,,,,,,,,,0,1,Maison,122,5,T,terres,,,14248,-0.265944,45.244018
2021-260655,2021-11-08,000001,Vente,255000,11,,RUE DE LA POTENCE,0118,17210,17243,Montlieu-la-Garde,17,,,17243000ZI0027,,,,,,,,,,,,,0,1,Maison,122,5,AG,terrains d'agrément,,,4000,-0.265944,45.244018
2021-260797,2021-10-18,000001,Vente,,,,LE CLUZEAU,B073,17210,17243,Montlieu-la-Garde,17,,,17243000AE0071,,,,,,,,,,,,,0,,,,,VI,vignes,,,1690,-0.256945,45.235511
2021-260797,2021-10-18,000001,Vente,,,,CHEZ BICHON,B052,17210,17243,Montlieu-la-Garde,17,,,17243000AE0144,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,-0.258764,45.233076
2021-260797,2021-10-18,000001,Vente,,,,PINIER DE BOITEAU,B186,17210,17243,Montlieu-la-Garde,17,,,17243000AI0129,,,,,,,,,,,,,0,,,,,B,bois,,,2355,-0.2662,45.226883
2021-260797,2021-10-18,000001,Vente,,,,AU BOURNAT,B037,17210,17243,Montlieu-la-Garde,17,,,17243000AI0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2343,-0.272621,45.229071
2021-260797,2021-10-18,000001,Vente,,,,SAINT VIVIEN,B213,17210,17243,Montlieu-la-Garde,17,,,17243000AK0091,,,,,,,,,,,,,0,,,,,L,landes,,,75,-0.257053,45.230374
2021-260797,2021-10-18,000001,Vente,,,,SAINT VIVIEN,B213,17210,17243,Montlieu-la-Garde,17,,,17243000AK0093,,,,,,,,,,,,,0,,,,,L,landes,,,248,-0.256567,45.23042
2021-260797,2021-10-18,000001,Vente,,,,LE BRIOLAIS,B038,17210,17243,Montlieu-la-Garde,17,,,17243000AK0125,,,,,,,,,,,,,0,,,,,L,landes,,,1350,-0.256093,45.23046
2021-260797,2021-10-18,000001,Vente,,,,CHEZ CHADEAU,B056,17210,17243,Montlieu-la-Garde,17,,,17243000AK0126,,,,,,,,,,,,,0,,,,,L,landes,,,41,-0.256779,45.230289
2021-260797,2021-10-18,000001,Vente,,,,CHEZ CHADEAU,B056,17210,17243,Montlieu-la-Garde,17,,,17243000AK0128,,,,,,,,,,,,,0,,,,,L,landes,,,786,-0.256982,45.230228
2021-260797,2021-10-18,000001,Vente,,,,CHEZ CHADEAU,B056,17210,17243,Montlieu-la-Garde,17,,,17243000AK0131,,,,,,,,,,,,,0,,,,,S,sols,,,1405,-0.256453,45.230078
2021-260797,2021-10-18,000001,Vente,,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0304,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,541,-0.249314,45.224668
2021-260797,2021-10-18,000001,Vente,,,,AU MAINGUENAUD,B153,17210,17243,Montlieu-la-Garde,17,,,17243000AL0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,598,-0.264699,45.224849
2021-260797,2021-10-18,000001,Vente,,,,LA GRANDE PIECE,B115,17210,17243,Montlieu-la-Garde,17,,,17243000AL0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,666,-0.261513,45.22431
2021-260797,2021-10-18,000001,Vente,,,,CHAMPS DE PIOT,B045,17210,17243,Montlieu-la-Garde,17,,,17243000AL0270,,,,,,,,,,,,,0,,,,,B,bois,,,920,-0.265901,45.22512
2021-260797,2021-10-18,000001,Vente,,,,LE MAINE GALLAIS SUD,B150,17210,17243,Montlieu-la-Garde,17,,,17243000AN0013,,,,,,,,,,,,,0,,,,,B,bois,,,1532,-0.263642,45.209697
2021-260797,2021-10-18,000001,Vente,,,,LE MAINE PERRIER,B152,17210,17243,Montlieu-la-Garde,17,,,17243000AN0092,,,,,,,,,,,,,0,,,,,B,bois,,,4386,-0.261362,45.203682
2021-260797,2021-10-18,000001,Vente,,,,LE PAS DE CASTILLE,B174,17210,17243,Montlieu-la-Garde,17,,,17243000AN0213,,,,,,,,,,,,,0,,,,,B,bois,,,1127,-0.267255,45.195183
2021-260797,2021-10-18,000001,Vente,,,,LE PAS DE CASTILLE,B174,17210,17243,Montlieu-la-Garde,17,,,17243000AN0216,,,,,,,,,,,,,0,,,,,B,bois,,,678,-0.267517,45.196005
2021-260797,2021-10-18,000001,Vente,,,,LES PETITS TERRIERS,B178,17210,17243,Montlieu-la-Garde,17,,,17243000AO0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1220,-0.274141,45.198944
2021-260797,2021-10-18,000001,Vente,,,,LES RICHARDERIES,B207,17210,17243,Montlieu-la-Garde,17,,,17243000AS0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1465,-0.271016,45.223735
2021-260797,2021-10-18,000001,Vente,,,,A MENAUD,B161,17210,17243,Montlieu-la-Garde,17,,,17243000AS0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4176,-0.267966,45.223993
2021-260797,2021-10-18,000001,Vente,,,,LE MAINE BERTIN,B145,17210,17243,Montlieu-la-Garde,17,,,17243000AT0194,,,,,,,,,,,,,0,,,,,L,landes,,,5480,-0.301942,45.225455
2021-260797,2021-10-18,000001,Vente,,,,LE PAS DES ECHOS,B175,17210,17243,Montlieu-la-Garde,17,,,17243000AT0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,903,-0.290078,45.221623
2021-260797,2021-10-18,000001,Vente,,,,LE GROS BUISSON,B122,17210,17243,Montlieu-la-Garde,17,,,17243000AV0050,,,,,,,,,,,,,0,,,,,B,bois,,,702,-0.301708,45.229607
2021-260797,2021-10-18,000001,Vente,,,,LA TAVERNE,B221,17210,17243,Montlieu-la-Garde,17,,,17243000AW0115,,,,,,,,,,,,,0,,,,,B,bois,,,7788,-0.323691,45.220851
2021-260797,2021-10-18,000001,Vente,,,,LE COMMUNAL,B078,17210,17243,Montlieu-la-Garde,17,,,17243000AX0032,,,,,,,,,,,,,0,,,,,L,landes,,,7995,-0.317957,45.22809
2021-260797,2021-10-18,000001,Vente,,,,LE COMMUNAL,B078,17210,17243,Montlieu-la-Garde,17,,,17243000AX0034,,,,,,,,,,,,,0,,,,,B,bois,,,4614,-0.315698,45.230248
2021-260797,2021-10-18,000001,Vente,,,,LA LALANDE,B131,17210,17243,Montlieu-la-Garde,17,,,17243000AY0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,823,-0.297993,45.242092
2021-260797,2021-10-18,000001,Vente,,,,LA LALANDE,B131,17210,17243,Montlieu-la-Garde,17,,,17243000AY0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1736,-0.296813,45.241776
2021-260797,2021-10-18,000001,Vente,,,,NAUVE A BARREAU,B170,17210,17243,Montlieu-la-Garde,17,,,17243000AY0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4940,-0.298345,45.237399
2021-260797,2021-10-18,000001,Vente,,,,BOIS DE L ETANG,B014,17210,17243,Montlieu-la-Garde,17,,,17243000AY0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1993,-0.297586,45.234706
2021-260797,2021-10-18,000001,Vente,,,,PINADAS DE MR VIGEN,B185,17210,17243,Montlieu-la-Garde,17,,,17243000AY0149,,,,,,,,,,,,,0,,,,,B,bois,,,2103,-0.303344,45.235615
2021-260797,2021-10-18,000001,Vente,,,,PINADAS DE MR VIGEN,B185,17210,17243,Montlieu-la-Garde,17,,,17243000AY0161,,,,,,,,,,,,,0,,,,,B,bois,,,3124,-0.300822,45.234687
2021-260797,2021-10-18,000001,Vente,,,,MOULIN DE MR REVERS,B167,17210,17243,Montlieu-la-Garde,17,,,17243000AY0205,,,,,,,,,,,,,0,,,,,B,bois,,,485,-0.301152,45.23912
2021-260797,2021-10-18,000001,Vente,,,,MOULIN DE MR REVERS,B167,17210,17243,Montlieu-la-Garde,17,,,17243000AY0207,,,,,,,,,,,,,0,,,,,B,bois,,,491,-0.301709,45.239907
2021-260797,2021-10-18,000001,Vente,,,,MOULIN DE MR REVERS,B167,17210,17243,Montlieu-la-Garde,17,,,17243000AY0216,,,,,,,,,,,,,0,,,,,L,landes,,,990,-0.30532,45.241013
2021-260797,2021-10-18,000001,Vente,,,,MOULIN DE MR REVERS,B167,17210,17243,Montlieu-la-Garde,17,,,17243000AY0236,,,,,,,,,,,,,0,,,,,B,bois,,,89,-0.305317,45.242459
2021-260797,2021-10-18,000001,Vente,,,,CANTON DES TILLADES,B041,17210,17243,Montlieu-la-Garde,17,,,17243000BC0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1234,-0.288477,45.235155
2021-260797,2021-10-18,000001,Vente,,,,CANTON DES TILLADES,B041,17210,17243,Montlieu-la-Garde,17,,,17243000BC0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,636,-0.287312,45.234199
2021-260975,2021-12-07,000002,Vente,40000,,,AV DE LA REPUBLIQUE,0160,17210,17243,Montlieu-la-Garde,17,,,172430000B0980,,,,,,,,,,,,,0,,,,,J,jardins,,,134,-0.257021,45.244802
2021-260975,2021-12-07,000002,Vente,40000,3,,RUE DE LA LIBERATION,0080,17210,17243,Montlieu-la-Garde,17,,,172430000B1197,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,104,-0.256037,45.244868
2021-261038,2021-11-26,000001,Vente,56700,,,LE MAINE PERRIER,B152,17210,17243,Montlieu-la-Garde,17,,,17243000AN0099,,,,,,,,,,,,,0,,,,,B,bois,,,14277,-0.261432,45.202009
2021-261038,2021-11-26,000001,Vente,56700,,,LE PAS DE CASTILLE,B174,17210,17243,Montlieu-la-Garde,17,,,17243000AN0211,,,,,,,,,,,,,0,,,,,B,bois,,,230,-0.266379,45.19509
2021-261038,2021-11-26,000001,Vente,56700,,,TERRIER DE LIBOURNE,B226,17210,17243,Montlieu-la-Garde,17,,,17243000AO0050,,,,,,,,,,,,,0,,,,,B,bois,,,1888,-0.27414,45.201198
2021-261038,2021-11-26,000001,Vente,56700,,,LE GROS BUISSON,B122,17210,17243,Montlieu-la-Garde,17,,,17243000AV0184,,,,,,,,,,,,,0,,,,,B,bois,,,7219,-0.315238,45.224745
2021-261038,2021-11-26,000001,Vente,56700,,,LA TAVERNE,B221,17210,17243,Montlieu-la-Garde,17,,,17243000AW0128,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7893,-0.321776,45.222235
2021-261038,2021-11-26,000001,Vente,56700,,,LA TAVERNE,B221,17210,17243,Montlieu-la-Garde,17,,,17243000AW0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6131,-0.321358,45.222308
2021-261076,2021-12-09,000001,Vente,122500,8,,LOTISSEMENT LA MALADRERIE,0098,17210,17243,Montlieu-la-Garde,17,,,172430000A0350,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1013,-0.263676,45.243442
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0256,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.247975,45.225601
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0635,,,,,,,,,,,,,0,,,,,S,sols,,,92,-0.248211,45.22633
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0636,,,,,,,,,,,,,0,,,,,P,prés,,,41,-0.248147,45.226345
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0637,,,,,,,,,,,,,0,,,,,P,prés,,,536,-0.24797,45.226453
2021-261247,2021-12-07,000001,Vente,412741,5352,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0638,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1025,-0.248241,45.226107
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0639,,,,,,,,,,,,,0,,,,,P,prés,,,891,-0.248058,45.226044
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0647,,,,,,,,,,,,,0,,,,,P,prés,,,5469,-0.247671,45.225884
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0649,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,874,-0.247312,45.225903
2021-261247,2021-12-07,000001,Vente,412741,,,LE BOIS,B011,17210,17243,Montlieu-la-Garde,17,,,17243000AK0651,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,437,-0.247183,45.225761
2021-261396,2021-12-09,000001,Vente,34149.6,3,,LOT ARTISANAL DE MONTLIEU LA G,A002,17210,17243,Montlieu-la-Garde,17,,,17243000AD0384,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1580,-0.268471,45.241922
2021-261975,2021-12-30,000001,Vente,22000,5146,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,172430000B0610,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,148,-0.254977,45.245071
2021-262124,2021-01-15,000001,Vente,160000,5,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0426,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,500,-0.261034,45.247663
2021-262124,2021-01-15,000001,Vente,160000,5,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0426,,,,,,,,,,,,,0,1,Maison,160,7,AG,terrains d'agrément,,,2809,-0.261034,45.247663
2021-262155,2021-01-18,000001,Vente,1316.7,,,LA PLUME,B192,17210,17243,Montlieu-la-Garde,17,,,17243000ZH0068,,,,,,,,,,,,,0,,,,,T,terres,,,2926,-0.249136,45.255064
2021-262254,2021-02-02,000001,Vente,240,,,LES ALLEMANDS,B002,17210,17243,Montlieu-la-Garde,17,,,17243000ZE0104,,,,,,,,,,,,,0,,,,,S,sols,,,24,-0.249419,45.251535
2021-262330,2021-02-13,000002,Vente,125000,17,,RTE DE MONTGUYON,0101,17210,17243,Montlieu-la-Garde,17,,,17243000AE0467,,,,,,,,,,,,,0,1,Maison,120,6,,,,,,-0.264749,45.238942
2021-262330,2021-02-13,000002,Vente,125000,17,,RTE DE MONTGUYON,0101,17210,17243,Montlieu-la-Garde,17,,,17243000AE0467,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,-0.264749,45.238942
2021-262400,2021-02-23,000001,Vente,73000,9,,RUE DE SAINT-VIVIEN,0168,17210,17243,Montlieu-la-Garde,17,,,17243000AD0087,,,,,,,,,,,,,0,,,,,S,sols,,,132,-0.266096,45.240533
2021-262400,2021-02-23,000001,Vente,73000,,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,17243000AD0090,,,,,,,,,,,,,0,,,,,J,jardins,,,649,-0.265796,45.240589
2021-262400,2021-02-23,000001,Vente,73000,5317,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,17243000AD0313,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,172,-0.266106,45.240627
2021-262400,2021-02-23,000001,Vente,73000,,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,17243000AD0314,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.265914,45.240655
2021-262400,2021-02-23,000001,Vente,73000,,,LE BOURG,B036,17210,17243,Montlieu-la-Garde,17,,,17243000AD0315,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.265871,45.240574
2021-262458,2021-03-15,000001,Vente,163000,6,,RUE DU 31 DECEMBRE 1943,0012,17210,17243,Montlieu-la-Garde,17,,,17243000AE0364,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1000,-0.263342,45.236528
2021-262458,2021-03-15,000001,Vente,163000,6,,RUE DU 31 DECEMBRE 1943,0012,17210,17243,Montlieu-la-Garde,17,,,17243000AE0364,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1020,-0.263342,45.236528
2021-262519,2021-03-11,000001,Echange,6500,,,MOULIN DE MR REVERS,B167,17210,17243,Montlieu-la-Garde,17,,,17243000AY0178,,,,,,,,,,,,,0,,,,,B,bois,,,13990,-0.301831,45.236944
2021-262519,2021-03-11,000001,Echange,6500,,,JIPSON SUD,B128,17210,17243,Montlieu-la-Garde,17,,,17243000AZ0077,,,,,,,,,,,,,0,,,,,P,prés,,,9675,-0.291613,45.231967
2021-262519,2021-03-11,000001,Echange,6500,,,CHATEAU GAILLARD,B046,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,15000,-0.274996,45.239899
2021-262519,2021-03-11,000001,Echange,6500,,,CHATEAU GAILLARD,B046,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0021,,,,,,,,,,,,,0,,,,,T,terres,,,7128,-0.274996,45.239899
2021-262519,2021-03-11,000001,Echange,6500,,,LA BOUILLOTERIE,B034,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3566,-0.284491,45.237014
2021-262528,2021-03-24,000002,Vente,130000,,,CHEZ DENIS,B059,17210,17243,Montlieu-la-Garde,17,,,17243000AE0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1484,-0.255701,45.238098
2021-262528,2021-03-24,000002,Vente,130000,,,PINIER DE BOITEAU,B186,17210,17243,Montlieu-la-Garde,17,,,17243000AI0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,591,-0.267427,45.227541
2021-262528,2021-03-24,000002,Vente,130000,,,LE CON BOURRUT OUEST,B080,17210,17243,Montlieu-la-Garde,17,,,17243000AI0139,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2432,-0.267343,45.225979
2021-262528,2021-03-24,000002,Vente,130000,5408,,GARECHAUD,B112,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0078,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,1117,-0.275159,45.236465
2021-262528,2021-03-24,000002,Vente,130000,5408,,GARECHAUD,B112,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0078,,,,,,,,,,,,,0,1,Maison,136,5,J,jardins,,,943,-0.275159,45.236465
2021-262528,2021-03-24,000002,Vente,130000,5408,,GARECHAUD,B112,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0078,,,,,,,,,,,,,0,1,Maison,136,5,T,terres,,,11336,-0.275159,45.236465
2021-262528,2021-03-24,000002,Vente,130000,5408,,GARECHAUD,B112,17210,17243,Montlieu-la-Garde,17,,,17243000ZK0078,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,2738,-0.275159,45.236465
2021-262585,2021-04-02,000001,Vente,28000,1,,RUE DU PUITS,0120,17210,17243,Montlieu-la-Garde,17,,,172430000B0584,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,69,-0.2555,45.244607
2021-262644,2021-03-30,000001,Vente,135000,17,,RTE DE MONTGUYON,0101,17210,17243,Montlieu-la-Garde,17,,,17243000AE0468,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,808,-0.264836,45.238957
2021-262693,2021-04-12,000001,Vente,800,,,CHEZ TOUCHARD,B070,17210,17243,Montlieu-la-Garde,17,,,17243000ZC0078,,,,,,,,,,,,,0,,,,,T,terres,,,1148,-0.288202,45.250816
2021-262712,2021-04-14,000001,Vente,118000,,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0201,,,,,,,,,,,,,0,,,,,T,terres,,,1212,-0.263092,45.248286
2021-262712,2021-04-14,000001,Vente,118000,3,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0202,,,,,,,,,,,,,0,1,Maison,86,3,P,prés,,,10558,-0.262361,45.247515
2021-262712,2021-04-14,000001,Vente,118000,3,,LES MOULINS,B169,17210,17243,Montlieu-la-Garde,17,,,172430000A0202,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1082,-0.262361,45.247515
2021-262715,2021-04-14,000001,Vente,66200,,,PIECE DE GUERIN,B180,17210,17243,Montlieu-la-Garde,17,,,17243000AN0102,,,,,,,,,,,,,0,,,,,B,bois,,,5049,-0.261699,45.20013
2021-262715,2021-04-14,000001,Vente,66200,,,PIECE DE GUERIN,B180,17210,17243,Montlieu-la-Garde,17,,,17243000AN0103,,,,,,,,,,,,,0,,,,,L,landes,,,895,-0.263272,45.199445
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0002,,,,,,,,,,,,,0,,,,,B,bois,,,1055,-0.299082,45.227766
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0003,,,,,,,,,,,,,0,,,,,L,landes,,,675,-0.299745,45.227869
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0004,,,,,,,,,,,,,0,,,,,B,bois,,,2578,-0.300388,45.228215
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0006,,,,,,,,,,,,,0,,,,,L,landes,,,26,-0.30112,45.22845
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0007,,,,,,,,,,,,,0,,,,,B,bois,,,2665,-0.301247,45.22817
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0012,,,,,,,,,,,,,0,,,,,B,bois,,,1736,-0.301733,45.227245
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0013,,,,,,,,,,,,,0,,,,,B,bois,,,564,-0.300618,45.227059
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0018,,,,,,,,,,,,,0,,,,,B,bois,,,9705,-0.299853,45.227598
2021-262715,2021-04-14,000001,Vente,66200,,,BOIS DES PERRIERS SUD,B028,17210,17243,Montlieu-la-Garde,17,,,17243000AT0019,,,,,,,,,,,,,0,,,,,B,bois,,,2193,-0.299938,45.227143
2021-262715,2021-04-14,000001,Vente,66200,,,LA VALLEE DU LOUP,B236,17210,17243,Montlieu-la-Garde,17,,,17243000AT0151,,,,,,,,,,,,,0,,,,,B,bois,,,1808,-0.30602,45.221734