id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237267,2020-02-04,000001,Vente,3153.5,,,COMME LALLIN,B047,21350,21613,Soussey-sur-Brionne,21,,,216130000C0345,,,,,,,,,,,,,0,,,,,P,prés,,,13267,4.524393,47.315517
2020-237267,2020-02-04,000001,Vente,3153.5,,,COMME LALLIN,B047,21350,21613,Soussey-sur-Brionne,21,,,216130000C0346,,,,,,,,,,,,,0,,,,,P,prés,,,5283,4.523755,47.315433
2020-241461,2020-06-25,000001,Vente,120000,,,SOUS JAUGEY,B179,21350,21613,Soussey-sur-Brionne,21,,,216130000C0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5397,4.571054,47.312164
2020-241461,2020-06-25,000001,Vente,120000,,,SOUS LE BOUCHERY,B185,21350,21613,Soussey-sur-Brionne,21,,,216130000C0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1410,4.573859,47.31504
2020-241461,2020-06-25,000001,Vente,120000,,,SOUS LE BOUCHERY,B185,21350,21613,Soussey-sur-Brionne,21,,,216130000C0057,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2498,4.573593,47.314429
2020-241461,2020-06-25,000001,Vente,120000,,,BOUCHERY ET BOIS DE LA CEN,B023,21350,21613,Soussey-sur-Brionne,21,,,216130000C0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74002,4.577845,47.31012
2020-241461,2020-06-25,000001,Vente,120000,,,BOUCHERY ET BOIS DE LA CEN,B023,21350,21613,Soussey-sur-Brionne,21,,,216130000C0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,74003,4.577845,47.31012
2020-241461,2020-06-25,000001,Vente,120000,,,PETIT BOUCHERY,B130,21350,21613,Soussey-sur-Brionne,21,,,216130000C0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2095,4.573601,47.313156
2020-241461,2020-06-25,000001,Vente,120000,,,PETIT BOUCHERY,B130,21350,21613,Soussey-sur-Brionne,21,,,216130000C0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8340,4.574632,47.311948
2020-241461,2020-06-25,000001,Vente,120000,,,PETIT BOUCHERY,B130,21350,21613,Soussey-sur-Brionne,21,,,216130000C0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1208,4.57463,47.311529
2020-241461,2020-06-25,000001,Vente,120000,,,PETIT BOUCHERY,B130,21350,21613,Soussey-sur-Brionne,21,,,216130000C0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4835,4.576498,47.310218
2020-241461,2020-06-25,000001,Vente,120000,,,LE CUL DE FERPONT,B067,21350,21613,Soussey-sur-Brionne,21,,,216130000C0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1678,4.57847,47.3077
2020-241461,2020-06-25,000001,Vente,120000,,,LE RHE DE MARTROIS,B160,21350,21613,Soussey-sur-Brionne,21,,,216130000C0097,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13690,4.573817,47.308014
2020-241461,2020-06-25,000001,Vente,120000,,,LE RHE DE MARTROIS,B160,21350,21613,Soussey-sur-Brionne,21,,,216130000C0101,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1950,4.57057,47.309042
2020-241461,2020-06-25,000001,Vente,120000,,,SOUS LE BOUCHERY,B185,21350,21613,Soussey-sur-Brionne,21,,,216130000C0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,4.573646,47.314714
2020-241601,2020-07-03,000001,Vente,140000,,,CHENEVIERES DE LA RUE DESS,B042,21350,21613,Soussey-sur-Brionne,21,,,21613000AB0200,,,,,,,,,,,,,0,,,,,T,terres,,,1620,4.536645,47.324691
2020-241601,2020-07-03,000001,Vente,140000,6,,CHE DU MOULIN CAPITAIN,0340,21350,21613,Soussey-sur-Brionne,21,,,21613000AB0449,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,317,4.536526,47.325015
2020-244242,2020-08-25,000001,Vente,170000,,,HAMEAU DE GRANCHAMP,B099,21350,21613,Soussey-sur-Brionne,21,,,216130000A0228,,,,,,,,,,,,,0,,,,,J,jardins,,,349,4.517443,47.322311
2020-244242,2020-08-25,000001,Vente,170000,17,,RTE DE SOUSSEY SUR BRIONNE,0540,21350,21613,Soussey-sur-Brionne,21,,,216130000A0229,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,478,4.517298,47.322365
2020-244242,2020-08-25,000001,Vente,170000,,,HAMEAU DE GRANCHAMP,B099,21350,21613,Soussey-sur-Brionne,21,,,216130000A0230,,,,,,,,,,,,,0,,,,,J,jardins,,,79,4.517199,47.322297
2020-244242,2020-08-25,000001,Vente,170000,,,HAMEAU DE GRANCHAMP,B099,21350,21613,Soussey-sur-Brionne,21,,,216130000A0231,,,,,,,,,,,,,0,,,,,S,sols,,,152,4.517174,47.322205
2020-244242,2020-08-25,000001,Vente,170000,,,HAMEAU DE GRANCHAMP,B099,21350,21613,Soussey-sur-Brionne,21,,,216130000A0232,,,,,,,,,,,,,0,,,,,S,sols,,,44,4.517089,47.322195
2020-244242,2020-08-25,000001,Vente,170000,,,HAMEAU DE GRANCHAMP,B099,21350,21613,Soussey-sur-Brionne,21,,,216130000A0233,,,,,,,,,,,,,0,,,,,J,jardins,,,161,4.517091,47.322339
